gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1817,0.882934153079987,15.3739061355591,44.2673988342285,3670144,2251,1394,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-01 22:30:20.080646,97.82639430533578,12.466236621960409,11.015695250816,0.00378025453939607,9.0,-12.54,1.015504800579495,-13.27,0.4591,1.3509,2.3552,0.9226,0.7855,0.8146,0.7235902492879845,7
62,npp,1523,1149,2.35678339004517,15.3750152587891,44.2667274475098,3670144,1524,846,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-02 22:11:29.732130,97.4545735602379,43.407182119487736,37.464177400714654,0.02163839674587657,6.0,-43.52,1.4867838833500562,-44.0,0.7599,1.8349,3.4689,0.6793,1.5974,1.6009,1.0799548961381507,7
98,npp,780,482,3.03363442420959,15.3756971359253,44.2660827636719,3670144,779,288,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-03 21:52:35.824924,95.8635786105133,61.59048655848333,51.12889807377378,0.05248284292180828,3.0,-61.7,2.5331140255951103,-61.99,1.0041,2.1813,4.241,0.5714,1.5829,1.7334,0.46987385349487165,7
116,npp,2730,4027,3.86670112609863,15.3771781921387,44.2702865600586,3670144,2729,3180,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-03 23:32:56.868723,-76.45790682520652,69.22046839123328,55.8585147821876,0.016451597630058976,19.0,69.36,3.5496478698597698,69.12,1.0805,2.7427,4.9194,0.4544,1.563,1.7572,1.3611272531724143,7
233,npp,654,2040,7.09401655197144,15.3718595504761,44.2661743164062,3670144,654,1607,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-06 22:36:34.726350,-15.57832167740144,0.9011463517487738,0.7976916190700946,0.21335979040114575,10.0,0.43,1.0,-0.53,0.4617,1.2464,2.6006,1.0,7.094,7.094,1.9573561221836897,7
269,npp,2986,1373,5.10223436355591,15.3768482208252,44.2669410705566,3670144,2986,1034,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-07 22:17:44.384469,97.51846884839502,34.718230876772736,30.275074804870886,0.1417790500272665,7.0,-34.83,1.2937979144666532,-35.42,0.573,1.3875,3.1814,0.8983,4.1176,4.5834,1.1700647696085285,7
350,npp,1496,41,3.23696827888489,15.373740196228,44.262996673584,3670144,1496,16,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-09 21:39:58.357679,95.44401833771352,69.47140858508303,55.99298338435552,0.04915313405973943,1.0,-69.59,3.5496478698597698,-69.81,0.9341,2.1847,3.6476,0.5705,1.5428,1.8467,0.6633367024042169,7
404,npp,2812,2929,2.33485960960388,15.3770570755005,44.2680625915527,3670144,2811,2362,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-10 23:01:37.943420,-78.299601362851,43.6736344520008,37.683584493684315,0.037703512106961275,14.0,43.78,1.5732132722552272,43.25,0.5552,1.6096,3.0348,0.7744,1.7074,1.808,0.900286722478165,7
539,npp,2963,262,1.98138427734375,15.3765201568604,44.2678871154785,3670176,2966,135,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-14 21:46:14.743812,95.86536180668737,65.81500563794877,53.851743538645486,8.859374490163874e-11,2.0,-65.93,3.0,-66.19,1.1164,2.262,4.5002,0.551,1.1529,1.0918,1.0918,7
557,npp,1868,3809,3.29886937141418,15.3773250579834,44.267276763916,3670144,1867,3063,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-14 23:26:37.566129,-76.92726732242383,65.64760582123708,53.75534871074924,0.0010816492786954223,18.0,65.79,3.0,65.51,1.043,2.4043,4.0314,0.5184,1.5446,1.7101,1.6840592585139442,7
593,npp,1186,3153,2.16346144676208,15.3755474090576,44.2689323425293,3670176,1188,2519,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.72017394936132,50.767195321544165,43.29048416607883,1.0538269256622698e-06,15.0,50.87,1.847645286154319,50.39,0.6357,1.652,3.5375,0.7545,1.5232,1.6323,1.6323,7
629,npp,487,2484,0.264941915869713,15.3714551925659,44.2677803039551,3670176,487,2011,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-16 22:49:03.980025,-79.04006706340044,24.952758215889116,21.928865628759997,2.803915017032272e-13,12.0,25.02,1.1367971201176101,24.28,0.4809,1.1791,2.5484,1.0571,0.4422,0.2801,0.2801,7
665,npp,2844,1817,0.886716485023499,15.3735284805298,44.2667045593262,3670176,2844,1394,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-17 22:30:13.632454,96.15998759495452,12.494462934142863,11.041116387171744,1.9354259278080482e-19,9.0,-12.54,1.015504800579495,-13.27,0.4591,1.3509,2.3552,0.9226,0.7893,0.8181,0.8181,7
710,npp,2114,1149,0.767252087593079,15.3764486312866,44.2683525085449,3670176,2116,846,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-18 22:11:23.285534,97.7323132008909,43.393972219648084,37.45550933304364,1.3555558612436771e-24,6.0,-43.52,1.4867838833500562,-44.0,0.7599,1.8349,3.4689,0.6793,0.5283,0.5212,0.5212,7
764,npp,248,4028,1.46015095710754,15.3734006881714,44.2690162658691,3670176,248,3181,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.627519973057,69.23178064990347,55.86810058416778,1.4479857631238531e-21,19.0,69.38,3.5496478698597698,69.12,1.0805,2.7427,4.9194,0.4544,0.8851,0.6635,0.6635,7
872,npp,1222,2040,0.619375199079514,15.3722085952759,44.2680778503418,3670176,1222,1606,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-22 22:36:28.276501,-77.78321615748756,0.393361646281458,0.3482184864311005,4.579295329679509e-29,10.0,0.43,1.0,-0.53,0.4617,1.2464,2.6006,1.0,0.6194,0.6194,0.6194,7
908,npp,496,1372,1.25593662261963,15.374568939209,44.2684860229492,3670176,498,1034,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-23 22:17:36.157229,97.0872760275686,34.76663658803742,30.317203890862928,8.798900452737053e-28,7.0,-34.87,1.2937979144666532,-35.42,0.573,1.3875,3.1814,0.8983,1.1447,1.1282,1.1282,7
944,npp,2827,700,2.56904053688049,15.3782787322998,44.2653694152832,3670176,2826,481,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-24 21:58:44.040642,96.51881589083945,56.61939896275779,47.66163919586237,4.57576564492175e-25,4.0,-56.74,2.1127631471468895,-57.04,0.9218,2.3137,3.7543,0.5387,1.3672,1.3839,1.3839,7
998,npp,1005,3589,1.104480624198914,15.3787488937378,44.2646369934082,3670176,1003,2912,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-25 23:20:16.526175,-77.32968841958356,61.46615060726771,51.05482188511799,5.498579217945124e-26,17.0,61.59,2.5331140255951103,61.26,0.6869,1.9317,3.7423,0.6452,0.9198,0.7127,0.7127,7
1070,npp,2665,2261,0.718778908252716,15.3779802322388,44.2637634277344,3670176,2665,1817,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-27 22:42:41.185036,-80.00459863861643,13.077534357029403,11.55451652660498,1.5867041012550126e-18,11.0,13.09,1.015504800579495,12.42,0.3621,1.0565,2.348,1.1797,0.9138,0.848,0.848,7
1142,npp,1207,922,2.86409044265747,15.3779277801514,44.2674179077148,3670176,1208,685,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-29 22:04:58.731165,96.80379329074061,50.673774996854725,43.21611779171875,4.8210985431305225e-06,5.0,-50.79,1.847645286154319,-51.13,0.8719,2.0594,3.7536,0.6052,1.6819,1.7334,1.7334,7
1178,npp,457,259,1.59389042854309,15.3735914230347,44.2628860473633,3670144,457,134,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-30 21:46:04.835424,95.6580047672493,65.8703266159904,53.88694299270972,0.0039380826250730435,2.0,-65.99,3.0,-66.19,1.1164,2.262,4.5002,0.551,1.0237,0.8782,0.7833905330035064,7
1196,npp,2435,3808,1.28461885452271,15.373236656189,44.2662010192871,3670176,2438,3063,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.30143755208715,65.63018640471327,53.74587228116672,3.9192003114045186e-10,18.0,65.77,3.0,65.51,1.043,2.4043,4.0314,0.5184,0.8732,0.6659,0.6659,7
1232,npp,1749,3151,0.738910555839539,15.3773794174194,44.2693519592285,3670144,1750,2518,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-01 23:07:42.663162,-78.49180858637936,50.702063216391245,43.24088773559822,0.0007797700919218759,15.0,50.82,1.847645286154319,50.39,0.6357,1.652,3.5375,0.7545,0.7522,0.5575,0.5575,7
1268,npp,1048,2481,2.00708472728729,15.3724336624146,44.2635917663574,3670144,1048,2009,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-02 22:48:54.112870,-79.91634860715354,24.82794379976915,21.82111015216734,0.015344305496274989,12.0,24.87,1.1367971201176101,24.28,0.4809,1.1791,2.5484,1.0571,1.9747,2.1216,1.7521853472268838,7
1295,npp,314,1815,3.01207518577576,15.3776607513428,44.2703399658203,3670144,314,1392,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-03 22:30:03.787371,96.45902512889921,12.60591503216463,11.139257707454105,0.04867712246082037,9.0,-12.65,1.015504800579495,-13.27,0.4591,1.3509,2.3552,0.9226,2.8822,2.779,1.6070966970956253,7
1331,npp,2654,1145,4.07120871543884,15.376049041748,44.2637634277344,3670144,2653,843,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-04 22:11:11.681490,96.70629001630455,43.555291484857754,37.58639474025003,0.10420180314557319,6.0,-43.66,1.4867838833500562,-44.0,0.7599,1.8349,3.4689,0.6793,2.7505,2.7655,0.25683820773450394,7
1367,npp,1908,479,7.54244041442871,15.3736190795898,44.2659111022949,3670144,1910,286,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-05 21:52:19.578505,96.26228897417049,61.64420021398941,51.16749163400261,0.20941827830467002,3.0,-61.76,2.5331140255951103,-61.99,1.0041,2.1813,4.241,0.5714,3.3628,4.3097,-0.732051846184504,7
1385,npp,786,4025,10.3721208572388,15.3756580352783,44.2637977600098,3670144,789,3180,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-05 23:32:40.624259,-76.77672190754072,69.17971899265414,55.839394591157706,0.15460131708725147,19.0,69.33,3.5496478698597698,69.12,1.0805,2.7427,4.9194,0.4544,3.3957,4.7135,0.991468274033775,7
1430,npp,106,3369,5.91002702713013,15.3768825531006,44.2653274536133,3670144,106,2718,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-06 23:13:53.856853,-77.71795050022891,56.5071764539424,47.58333438795191,0.1372867722337061,16.0,56.63,2.1127631471468895,56.33,0.6614,2.0059,3.8033,0.6214,3.0943,3.6723,0.3671165032709842,7
1466,npp,2481,2703,3.47556734085083,15.3774404525757,44.2704315185547,3670144,2483,2172,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-07 22:55:07.091745,-80.12902010328705,35.03995035580494,30.547425521381406,0.09938245415414357,13.0,35.11,1.2937979144666532,34.6,0.6088,1.4724,3.3129,0.8465,2.7947,2.9421,0.5494641910997098,7
1538,npp,1041,1369,2.92379879951477,15.3769817352295,44.2640686035156,3670144,1042,1032,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-09 22:17:26.438596,98.1710753869223,34.89829345494129,30.427577810986147,0.03939354423109618,7.0,-35.0,1.2937979144666532,-35.42,0.573,1.3875,3.1814,0.8983,2.4338,2.6265,1.6780991442450368,7
1574,npp,282,697,3.24824643135071,15.377610206604,44.2669830322266,3670144,282,478,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-10 21:58:32.553443,96.38817677816209,56.70612303203632,47.72402561352715,0.01833665776227791,4.0,-56.82,2.1127631471468895,-57.04,0.9218,2.3137,3.7543,0.5387,1.6887,1.7498,1.3083443693156536,7
1610,npp,2598,37,3.70923066139221,15.3771896362305,44.2650833129883,3670144,2599,14,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-11 21:39:38.664826,95.43114149585641,69.54573209901777,56.035879715021636,0.004841557234270843,1.0,-69.66,3.5496478698597698,-69.81,0.9341,2.1847,3.6476,0.5705,1.6759,2.1162,1.9996393524676943,7
1628,npp,1531,3586,2.48243808746338,15.3729543685913,44.2657470703125,3670144,1530,2910,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-11 23:20:05.047428,-77.60155898023476,61.4050926649086,51.013468773533916,0.017846661210479862,17.0,61.53,2.5331140255951103,61.26,0.6869,1.9317,3.7423,0.6452,1.4638,1.6018,1.1721410522014604,7
1664,npp,839,2924,1.34208524227142,15.3728284835815,44.2654266357422,3670144,839,2358,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-12 23:01:18.278738,-78.98420663627925,43.51235601284903,37.55363927520593,0.007087061546395972,14.0,43.61,1.5732132722552272,43.25,0.5552,1.6096,3.0348,0.7744,1.0764,1.0393,0.8686787632826303,7
1709,npp,131,2258,0.842182099819183,15.3721485137939,44.2663459777832,3670144,131,1814,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-13 22:42:29.730489,-80.28047001181808,12.894487686109729,11.393379386151604,0.0012281379145551198,11.0,12.92,1.015504800579495,12.42,0.3621,1.0565,2.348,1.1797,1.0354,0.9936,0.9640325398518026,7
1745,npp,2479,1590,1.30757510662079,15.3755235671997,44.2652168273926,3670176,2479,1195,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-14 22:23:37.623923,96.84931866666956,24.685406602343026,21.696840784930362,9.740667950121323e-07,8.0,-24.76,1.1367971201176101,-25.05,0.5004,1.2912,2.6739,0.9653,1.2608,1.2622,1.2622,7
1781,npp,1741,918,1.33558893203735,15.3718070983887,44.2684555053711,3670176,1739,683,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-15 22:04:45.516361,96.59834518645853,50.790018372458114,43.30435571114877,3.8929877721644526e-13,5.0,-50.9,1.847645286154319,-51.13,0.8719,2.0594,3.7536,0.6052,0.8547,0.8083,0.8083,7
1817,npp,988,256,1.74987530708313,15.3735418319702,44.2700729370117,3670176,986,132,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-16 21:45:51.632971,95.58773421054603,65.92230697787483,53.91603317122595,5.933537477961283e-19,2.0,-66.04,3.0,-66.19,1.1164,2.262,4.5002,0.551,1.0757,0.9642,0.9642,7
1835,npp,2966,3803,2.2212233543396,15.3757381439209,44.2680931091309,3670176,2967,3059,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.2412712942909,65.55037207132774,53.69404127439719,1.4044446634412434e-08,18.0,65.68,3.0,65.51,1.043,2.4043,4.0314,0.5184,1.1854,1.1515,1.1515,7
1880,npp,2263,3145,1.33248960971832,15.3757305145264,44.2638282775879,3670176,2263,2514,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.50613799125527,50.5428343946484,43.11704334761779,5.763446848384942e-15,15.0,50.65,1.847645286154319,50.39,0.6357,1.652,3.5375,0.7545,1.0735,1.0054,1.0054,7
1916,npp,1559,2476,1.17868137359619,15.377724647522,44.2639923095703,3670176,1559,2005,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-18 22:48:40.928818,-79.13023961000509,24.570792396891814,21.59765014404228,9.342169065889642e-21,12.0,24.63,1.1367971201176101,24.28,0.4809,1.1791,2.5484,1.0571,1.246,1.2459,1.2459,7
1943,npp,840,1810,0.841581583023071,15.3775033950806,44.2677040100098,3670176,840,1388,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-19 22:29:50.604147,97.54166655522276,12.871984830858052,11.373174110601317,1.1609341230146262e-25,9.0,-12.93,1.015504800579495,-13.27,0.4591,1.3509,2.3552,0.9226,0.7448,0.7765,0.7765,7
1988,npp,106,1141,0.806484758853912,15.3770618438721,44.2675933837891,3670176,106,840,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-20 22:10:58.496683,97.0814505639733,43.68666131584205,37.691286931014105,1.7305874022796086e-31,6.0,-43.8,1.5732132722552272,-44.0,0.7599,1.8349,3.4689,0.6793,0.5927,0.5478,0.5478,7
2024,npp,2429,474,3.05918121337891,15.3781967163086,44.2663269042969,3670176,2427,282,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-21 21:52:04.611890,95.9074989240671,61.7576014185283,51.2420437606528,2.5324711042170647e-29,3.0,-61.87,2.5331140255951103,-61.99,1.0041,2.1813,4.241,0.5714,1.5929,1.748,1.748,7
2042,npp,1308,4019,3.84943842887878,15.3756875991821,44.2682151794434,3670176,1306,3177,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.48272750836828,69.10054438073551,55.79353672303389,9.706898148662524e-27,19.0,69.24,3.5496478698597698,69.12,1.0805,2.7427,4.9194,0.4544,1.5582,1.7493,1.7493,7
2168,npp,2270,2031,1.14874649047852,15.3741292953491,44.2683372497559,3670176,2270,1598,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-24 22:36:01.771347,25.611152659177122,0.7664015965941553,0.678403375900612,3.183716798466786e-26,10.0,-0.3,1.0,-0.53,0.4617,1.2464,2.6006,1.0,1.1487,1.1487,1.1487,7
2204,npp,1540,1364,0.984648048877716,15.3761692047119,44.2666702270508,3670176,1541,1028,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-25 22:17:11.421269,97.94590933886421,35.11503076131732,30.60828678503027,5.0672579331773774e-23,7.0,-35.21,1.2937979144666532,-35.42,0.573,1.3875,3.1814,0.8983,0.935,0.8845,0.8845,7
2240,npp,795,692,0.782186508178711,15.376766204834,44.2667808532715,3670176,794,473,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-26 21:58:17.535288,96.3219910720006,56.830241073272326,47.80913706556024,2.7291170188781296e-18,4.0,-56.94,2.1127631471468895,-57.04,0.9218,2.3137,3.7543,0.5387,0.5215,0.4214,0.4214,7
2285,npp,37,33,1.53749060630798,15.3766746520996,44.2686958312988,3670176,39,12,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-27 21:39:23.653867,95.4468235157245,69.6106801573853,56.06553568435953,2.8227021002272195e-12,1.0,-69.72,3.5496478698597698,-69.81,0.9341,2.1847,3.6476,0.5705,1.0641,0.8772,0.8772,7
2303,npp,2042,3579,1.82921802997589,15.3759660720825,44.2639656066895,3670176,2041,2904,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.64229626787125,61.2653408006993,50.914193393828164,1.0736681292114453e-21,17.0,61.38,2.5331140255951103,61.26,0.6869,1.9317,3.7423,0.6452,1.206,1.1803,1.1803,7
2339,npp,1348,2918,0.723472535610199,15.3755989074707,44.2689781188965,3670176,1349,2353,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.24406900616107,43.3077659087834,37.38496360692622,2.456030141232754e-16,14.0,43.4,1.4867838833500562,43.25,0.5552,1.6096,3.0348,0.7744,0.6504,0.5602,0.5602,7
2366,npp,638,2251,0.966328620910645,15.3731365203857,44.2659797668457,3670176,638,1808,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.82361228134734,12.523014267926683,11.065631172056992,1.1332693554857615e-09,11.0,12.53,1.015504800579495,12.42,0.3621,1.0565,2.348,1.1797,1.1576,1.14,1.14,7
2402,npp,2984,1584,2.06820607185364,15.3787136077881,44.2640647888184,3670144,2985,1191,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-30 22:23:22.623647,97.72439918489438,24.972257507032595,21.943387850847053,0.0010396216499242797,8.0,-25.05,1.1367971201176101,-25.05,0.5004,1.2912,2.6739,0.9653,1.9299,1.9964,1.9713710750404816,7
2447,npp,2228,912,3.14320850372314,15.3765487670898,44.2650184631348,3670144,2230,679,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-05-31 22:04:30.523808,97.05091998506977,50.962865185230434,43.43375163895646,0.015543728016789646,5.0,-51.07,1.847645286154319,-51.13,0.8719,2.0594,3.7536,0.6052,1.833,1.9024,1.5281842435738744,7
2537,npp,2763,3138,4.39994955062866,15.376124382019,44.2694511413574,3670144,2762,2510,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-02 23:07:12.709863,-78.15510451106212,50.34652385218739,42.96175794145965,0.05147319828835722,15.0,50.45,1.847645286154319,50.39,0.6357,1.652,3.5375,0.7545,2.7337,3.3198,2.080581080809989,7
2564,npp,2058,2469,9.19075584411621,15.3735389709473,44.2657928466797,3670144,2058,1999,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-03 22:48:24.168891,-79.63377286092292,24.24563581476343,21.31442419800963,0.13488946495245327,12.0,24.28,1.1367971201176101,24.28,0.4809,1.1791,2.5484,1.0571,8.294,9.7152,6.467731753864077,7
2591,npp,1337,1803,11.3970956802368,15.3746633529663,44.2663612365723,3670144,1337,1381,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-04 22:29:33.853706,96.75518089285266,13.279845456678473,11.731279928305469,0.172178389533046,9.0,-13.33,1.015504800579495,-13.27,0.4591,1.3509,2.3552,0.9226,11.1392,10.5151,6.369899684493675,7
2627,npp,601,1134,9.39621829986572,15.3741455078125,44.2658386230469,3670144,601,834,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-05 22:10:41.759793,96.96445965378308,43.93321835175275,37.88758774358547,0.11549545654039109,6.0,-44.03,1.5732132722552272,-44.0,0.7599,1.8349,3.4689,0.6793,6.0527,6.3827,3.602143135754909,7
2663,npp,2922,468,6.60518550872803,15.3769054412842,44.2636642456055,3670144,2922,277,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-06 21:51:47.886666,95.91355824801343,61.896182401682246,51.32928165163288,0.07547640068559303,3.0,-61.99,2.5331140255951103,-61.99,1.0041,2.1813,4.241,0.5714,2.9928,3.7742,1.957103204149472,7
2681,npp,1802,4011,7.82142019271851,15.3712940216064,44.2678489685059,3670144,1801,3173,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-06 23:32:08.932986,-76.47949356039595,68.9779356445772,55.71825646520132,0.08411145836209173,19.0,69.12,3.5496478698597698,69.12,1.0805,2.7427,4.9194,0.4544,2.6772,3.5544,1.5294139103646218,7
2717,npp,1118,3355,6.8119478225708,15.3749055862427,44.2633781433105,3670144,1116,2704,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-07 23:13:22.175124,-77.80224860440362,56.17856407251398,47.338845043077946,0.06124143791186707,16.0,56.28,2.1127631471468895,56.33,0.6614,2.0059,3.8033,0.6214,3.5212,4.2327,2.758310394877055,7
2753,npp,401,2689,4.06846022605896,15.3766736984253,44.2665748596191,3670144,402,2163,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-08 22:54:35.419909,-79.90243481758372,34.44288858472071,30.041396265394724,0.03938524424801357,13.0,34.52,1.2937979144666532,34.6,0.6088,1.4724,3.3129,0.8465,3.2529,3.444,2.4957989666071,7
2789,npp,2757,2023,2.11912417411804,15.3724231719971,44.2634963989258,3670144,2757,1591,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-09 22:35:45.108749,111.62428618795235,0.6094609525594001,0.5394506964121579,0.021414829982844285,10.0,-0.69,1.0,-0.53,0.4617,1.2464,2.6006,1.0,2.1191,2.1191,1.6035372732132962,7
2825,npp,2025,1356,2.93489027023315,15.3748483657837,44.2647933959961,3670144,2025,1023,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-10 22:16:53.013427,97.81002543486885,35.44547602339705,30.88412951256816,0.00870356727214146,7.0,-35.55,1.2937979144666532,-35.42,0.573,1.3875,3.1814,0.8983,2.4424,2.6364,2.4268613354767914,7
2861,npp,1278,685,2.57647752761841,15.3752393722534,44.2660255432129,3670144,1276,466,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-11 21:57:59.136312,96.37057187184574,57.00755759891612,47.93370056292535,0.001566837703679052,4.0,-57.11,2.1127631471468895,-57.04,0.9218,2.3137,3.7543,0.5387,1.3708,1.3879,1.3501783314372267,7
2915,npp,2524,3570,5.26294183731079,15.3745079040527,44.2637519836426,3670144,2522,2897,196611,3866755,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-12 23:19:31.642350,-77.39145896916162,61.08404076459985,50.78800339887642,0.0031965499063079375,17.0,61.2,2.5331140255951103,61.26,0.6869,1.9317,3.7423,0.6452,2.5615,3.3959,3.318942957271846,7
2951,npp,1828,2910,1.39744317531586,15.3739080429077,44.269832611084,3670176,1829,2347,196611,3866787,1569,yem_sanaa_39_35,15.375,44.26666667,39,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.84325473725835,43.007231862244005,37.13859968678575,0.00032596652569660486,14.0,43.11,1.4867838833500562,43.25,0.5552,1.6096,3.0348,0.7744,1.1037,1.0821,1.0821,7
