gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1791,0.48534420132637,15.4988012313843,44.1095237731934,3670144,2236,1370,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-01 22:30:18.301373,97.1847540908112,13.942443685697127,12.314703963534955,0.003894612581668178,9.0,-14.0,1.015504800579495,-14.74,0.205,0.3859,2.1649,0.8703,0.4338,0.4224,0.33668223069257924,7
62,npp,1508,1123,1.100068271160126,15.4945402145386,44.1116828918457,3670144,1509,826,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-02 22:11:27.952849,97.21117516528128,44.29995785526468,38.18573219002471,0.021825053280395145,6.0,-44.41,1.5732132722552272,-44.88,0.1955,0.5379,2.4147,0.6244,0.6932,0.6869,0.20654544791519142,7
98,npp,764,457,1.70251560211182,15.4982938766479,44.1046829223633,3670144,763,269,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-03 21:52:34.045644,96.05809065394301,62.106509174874446,51.47366675455683,0.05269016597351596,3.0,-62.22,2.5331140255951103,-62.5,0.2858,0.8191,2.5444,0.41,0.6846,0.698,-0.461674652350917,7
116,npp,2718,3999,2.0569230318069502,15.4943132400513,44.1078109741211,3670144,2715,3167,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.56576417447344,68.8013152629844,55.622529205238735,0.016693437611266067,19.0,68.94,3.5496478698597698,68.69,0.4414,1.1482,2.454,0.2925,0.5918,0.6016,0.23418881233896227,7
233,npp,640,2013,7.04333782196045,15.4952449798584,44.1063079833984,3670144,640,1581,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-06 22:36:32.947070,61.83777045928209,1.5859790001591298,1.40388036873249,0.21338577430923175,10.0,-1.25,1.0,-2.05,0.2162,0.3358,1.7559,1.0,7.0433,7.0433,2.346824498991497,7
269,npp,2971,1347,5.31303215026855,15.498682975769,44.1067695617676,3670144,2971,1017,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-07 22:17:42.605189,97.22999935982469,35.83223272698227,31.21183602003266,0.14157983606042318,7.0,-35.94,1.2937979144666532,-36.5,0.2174,0.5442,2.5321,0.6172,4.0218,3.279,0.16292427448800684,7
350,npp,1479,17,1.91374230384827,15.4991006851196,44.1057891845703,3670144,1480,5,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-09 21:39:56.578398,95.34780778203285,69.85178699534934,56.20300719199333,0.04888887128822868,1.0,-69.97,3.5496478698597698,-69.99,0.3914,1.6216,3.0467,0.2071,0.4182,0.3964,-0.6796107463601923,7
368,npp,415,3563,1.84611344337463,15.4961280822754,44.108585357666,3670144,420,2892,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-09 23:20:22.959653,-77.1448031691123,60.9300770239729,50.69063552255932,0.06223968086966663,17.0,61.05,2.5331140255951103,60.74,0.3413,0.5822,2.3483,0.5769,0.8348,1.065,-0.3048529686021848,7
404,npp,2799,2902,1.28015065193176,15.4942722320557,44.1086769104004,3670144,2797,2340,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.56636799744867,42.73656110699246,36.92349050118092,0.037527356724546976,14.0,42.82,1.4867838833500562,42.31,0.2291,0.4409,1.909,0.7618,0.9003,0.9752,0.14924844795777648,7
557,npp,1856,3781,0.992219507694244,15.4930534362793,44.1064186096191,3670144,1861,3047,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.75268909783928,65.16279584304215,53.454504337900715,0.0010504264499178316,18.0,65.3,3.0,65.02,0.3915,0.706,2.4808,0.4757,0.4313,0.472,0.4488808295509838,7
593,npp,1173,3126,0.445640861988068,15.4940404891968,44.1112442016602,3670176,1174,2502,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.49166990475567,49.980280328181806,42.68327079637634,8.875993938201754e-07,15.0,50.09,1.7549928774784245,49.64,0.1829,0.4544,2.0806,0.739,0.3308,0.3293,0.3293,7
629,npp,473,2457,0.1143033532425761,15.4934968948364,44.1107368469238,3670176,473,1989,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-16 22:49:02.200789,-79.6937589132446,23.64885591058988,20.79928749292242,2.3930653286398844e-13,12.0,23.69,1.1367971201176101,22.93,0.207,0.4024,2.0854,0.8346,0.0824,0.0954,0.0954,7
665,npp,2829,1791,0.344905614852905,15.4982738494873,44.1095085144043,3670176,2829,1370,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-17 22:30:11.853219,95.69720970871084,13.968289407298187,12.338067737626666,1.7158105483300972e-19,9.0,-14.0,1.015504800579495,-14.74,0.205,0.3859,2.1649,0.8703,0.2955,0.3002,0.3002,7
710,npp,2099,1122,0.12929557543247938,15.4962825775146,44.1068954467773,3670176,2100,825,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-18 22:11:21.506297,97.47454086311502,44.3186193614549,38.202866612432636,1.2535599964513256e-24,6.0,-44.44,1.5732132722552272,-44.88,0.1955,0.5379,2.4147,0.6244,0.0761,0.0807,0.0807,7
764,npp,235,4000,0.2032299935817719,15.4959182739258,44.1081848144531,3670176,234,3168,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.49907308065707,68.8056260863923,55.62831545168828,1.3233926250996332e-21,19.0,68.95,3.5496478698597698,68.69,0.4414,1.1482,2.454,0.2925,0.0696,0.0594,0.0594,7
872,npp,1207,2013,0.232766188681126,15.4988622665405,44.1078071594238,3670176,1207,1581,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-22 22:36:26.497228,90.12846297346954,1.2269859105507623,1.0861606991948143,4.851338939372947e-29,10.0,-1.25,1.0,-2.05,0.2162,0.3358,1.7559,1.0,0.2328,0.2328,0.2328,7
908,npp,481,1347,0.554744631052017,15.4989233016968,44.1091384887695,3670176,483,1017,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-23 22:17:36.157229,98.3275361057604,35.82351405861144,31.205831758840535,9.74354959198263e-28,7.0,-35.94,1.2937979144666532,-36.5,0.2174,0.5442,2.5321,0.6172,0.344,0.3424,0.3424,7
944,npp,2812,675,0.5829943716526029,15.4958152770996,44.1052780151367,3670176,2811,457,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-24 21:58:42.261361,96.3371625248091,57.24369561869459,48.11146159335115,5.260255333783993e-25,4.0,-57.36,2.2013981571160284,-57.67,0.322,0.5995,2.0751,0.5602,0.3283,0.3266,0.3266,7
980,npp,2041,16,0.400809615850449,15.4950904846191,44.1099281311035,3670176,2041,4,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-25 21:39:48.364748,95.33266543603094,69.86299301693074,56.211330004477645,7.800503776585853e-21,1.0,-69.98,3.5496478698597698,-69.99,0.3914,1.6216,3.0467,0.2071,-0.0081,0.083,0.083,7
1070,npp,2651,2235,0.422808408737183,15.4979858398438,44.1084442138672,3670176,2651,1793,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-27 22:42:39.405808,-78.85406728994953,11.617737719599939,10.268946387768056,1.902811064308698e-18,11.0,11.63,1.015504800579495,10.95,0.1756,0.3443,1.3575,0.9753,0.4131,0.4124,0.4124,7
1142,npp,1192,896,0.524811655282974,15.4966430664062,44.1093215942383,3670176,1192,669,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-29 22:04:56.951883,96.60265532483972,51.41945778570874,43.788383527745985,5.933794715861006e-06,5.0,-51.53,1.847645286154319,-51.885,0.2958,0.6013,2.5106,0.5586,0.2945,0.2931,0.2931,7
1178,npp,441,235,2.17110085487366,15.4934959411621,44.1071357727051,3670144,441,119,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-30 21:46:03.056143,95.81495429901194,66.29457755222421,54.14618340227935,0.004032495745712347,2.0,-66.41,3.0,-66.63,0.3426,0.7602,2.9437,0.4418,0.8061,0.9592,0.8704475161993979,7
1196,npp,2422,3780,0.640332162380219,15.4940233230591,44.1064147949219,3670176,2423,3046,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.15694962185394,65.14399594624669,53.44403738859913,4.726621504077499e-10,18.0,65.28,3.0,65.02,0.3915,0.706,2.4808,0.4757,0.314,0.3046,0.3046,7
1232,npp,1736,3124,0.387752771377563,15.4955921173096,44.1110763549805,3670144,1736,2500,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.25426461033395,49.91208402626097,42.630958775787825,0.0008179314924425201,15.0,50.03,1.7549928774784245,49.64,0.1829,0.4544,2.0806,0.739,0.2978,0.2866,0.2866,7
1268,npp,1034,2454,1.29499173164368,15.4945821762085,44.106315612793,3670144,1034,1988,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.4198551448074,23.497092930824966,20.66788986389374,0.015521835914486654,12.0,23.54,1.1367971201176101,22.93,0.207,0.4024,2.0854,0.8346,1.121,1.0807,0.7390749674079998,7
1295,npp,300,1789,1.90881705284119,15.4958581924438,44.111270904541,3670144,300,1368,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-03 22:30:02.008089,97.81114523079358,14.035919613289662,12.397528410287364,0.048872481580131584,9.0,-14.12,1.015504800579495,-14.74,0.205,0.3859,2.1649,0.8703,1.8355,1.6612,0.5855499799478094,7
1331,npp,2639,1119,3.38866639137268,15.4963655471802,44.1100158691406,3670144,2638,823,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-04 22:11:09.902209,96.49329578642215,44.44046904063619,38.30127700389623,0.10431100945159409,6.0,-44.54,1.5732132722552272,-44.88,0.1955,0.5379,2.4147,0.6244,2.1479,2.1159,-0.1799142451658442,7
1367,npp,1892,454,6.34556484222412,15.4965724945068,44.1077651977539,3670144,1894,266,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-05 21:52:17.799269,96.13173119565904,62.16319225548514,51.514036683890126,0.2092799895082455,3.0,-62.28,2.6065528283652384,-62.5,0.2858,0.8191,2.5444,0.41,2.456,2.6017,-2.0044099750372117,7
1385,npp,773,3998,6.621262550354,15.497124671936,44.1098709106445,3670144,775,3167,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.65046131262926,68.76803357572292,55.60744290963623,0.1548005923999477,19.0,68.92,3.5496478698597698,68.69,0.4414,1.1482,2.454,0.2925,1.8777,1.9367,-1.4703555645119422,7
1430,npp,93,3343,5.56740808486938,15.4952802658081,44.1097412109375,3670144,91,2691,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.90623624570335,55.86652170898064,47.11759130605385,0.13721996813775203,16.0,55.98,2.0682789409984763,55.67,0.2027,0.6435,2.4522,0.5219,2.7165,2.9055,-0.11461800315330972,7
1466,npp,2468,2675,3.36048769950867,15.4942636489868,44.104793548584,3670144,2468,2154,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.73956488922747,33.855132155972875,29.54832079753886,0.09919688092795048,13.0,33.93,1.2937979144666532,33.41,0.2084,0.4679,1.8463,0.7177,2.5716,2.412,0.22874423910075148,7
1538,npp,1026,1344,2.14828968048096,15.498498916626,44.1114883422852,3670144,1027,1015,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-09 22:17:24.659358,97.86959522316322,35.96222118769154,31.32177179893457,0.03918395392951928,7.0,-36.06,1.2937979144666532,-36.5,0.2174,0.5442,2.5321,0.6172,1.5757,1.3259,0.46348787220769483,7
1574,npp,267,672,1.63585615158081,15.4949760437012,44.1073989868164,3670144,266,454,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-10 21:58:30.774162,96.20873993366591,57.32699112774169,48.17089009283468,0.018169163252219647,4.0,-57.43,2.2013981571160284,-57.67,0.322,0.5995,2.0751,0.5602,0.8066,0.9164,0.5165090964751259,7
1610,npp,2582,13,1.57925510406494,15.4958057403564,44.1070213317871,3670144,2583,3,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-11 21:39:36.885545,95.30718462213756,69.92550906812625,56.24509667077096,0.004739540474907163,1.0,-70.03,3.5496478698597698,-69.99,0.3914,1.6216,3.0467,0.2071,0.3239,0.3271,0.22278594345852465,7
1628,npp,1518,3559,1.1157569289207458,15.4934015274048,44.1105880737305,3670144,1515,2888,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.43977850692748,60.851805127275675,50.63925618851284,0.01773435139257909,17.0,60.97,2.5331140255951103,60.74,0.3413,0.5822,2.3483,0.5769,0.5465,0.6437,0.25337900924443035,7
1664,npp,825,2898,0.5686100721359251,15.4965934753418,44.1114501953125,3670144,825,2337,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.75182222469134,42.57512060998928,36.79277749019437,0.0070104107903624716,14.0,42.67,1.4867838833500562,42.31,0.2291,0.4409,1.909,0.7618,0.4218,0.4331,0.2788056350849786,7
1709,npp,116,2232,0.35309699177742,15.498682975769,44.111644744873,3670144,117,1790,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.42668510868253,11.42613637397113,10.100072948727798,0.0011935135029686795,11.0,11.46,1.015504800579495,10.95,0.1756,0.3443,1.3575,0.9753,0.3445,0.3444,0.3181315810064629,7
1745,npp,2465,1565,0.35638122260570504,15.4933185577393,44.107723236084,3670176,2466,1175,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-14 22:23:37.623923,98.58631928203583,25.90781168419277,22.753677317345858,8.222353054027534e-07,8.0,-25.99,1.1367971201176101,-26.39,0.1886,0.3777,2.1436,0.8892,0.3171,0.3169,0.3169,7
1781,npp,1725,892,0.2139051556587219,15.4965791702271,44.1118507385254,3670176,1724,667,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-15 22:04:43.737126,96.4484191639576,51.530098903778764,43.8717328213204,3.398850809171853e-13,5.0,-51.64,1.847645286154319,-51.885,0.2958,0.6013,2.5106,0.5586,0.1262,0.1195,0.1195,7
1817,npp,972,231,0.948819398880005,15.4940328598022,44.1055870056152,3670176,970,117,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-16 21:45:49.853689,95.4590189981169,66.37800791140857,54.19410461493151,5.344193217239974e-19,2.0,-66.49,3.0,-66.63,0.3426,0.7602,2.9437,0.4418,0.3987,0.4192,0.4192,7
1835,npp,2953,3775,0.684931874275208,15.4973106384277,44.1057624816895,3670176,2953,3043,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.0972015935755,65.05606273515198,53.38659860143319,1.2199037062899339e-08,18.0,65.19,2.898275349237888,65.02,0.3915,0.706,2.4808,0.4757,0.3286,0.3258,0.3258,7
1880,npp,2250,3119,-0.034210219979286,15.4927024841309,44.1105804443359,3670176,2249,2497,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.26458231204154,49.77164487691978,42.52090093247402,5.193062510251528e-15,15.0,49.88,1.7549928774784245,49.64,0.1829,0.4544,2.0806,0.739,0.0574,-0.0253,-0.0253,7
1916,npp,1546,2449,0.0653388984501362,15.4931354522705,44.106029510498,3670176,1546,1984,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.6652541395728,23.263860840231796,20.46464017170781,8.719008672510166e-21,12.0,23.3,1.1367971201176101,22.93,0.207,0.4024,2.0854,0.8346,0.0393,0.0545,0.0545,7
1943,npp,826,1784,0.278518542647362,15.4957838058472,44.108154296875,3670176,826,1364,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-19 22:29:48.824867,96.71746247130562,14.351884846867003,12.674970166307721,1.1344108032200047e-25,9.0,-14.4,1.015504800579495,-14.74,0.205,0.3859,2.1649,0.8703,0.2301,0.2424,0.2424,7
1988,npp,91,1114,0.1815652213990688,15.4974966049194,44.1060905456543,3670176,91,819,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-20 22:10:56.717402,96.84964712338237,44.60622679470747,38.43325297946178,1.773377282887631e-31,6.0,-44.71,1.5732132722552272,-44.88,0.1955,0.5379,2.4147,0.6244,0.1094,0.1134,0.1134,7
2024,npp,2414,450,0.63584578037262,15.4924173355103,44.1117706298828,3670176,2411,263,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-21 21:52:02.832610,95.73995902983883,62.26187495128259,51.578106990894916,2.705696721085807e-29,3.0,-62.36,2.6065528283652384,-62.5,0.2858,0.8191,2.5444,0.41,0.2655,0.2607,0.2607,7
2042,npp,1295,3991,0.769614100456238,15.4984645843506,44.1081733703613,3670176,1301,3164,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.35326568865112,68.67404251870737,55.552604860509966,9.776565568113653e-27,19.0,68.82,3.5496478698597698,68.69,0.4414,1.1482,2.454,0.2925,0.2292,0.2251,0.2251,7
2168,npp,2255,2004,0.503986299037933,15.4988021850586,44.1100540161133,3670176,2255,1572,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-24 22:35:59.992111,73.48872171377727,1.9596517071727064,1.7345874158894123,3.972275115861704e-26,10.0,-1.76,1.0,-2.05,0.2162,0.3358,1.7559,1.0,0.504,0.504,0.504,7
2204,npp,1525,1338,0.317247003316879,15.4988441467285,44.1062240600586,3670176,1526,1011,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-25 22:17:09.642033,97.65415314643131,36.2217889917198,31.537600132939257,5.957156967997029e-23,7.0,-36.32,1.2937979144666532,-36.5,0.2174,0.5442,2.5321,0.6172,0.1604,0.1958,0.1958,7
2240,npp,780,667,0.16066661104559898,15.4940452575684,44.1082153320312,3670176,779,449,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-26 21:58:15.756007,96.14479457459632,57.44489792215497,48.25077176873843,3.2681571730254733e-18,4.0,-57.55,2.2013981571160284,-57.67,0.322,0.5995,2.0751,0.5602,0.1365,0.09,0.09,7
2303,npp,2029,3552,0.23299503326416,15.4949531555176,44.1095275878906,3670176,2027,2883,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.47334395035585,60.71260952425141,50.539536935234565,1.2555750983177558e-21,17.0,60.83,2.4157378735459294,60.74,0.3413,0.5822,2.3483,0.5769,0.1913,0.1344,0.1344,7
2339,npp,1335,2891,0.1133329244330525,15.4935827255249,44.1058883666992,3670176,1335,2332,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-28 23:01:01.492331,-78.9478749195077,42.32528773879103,36.58645197924816,2.9311595627982827e-16,14.0,42.42,1.4867838833500562,42.31,0.2291,0.4409,1.909,0.7618,0.1155,0.0863,0.0863,7
2366,npp,624,2225,0.225843295454979,15.4936256408691,44.1108436584473,3670176,624,1783,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-29 22:42:11.168518,-77.87726294380766,11.071189329659976,9.786564488211953,1.3362677847911747e-09,11.0,11.06,1.015504800579495,10.95,0.1756,0.3443,1.3575,0.9753,0.2192,0.2203,0.2203,7
2402,npp,2970,1558,0.499120026826859,15.4954891204834,44.1054039001465,3670144,2970,1170,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-30 22:23:20.844365,97.23547683172538,26.265658844792398,23.060819474103532,0.0010779426524593488,8.0,-26.34,1.1367971201176101,-26.39,0.1886,0.3777,2.1436,0.8892,0.4427,0.4438,0.4200752166813566,7
2447,npp,2213,886,1.64234972000122,15.4954023361206,44.1063957214355,3670144,2214,663,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-05-31 22:04:28.744573,96.84614643248023,51.70367066244589,44.000735479556546,0.01567742681753001,5.0,-51.81,1.847645286154319,-51.885,0.2958,0.6013,2.5106,0.5586,0.8993,0.9174,0.5723505176447088,7
2537,npp,2750,3111,3.25317406654358,15.4947557449341,44.1082191467285,3670144,2748,2492,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-02 23:07:10.930582,-77.90581003969726,49.537156669517756,42.335054071993646,0.05165277096087508,15.0,49.64,1.7549928774784245,49.64,0.1829,0.4544,2.0806,0.739,1.9306,2.4042,1.2673577050426728,7
2564,npp,2044,2442,7.39781808853149,15.4950819015503,44.106201171875,3670144,2044,1978,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.08446373492451,22.8918261198783,20.140120815895294,0.13495443405821975,12.0,22.93,1.0837787002826917,22.93,0.207,0.4024,2.0854,0.8346,6.7905,6.1739,3.203644858303443,7
2591,npp,1322,1777,9.8456392288208,15.4993877410889,44.1068153381348,3670144,1322,1357,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-04 22:29:32.074425,98.22243230537295,14.714326949988578,12.992541946955946,0.17198146820697827,9.0,-14.8,1.015504800579495,-14.74,0.205,0.3859,2.1649,0.8703,9.6512,8.5686,4.783405065256863,7
2627,npp,586,1108,8.00881814956665,15.4941720962524,44.1105461120605,3670144,586,814,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-05 22:10:39.980511,96.7419297843482,44.816484013709534,38.59922531195614,0.1152254461492579,6.0,-44.91,1.5732132722552272,-44.88,0.1955,0.5379,2.4147,0.6244,5.0847,5.0006,2.464566439728348,7
2663,npp,2906,443,4.48534393310547,15.4989395141602,44.1073608398438,3670144,2906,258,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-06 21:51:46.107428,96.10599713263885,62.39190540912761,51.65867229414165,0.0751959067964282,3.0,-62.5,2.6065528283652384,-62.5,0.2858,0.8191,2.5444,0.41,1.7424,1.839,0.18398932654356814,7
2681,npp,1789,3982,4.6405200958252,15.4951429367065,44.1062393188477,3670144,1787,3159,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.61678618116119,68.55309748075024,55.477305718310475,0.08395801923215544,19.0,68.68,3.3985290935932855,68.69,0.4414,1.1482,2.454,0.2925,1.3634,1.3573,-0.49055879805465463,7
2717,npp,1105,3330,2.81356954574585,15.4970445632935,44.1080017089844,3670144,1108,2678,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-07 23:13:22.175124,-78.41398782394165,55.542738856824606,46.87478834254234,0.06106787259860843,16.0,55.65,2.0682789409984763,55.67,0.2027,0.6435,2.4522,0.5219,1.385,1.4683,0.12423773302597829,7
2753,npp,388,2662,1.90853273868561,15.4935541152954,44.1082344055176,3670144,388,2145,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.51022283635275,33.29180302435082,29.068937187992518,0.03922594017844816,13.0,33.37,1.2365102219381485,33.41,0.2084,0.4679,1.8463,0.7177,1.5009,1.3698,0.5064637834763251,7
2789,npp,2742,1997,1.16728901863098,15.498423576355,44.1100120544434,3670144,2742,1565,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-09 22:35:43.329475,98.30642585724875,2.1206410788837085,1.8769580190595987,0.021287833296748444,10.0,-2.16,1.0,-2.05,0.2162,0.3358,1.7559,1.0,1.1673,1.1673,0.6987692937175485,7
2825,npp,2010,1331,0.800347864627838,15.4959440231323,44.1112289428711,3670144,2010,1005,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-10 22:16:51.234146,97.51980882837354,36.50337267603417,31.77133700854187,0.008617365220849722,7.0,-36.6,1.357151599901897,-36.5,0.2174,0.5442,2.5321,0.6172,0.5246,0.4939,0.3042376629769432,7
2861,npp,1263,660,0.577807635068893,15.492883682251,44.1077537536621,3670144,1260,442,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-11 21:57:57.357037,96.19568929280318,57.61744531897876,48.370852142045415,0.0015261848089803487,4.0,-57.72,2.2013981571160284,-57.67,0.322,0.5995,2.0751,0.5602,0.326,0.3237,0.2901097122285182,7
2915,npp,2511,3543,0.816442012786865,15.4939098358154,44.1055068969727,3670144,2516,2877,196611,3866755,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.21585881634915,60.51684831194265,50.40235853225482,0.003162510815784191,17.0,60.63,2.4157378735459294,60.74,0.3413,0.5822,2.3483,0.5769,0.4328,0.471,0.4013952917382351,7
2951,npp,1814,2883,0.380458503961563,15.4980669021606,44.1106376647949,3670176,1815,2324,196611,3866787,226,yem_sanaa_1_6,15.49583333,44.10833333,1,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.20009992299269,42.050987656807095,36.36020380719142,0.0003163048682151744,14.0,42.13,1.4867838833500562,42.31,0.2291,0.4409,1.909,0.7618,0.2952,0.2898,0.2898,7
