gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1821,0.439744085073471,15.3563194274902,44.2934875488281,3670144,2253,1398,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-01 22:30:20.080646,97.27568017436066,12.239330675284995,10.815878116158755,0.0037618906038382957,9.0,-12.31,1.015504800579495,-13.04,0.2687,0.5578,1.7303,0.9096,0.3911,0.4,0.3312493250382213,7
62,npp,1526,1152,0.9715176820755,15.3514423370361,44.2882652282715,3670144,1526,849,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-02 22:11:29.732130,97.2625454555745,43.28315641505889,37.3636599547519,0.021611879915365256,6.0,-43.41,1.4867838833500562,-43.87,0.3587,0.7428,2.6052,0.6831,0.6612,0.6636,0.26863069125448213,7
98,npp,783,485,1.7448251247406,15.352481842041,44.2906532287598,3670144,788,291,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-03 21:52:35.824924,95.75878292953301,61.51187150717702,51.07610651176597,0.05245193668127123,3.0,-61.64,2.5331140255951103,-61.93,0.5354,1.2827,2.8629,0.3956,0.6899,0.6902,-0.26838876018630875,7
116,npp,2733,4032,2.97052788734436,15.3514261245728,44.2908554077148,3670144,2730,3183,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-03 23:32:56.868723,-76.3675122856536,69.27798484673455,55.89067059631827,0.016420888927672492,19.0,69.44,3.5496478698597698,69.19,0.6933,1.4841,2.9434,0.3419,0.9262,1.0156,0.71549898268227,7
233,npp,656,2044,6.15179777145386,15.3547239303589,44.2915420532227,3670144,656,1610,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-06 22:36:34.726350,-24.90154387157507,1.1092819337852233,0.9819279976671045,0.21334917177050902,10.0,0.64,1.0,-0.34,0.2423,0.5074,1.7102,1.0,6.1518,6.1518,2.2527234168603543,7
269,npp,2989,1377,4.63850116729736,15.3528547286987,44.2935562133789,3670144,2988,1037,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-07 22:17:44.384469,97.26326543097916,34.53751522715045,30.122774247708264,0.1418191802935194,7.0,-34.66,1.2937979144666532,-35.25,0.3146,0.6612,2.3147,0.7674,3.5815,3.5596,0.9677744009893718,7
350,npp,1498,44,3.14564895629883,15.3572969436646,44.2910690307617,3670144,1498,18,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-09 21:39:58.357679,95.39426111167955,69.4074362158068,55.95744189906715,0.04919444594911559,1.0,-69.55,3.5496478698597698,-69.76,0.6683,1.5671,2.782,0.3238,0.9521,1.0186,0.11954372230771582,7
404,npp,2815,2934,1.23548066616058,15.3517532348633,44.294002532959,3670144,2813,2366,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-10 23:01:37.943420,-78.1074859937448,43.828696221572024,37.80898064087685,0.03773672873798623,14.0,43.94,1.5732132722552272,43.44,0.3605,0.6826,1.6567,0.7433,0.8588,0.9184,0.2287399740175895,7
539,npp,2966,265,1.30009829998016,15.3530950546265,44.2934608459473,3670176,2967,137,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-14 21:46:14.743812,95.77465359369472,65.74531288576904,53.80886138212471,9.133499542905704e-11,2.0,-65.88,3.0,-66.15,0.6509,1.3982,2.9016,0.3629,0.4747,0.4718,0.4718,7
557,npp,1871,3814,1.57658016681671,15.3512811660767,44.2894859313965,3670144,1868,3066,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-14 23:26:37.566129,-76.82498507145175,65.71755326845555,53.79849921643745,0.0010864618907301977,18.0,65.88,3.0,65.59,0.57,1.2086,2.5772,0.4198,0.6301,0.6619,0.6420442954689487,7
593,npp,1188,3158,0.702295184135437,15.3566703796387,44.2958106994629,3670176,1190,2522,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.61199930485978,50.89314936806698,43.38731548758078,1.0876210647436923e-06,15.0,51.01,1.847645286154319,50.56,0.4044,0.7121,2.1541,0.7126,0.5021,0.5005,0.5005,7
629,npp,489,2488,0.1624567583203316,15.3537731170654,44.2910919189453,3670176,489,2014,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.79042055776374,25.141463571597694,22.092102560451316,2.870763334772242e-13,12.0,25.22,1.1367971201176101,24.505,0.2638,0.5503,1.4085,0.9221,0.1663,0.1498,0.1498,7
665,npp,2846,1821,0.387922614812851,15.3559579849243,44.2927780151367,3670176,2846,1398,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-17 22:30:13.632454,95.57940972973982,12.271241493653262,10.844538619650447,1.975640058895424e-19,9.0,-12.31,1.015504800579495,-13.04,0.2687,0.5578,1.7303,0.9096,0.3401,0.3529,0.3529,7
710,npp,2117,1152,0.1830305196344852,15.352855682373,44.2899703979492,3670176,2118,849,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-18 22:11:23.285534,97.54116628393594,43.26892298471067,37.35414705615734,1.3667778982324193e-24,6.0,-43.41,1.4867838833500562,-43.87,0.3587,0.7428,2.6052,0.6831,0.1309,0.125,0.125,7
764,npp,250,4033,0.415038853883743,15.3540515899658,44.292423248291,3670176,249,3183,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.56472000398232,69.29177226600191,55.901630963017034,1.466362022836136e-21,19.0,69.46,3.5496478698597698,69.19,0.6933,1.4841,2.9434,0.3419,0.2062,0.1419,0.1419,7
872,npp,1224,2044,0.5345392227172849,15.3542337417603,44.2928504943848,3670176,1224,1610,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-22 22:36:28.276501,-67.52562527115111,0.650340636631552,0.5757042331524879,4.543205574665315e-29,10.0,0.64,1.0,-0.34,0.2423,0.5074,1.7102,1.0,0.5345,0.5345,0.5345,7
908,npp,499,1376,0.674770474433899,15.3530912399292,44.288948059082,3670176,500,1037,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-23 22:17:37.936508,97.6234310800282,34.595846953267916,30.173243733462485,8.655380840132389e-28,7.0,-34.7,1.2937979144666532,-35.25,0.3146,0.6612,2.3147,0.7674,0.5179,0.5178,0.5178,7
944,npp,2830,703,1.41110718250275,15.354660987854,44.2890129089355,3670176,2828,485,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-24 21:58:44.040642,96.3933808148359,56.52821349514764,47.59566135674685,4.4654877050124445e-25,4.0,-56.67,2.1127631471468895,-56.97,0.4925,1.1451,2.37,0.4431,0.6333,0.6253,0.6253,7
998,npp,1008,3594,0.670042395591736,15.3526763916016,44.2886734008789,3670176,1012,2917,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-25 23:20:16.526175,-77.21381513457982,61.552718971281045,51.11301678233545,5.37266894686404e-26,17.0,61.7,2.5331140255951103,61.38,0.5185,1.1409,2.3754,0.4447,0.3215,0.298,0.298,7
1070,npp,2668,2266,0.36373275518417403,15.3522510528564,44.2940979003906,3670176,2668,1821,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-27 22:42:41.185036,-79.25666216719316,13.35658918284972,11.800082826853046,1.5296839517138455e-18,11.0,13.38,1.015504800579495,12.7,0.238,0.4471,1.4746,1.1349,0.4253,0.4128,0.4128,7
1142,npp,1210,925,1.35889160633087,15.3550329208374,44.2888679504395,3670176,1210,687,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-29 22:04:58.731165,96.65535225369604,50.573194644995006,43.13866075694361,4.67761465877627e-06,5.0,-50.7,1.847645286154319,-51.04,0.4988,0.9928,2.4675,0.5111,0.7055,0.6945,0.6945,7
1178,npp,459,262,1.6167277097702,15.357029914856,44.2897300720215,3670144,458,136,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-04-30 21:46:04.835424,95.59992080923881,65.79947600340216,53.84340408931763,0.003922051106872855,2.0,-65.93,3.0,-66.15,0.6509,1.3982,2.9016,0.3629,0.5803,0.5867,0.5150223014095678,7
1232,npp,1752,3156,0.717767894268036,15.3518934249878,44.2947692871094,3670144,1752,2520,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.33364671609642,50.8283423878771,43.33802593677219,0.0007736847235786464,15.0,50.96,1.847645286154319,50.56,0.4044,0.7121,2.1541,0.7126,0.5105,0.5115,0.5115,7
1268,npp,1050,2486,1.082596123218536,15.3535900115967,44.2937126159668,3670144,1050,2013,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.65703527629738,25.064859260965648,22.026095372063153,0.015309351245695378,12.0,25.12,1.1367971201176101,24.505,0.2638,0.5503,1.4085,0.9221,0.9757,0.9983,0.7185129614575714,7
1295,npp,317,1818,1.64296507835388,15.3543910980225,44.2885589599609,3670144,317,1396,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-03 22:30:03.787371,95.63406707685108,12.440897109100192,10.993953878545634,0.04866129243980589,9.0,-12.48,1.015504800579495,-13.04,0.2687,0.5578,1.7303,0.9096,1.576,1.4945,0.6051874037390376,7
1331,npp,2657,1150,2.76479077339172,15.3550281524658,44.2930183410645,3670144,2659,847,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-04 22:11:13.460770,97.70000007114793,43.348466813615126,37.418740544283324,0.10417799745459999,6.0,-43.48,1.4867838833500562,-43.87,0.3587,0.7428,2.6052,0.6831,1.8674,1.8886,-0.015311728284293391,7
1367,npp,1910,482,5.38825130462646,15.3570909500122,44.2911148071289,3670144,1911,288,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-05 21:52:19.578505,96.19493203439745,61.565556754520145,51.114726393887835,0.20943024036378424,3.0,-61.7,2.5331140255951103,-61.93,0.5354,1.2827,2.8629,0.3956,2.1282,2.1316,-1.6958558988309789,7
1385,npp,788,4031,8.17351627349854,15.3550148010254,44.2933197021484,3670144,790,3182,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.71234637212291,69.25344804936486,55.880662715076255,0.1545551200134863,19.0,69.42,3.5496478698597698,69.19,0.6933,1.4841,2.9434,0.3419,2.3919,2.7945,-0.03008208882637753,7
1430,npp,108,3374,4.68974018096924,15.3572654724121,44.2921447753906,3670144,107,2723,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-06 23:13:53.856853,-77.62493851125878,56.613800921864424,47.66050401911344,0.13729614726157377,16.0,56.75,2.1127631471468895,56.46,0.4482,0.9625,2.1499,0.5272,2.2716,2.4723,-0.03686461639103644,7
1466,npp,2484,2707,3.24135255813599,15.3529796600342,44.2918243408203,3670144,2485,2175,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.86518576985691,35.194922808803504,30.677812141936094,0.09942235359757444,13.0,35.28,1.2937979144666532,34.795,0.3038,0.6102,1.8488,0.8316,2.5411,2.6954,0.8784003485088883,7
1538,npp,1044,1373,1.90432572364807,15.352801322937,44.2908172607422,3670144,1045,1034,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-09 22:17:26.438596,97.91959562793724,34.71571610372191,30.273799769729248,0.03943242480928334,7.0,-34.83,1.2937979144666532,-35.25,0.3146,0.6612,2.3147,0.7674,1.4682,1.4614,0.7407501708285321,7
1574,npp,285,700,1.98299920558929,15.3539667129517,44.2904472351074,3670144,283,481,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-10 21:58:32.553443,96.26241193098441,56.615982646326806,47.65887647832697,0.018363988182753945,4.0,-56.74,2.1127631471468895,-56.97,0.4925,1.1451,2.37,0.4431,0.904,0.8787,0.543087746611695,7
1610,npp,2601,40,1.40658819675446,15.3538160324097,44.2929039001465,3670144,2601,15,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-11 21:39:38.664826,95.35276936832398,69.48109754480848,56.00005367916715,0.004860015416540775,1.0,-69.61,3.5496478698597698,-69.76,0.6683,1.5671,2.782,0.3238,0.4622,0.4555,0.36668047402257986,7
1628,npp,1533,3591,1.39545738697052,15.3535804748535,44.2914123535156,3670144,1531,2913,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-11 23:20:05.047428,-77.52147403256099,61.4917791417183,51.07180509212291,0.017865070373135006,17.0,61.63,2.5331140255951103,61.38,0.5185,1.1409,2.3754,0.4447,0.6079,0.6206,0.2941057512997518,7
1664,npp,841,2929,0.785574018955231,15.3541860580444,44.2926940917969,3670144,841,2362,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.85163398573923,43.666563751920194,37.67846358814258,0.007100236192566631,14.0,43.78,1.5732132722552272,43.44,0.3605,0.6826,1.6567,0.7433,0.5729,0.5839,0.4541391743850963,7
1709,npp,133,2262,0.472025811672211,15.3543071746826,44.2909240722656,3670144,133,1818,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-13 22:42:29.730489,-79.76867928043251,13.115502557039463,11.587908347039681,0.0012336178239906992,11.0,13.15,1.015504800579495,12.7,0.238,0.4471,1.4746,1.1349,0.532,0.5357,0.5131549376960333,7
1745,npp,2482,1595,0.638670027256012,15.352294921875,44.2911338806152,3670176,2482,1199,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-14 22:23:39.403204,98.78213917115673,24.4088895620845,21.45734634818326,1.0018061846771777e-06,8.0,-24.51,1.1367971201176101,-24.85,0.2395,0.572,1.8074,0.887,0.566,0.5665,0.5665,7
1781,npp,1743,921,0.641508460044861,15.3556308746338,44.2906684875488,3670176,1747,685,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-15 22:04:45.516361,96.50126500049389,50.690114409531525,43.227500633901705,3.969877624554592e-13,5.0,-50.82,1.847645286154319,-51.04,0.4988,0.9928,2.4675,0.5111,0.3173,0.3279,0.3279,7
1817,npp,990,258,1.48484861850739,15.3577136993408,44.2896537780762,3670176,988,133,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-16 21:45:51.632971,95.52793468483763,65.86988543777542,53.88387034793533,6.005282869663422e-19,2.0,-66.0,3.0,-66.15,0.6509,1.3982,2.9016,0.3629,0.5363,0.5389,0.5389,7
1835,npp,2968,3808,1.057182788848877,15.3564624786377,44.292106628418,3670176,2968,3062,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.1704908672113,65.62075309692283,53.737557858903806,1.4336653571271366e-08,18.0,65.77,3.0,65.59,0.57,1.2086,2.5772,0.4198,0.4569,0.4438,0.4438,7
1880,npp,2265,3150,0.413320899009705,15.3569784164429,44.2900047302246,3670176,2265,2517,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.3981703940102,50.66682643348056,43.21255108884525,5.86975650753696e-15,15.0,50.79,1.847645286154319,50.56,0.4044,0.7121,2.1541,0.7126,0.3457,0.2945,0.2945,7
1916,npp,1562,2481,0.1961140558123589,15.3523168563843,44.2927360534668,3670176,1562,2009,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.7500736254574,24.80968890369353,21.80444768145647,9.441277882626083e-21,12.0,24.87,1.1367971201176101,24.505,0.2638,0.5503,1.4085,0.9221,0.1959,0.1808,0.1808,7
1943,npp,843,1814,0.436635971069336,15.3531560897827,44.2928581237793,3670176,843,1391,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-19 22:29:50.604147,96.7404962704247,12.647387520833759,11.175455517237562,1.1615699747398596e-25,9.0,-12.71,1.015504800579495,-13.04,0.2687,0.5578,1.7303,0.9096,0.3881,0.3972,0.3972,7
1988,npp,109,1145,0.304609924554825,15.3525342941284,44.2943077087402,3670176,108,842,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-20 22:10:58.496683,96.88780065057146,43.53758536991166,37.57064718181869,1.7189170416159487e-31,6.0,-43.66,1.4867838833500562,-43.87,0.3587,0.7428,2.6052,0.6831,0.2127,0.2081,0.2081,7
2024,npp,2432,477,1.28268015384674,15.3548879623413,44.2912521362305,3670176,2436,285,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-21 21:52:04.611890,95.80317894895688,61.67834881332732,51.188979555641026,2.4980305669165247e-29,3.0,-61.8,2.5331140255951103,-61.93,0.5354,1.2827,2.8629,0.3956,0.5074,0.5074,0.5074,7
2042,npp,1310,4024,1.48330438137054,15.3567037582397,44.2900772094727,3670176,1307,3179,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-21 23:32:25.657604,-76.42037998937055,69.15743455989052,55.8254658500141,9.684751222774812e-27,19.0,69.32,3.5496478698597698,69.19,0.6933,1.4841,2.9434,0.3419,0.5072,0.5071,0.5071,7
2168,npp,2272,2035,0.599895060062408,15.3514308929443,44.2912979125977,3670176,2272,1602,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-24 22:36:01.771347,7.061919899421493,0.910121673169577,0.8056193820162082,3.11609826105528e-26,10.0,0.24,1.0,-0.34,0.2423,0.5074,1.7102,1.0,0.5999,0.5999,0.5999,7
2204,npp,1543,1368,0.504573255777359,15.3519601821899,44.2936019897461,3670176,1543,1031,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-25 22:17:11.421269,97.69506184993807,34.93263899858647,30.454793603559317,4.9228624233959424e-23,7.0,-35.04,1.2937979144666532,-35.25,0.3146,0.6612,2.3147,0.7674,0.3863,0.3872,0.3872,7
2240,npp,798,695,0.5154826641082759,15.3530578613281,44.2904510498047,3670176,796,476,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-26 21:58:17.535288,96.19641047470567,56.73985898056034,47.74392643555125,2.650323084899684e-18,4.0,-56.87,2.1127631471468895,-56.97,0.4925,1.1451,2.37,0.4431,0.2094,0.2284,0.2284,7
2285,npp,40,35,0.838004589080811,15.3538990020752,44.28955078125,3670176,40,13,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-27 21:39:23.653867,95.36671894796766,69.56131103470794,56.038241897062335,2.7489224988003722e-12,1.0,-69.69,3.5496478698597698,-69.76,0.6683,1.5671,2.782,0.3238,0.302,0.2713,0.2713,7
2303,npp,2044,3584,0.5949349105358119,15.3567581176758,44.2890930175781,3670176,2043,2908,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.56221898620355,61.35073886380306,50.97179336674754,1.0467638390912931e-21,17.0,61.49,2.5331140255951103,61.38,0.5185,1.1409,2.3754,0.4447,0.2919,0.2646,0.2646,7
2339,npp,1350,2922,0.270070344209671,15.3571405410767,44.2903366088867,3670176,1351,2357,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-28 23:01:03.271605,-79.10241937270563,43.43275884633036,37.48625553935656,2.3984436771009695e-16,14.0,43.54,1.5732132722552272,43.44,0.3605,0.6826,1.6567,0.7433,0.2452,0.2008,0.2008,7
2366,npp,640,2255,0.432895421981812,15.355297088623,44.2905044555664,3670176,640,1811,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-29 22:42:12.947798,-76.35883829154233,12.750234907069105,11.26567501409012,1.1041513936447651e-09,11.0,12.76,1.015504800579495,12.7,0.238,0.4471,1.4746,1.1349,0.4934,0.4913,0.4913,7
2402,npp,2987,1588,0.832924664020538,15.3546695709229,44.2898483276367,3670144,2987,1194,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-30 22:23:22.623647,97.34405719037949,24.766999730030317,21.765789080977896,0.0010336935510336575,8.0,-24.85,1.1367971201176101,-24.85,0.2395,0.572,1.8074,0.887,0.7369,0.7388,0.7199086666728981,7
2447,npp,2231,916,1.85538017749786,15.3526773452759,44.2933006286621,3670144,2231,681,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-05-31 22:04:30.523808,96.90523196558739,50.83408385427439,43.334830667779535,0.01552089154071619,5.0,-50.96,1.847645286154319,-51.04,0.4988,0.9928,2.4675,0.5111,0.9743,0.9483,0.664646943118427,7
2537,npp,2766,3143,3.55179452896118,15.3507499694824,44.2944831848145,3670144,2764,2513,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-02 23:07:12.709863,-77.9970210220293,50.472851076662266,43.059214491013805,0.05145441529162533,15.0,50.59,1.847645286154319,50.56,0.4044,0.7121,2.1541,0.7126,2.0444,2.5311,1.5907415064665793,7
2564,npp,2060,2473,7.55786895751953,15.3559560775757,44.2888298034668,3670144,2060,2003,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-03 22:48:24.168891,-79.37239178029336,24.432875552966898,21.476605682319686,0.1348799523473704,12.0,24.48,1.1367971201176101,24.505,0.2638,0.5503,1.4085,0.9221,6.6718,6.9695,4.5044927099866126,7
2591,npp,1339,1807,9.25004959106445,15.356990814209,44.2926826477051,3670144,1339,1385,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-04 22:29:33.853706,96.21910319329169,13.054479160440485,11.53297216574114,0.17220174923720116,9.0,-13.1,1.015504800579495,-13.04,0.2687,0.5578,1.7303,0.9096,9.0669,8.4143,5.267215797823281,7
2627,npp,603,1138,7.94207429885864,15.3571357727051,44.2934684753418,3670144,603,837,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-05 22:10:41.759793,96.84345427598849,43.78525686431832,37.76803362384518,0.1155349986021655,6.0,-43.9,1.5732132722552272,-43.87,0.3587,0.7428,2.6052,0.6831,5.0836,5.4252,3.31373266293746,7
2663,npp,2925,471,5.1051721572876,15.3534307479858,44.2891502380371,3670144,2923,280,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-06 21:51:47.886666,95.8093668975411,61.81568144816617,51.275525481214146,0.07552639479701193,3.0,-61.93,2.5331140255951103,-61.93,0.5354,1.2827,2.8629,0.3956,2.0164,2.0196,0.6393124886017711,7
2681,npp,1804,4016,4.80023527145386,15.3521766662598,44.2905578613281,3670144,1802,3175,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-06 23:32:08.932986,-76.41698677486377,69.03697734289122,55.75151117698627,0.08413506627063284,19.0,69.19,3.5496478698597698,69.19,0.6933,1.4841,2.9434,0.3419,1.4416,1.6412,0.10358415647755259,7
2717,npp,1121,3361,3.58485174179077,15.3532876968384,44.2901420593262,3670144,1124,2710,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-07 23:13:23.954405,-78.08278927720228,56.29956445377951,47.426662724611745,0.061271729482645504,16.0,56.43,2.1127631471468895,56.46,0.4482,0.9625,2.1499,0.5272,1.7486,1.8898,0.7700245462137134,7
2753,npp,404,2694,2.0726447105407697,15.3511543273926,44.2946166992188,3670144,404,2166,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.63429405798895,34.64129305667531,30.20864355019238,0.03941571199385828,13.0,34.73,1.2937979144666532,34.795,0.3038,0.6102,1.8488,0.8316,1.6378,1.7236,1.003255606967428,7
2789,npp,2759,2027,1.23076117038727,15.3556489944458,44.2886085510254,3670144,2759,1595,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-09 22:35:45.108749,103.28790834943268,0.38328777584304863,0.3392594178636459,0.021434710084646823,10.0,-0.48,1.0,-0.34,0.2423,0.5074,1.7102,1.0,1.2308,1.2308,0.8390685699509887,7
2861,npp,1282,689,1.24972927570343,15.3508329391479,44.2905006408691,3670144,1284,470,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-11 21:58:00.915592,96.62160110421037,56.899093615954186,47.85553349100163,0.001636952712037966,4.0,-57.02,2.1127631471468895,-56.97,0.4925,1.1451,2.37,0.4431,0.5569,0.5538,0.5238837648712333,7
2915,npp,2526,3575,1.97792625427246,15.3553476333618,44.2887954711914,3670144,2524,2901,196611,3866755,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-12 23:19:31.642350,-77.31182721364169,61.169877475093266,50.84607308465819,0.003201938902477142,17.0,61.3,2.5331140255951103,61.38,0.5185,1.1409,2.3754,0.4447,0.8378,0.8797,0.8211827585610614,7
2951,npp,1830,2914,0.777479529380798,15.35582447052,44.2924118041992,3670176,1831,2350,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.70739663607539,43.13932069136071,37.24581073680459,0.0003273470784953365,14.0,43.25,1.4867838833500562,43.44,0.3605,0.6826,1.6567,0.7433,0.5712,0.5779,0.5779,7
2978,npp,1118,2247,0.414428323507309,15.3544130325317,44.2919082641602,3670176,1118,1804,196611,3866787,1800,yem_sanaa_45_40,15.35416667,44.29166667,45,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.75319762057124,12.299985621819618,10.868524758472915,1.4390625942699731e-08,11.0,12.3,1.015504800579495,12.7,0.238,0.4471,1.4746,1.1349,0.4752,0.4703,0.4703,7
