lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.926,0.94,0.851
2,0.894,0.902,0.627
3,0.862,0.871,0.416
4,0.843,0.845,0.256
5,0.831,0.824,0.124
6,0.816,0.807,0.01
7,0.801,0.794,-0.088
8,0.786,0.784,-0.153
9,0.779,0.776,-0.193
10,0.771,0.77,-0.216
11,0.768,0.765,-0.231
12,0.76,0.761,-0.24
13,0.754,0.759,-0.245
14,0.75,0.756,-0.249
15,0.748,0.754,-0.251
16,0.748,0.752,-0.254
17,0.745,0.75,-0.252
18,0.743,0.747,-0.246
19,0.743,0.744,-0.233
20,0.74,0.741,-0.212
21,0.739,0.737,-0.176
22,0.736,0.732,-0.121
23,0.732,0.728,-0.052
24,0.729,0.722,0.051
25,0.728,0.716,0.194
26,0.718,0.71,0.375
27,0.712,0.704,0.543
28,0.694,0.697,0.652
29,0.681,0.691,0.707
30,0.674,0.685,0.718
31,0.672,0.679,0.669
32,0.675,0.673,0.552
33,0.661,0.667,0.364
34,0.653,0.662,0.183
35,0.647,0.657,0.046
36,0.644,0.652,-0.05
37,0.645,0.647,-0.121
38,0.641,0.643,-0.171
39,0.641,0.64,-0.209
40,0.636,0.637,-0.23
41,0.634,0.634,-0.242
42,0.632,0.631,-0.247
43,0.629,0.628,-0.25
44,0.626,0.626,-0.25
45,0.623,0.624,-0.25
46,0.621,0.621,-0.252
47,0.622,0.619,-0.25
48,0.624,0.617,-0.243
49,0.623,0.614,-0.223
50,0.618,0.612,-0.205
51,0.617,0.609,-0.164
52,0.608,0.605,-0.1
53,0.607,0.602,-0.007
54,0.597,0.599,0.104
55,0.59,0.595,0.23
56,0.588,0.592,0.387
57,0.582,0.589,0.585
58,0.582,0.585,0.769
59,0.58,0.581,0.83
60,0.575,0.578,0.725
61,0.565,0.575,0.549
62,0.57,0.573,0.382
63,0.566,0.57,0.246
64,0.574,0.568,0.123
65,0.572,0.565,0.008
66,0.565,0.564,-0.085
67,0.563,0.562,-0.146
68,0.563,0.561,-0.189
69,0.561,0.559,-0.216
70,0.562,0.558,-0.234
71,0.558,0.557,-0.246
72,0.552,0.556,-0.251
73,0.551,0.555,-0.252
74,0.549,0.554,-0.255
75,0.55,0.553,-0.256
76,0.55,0.551,-0.252
77,0.55,0.548,-0.244
78,0.55,0.546,-0.231
79,0.548,0.543,-0.21
80,0.548,0.541,-0.177
81,0.545,0.538,-0.129
82,0.539,0.535,-0.064
83,0.535,0.533,0.036
84,0.531,0.53,0.172
85,0.528,0.527,0.336
86,0.526,0.525,0.484
87,0.523,0.523,0.591
88,0.513,0.52,0.665
89,0.513,0.518,0.704
90,0.51,0.516,0.66
91,0.511,0.514,0.526
92,0.51,0.513,0.342
93,0.505,0.511,0.172
94,0.509,0.51,0.048
95,0.503,0.509,-0.043
96,0.508,0.507,-0.114
97,0.508,0.506,-0.171
98,0.506,0.505,-0.21
99,0.506,0.504,-0.231
100,0.507,0.502,-0.242
101,0.505,0.5,-0.247
102,0.502,0.499,-0.248
103,0.5,0.497,-0.248
104,0.498,0.496,-0.249
105,0.497,0.494,-0.248
106,0.495,0.492,-0.246
107,0.493,0.49,-0.236
108,0.489,0.487,-0.221
109,0.487,0.485,-0.199
110,0.484,0.483,-0.165
111,0.481,0.481,-0.101
112,0.477,0.479,-0.014
113,0.47,0.477,0.091
114,0.466,0.475,0.217
115,0.466,0.473,0.381
116,0.467,0.472,0.566
117,0.462,0.47,0.718
118,0.469,0.469,0.761
119,0.464,0.468,0.673
120,0.462,0.466,0.528
121,0.465,0.465,0.394
122,0.466,0.463,0.266
123,0.475,0.461,0.141
124,0.468,0.459,0.016
125,0.461,0.457,-0.078
126,0.456,0.454,-0.142
127,0.456,0.452,-0.185
128,0.454,0.449,-0.214
129,0.451,0.447,-0.233
130,0.448,0.445,-0.245
131,0.444,0.443,-0.248
132,0.441,0.441,-0.246
133,0.436,0.439,-0.246
134,0.432,0.436,-0.245
135,0.428,0.434,-0.244
136,0.423,0.431,-0.242
137,0.42,0.428,-0.232
138,0.416,0.425,-0.21
139,0.412,0.422,-0.178
140,0.409,0.419,-0.13
141,0.408,0.416,-0.061
142,0.416,0.413,0.036
143,0.422,0.41,0.172
144,0.417,0.407,0.321
145,0.416,0.404,0.454
146,0.411,0.401,0.564
147,0.407,0.398,0.652
148,0.406,0.395,0.694
149,0.398,0.391,0.648
150,0.392,0.388,0.512
151,0.384,0.385,0.337
152,0.374,0.382,0.182
153,0.37,0.38,0.062
154,0.372,0.378,-0.029
155,0.375,0.376,-0.105
156,0.37,0.375,-0.164
157,0.367,0.374,-0.199
158,0.365,0.373,-0.223
159,0.366,0.372,-0.234
160,0.369,0.372,-0.24
161,0.369,0.372,-0.243
162,0.371,0.373,-0.245
163,0.373,0.374,-0.245
164,0.376,0.375,-0.247
165,0.38,0.376,-0.243
166,0.382,0.378,-0.235
167,0.386,0.381,-0.219
168,0.386,0.383,-0.196
169,0.391,0.385,-0.159
170,0.395,0.387,-0.092
171,0.396,0.389,-0.009
172,0.394,0.391,0.093
173,0.394,0.393,0.214
174,0.4,0.394,0.37
175,0.397,0.395,0.545
176,0.399,0.396,0.683
177,0.39,0.398,0.707
178,0.388,0.399,0.639
179,0.386,0.4,0.525
180,0.394,0.401,0.406
181,0.4,0.401,0.278
182,0.399,0.402,0.146
183,0.403,0.403,0.024
184,0.4,0.403,-0.066
185,0.404,0.403,-0.132
186,0.408,0.403,-0.176
187,0.412,0.403,-0.207
188,0.411,0.403,-0.227
189,0.407,0.403,-0.237
190,0.406,0.403,-0.241
191,0.405,0.403,-0.242
192,0.404,0.403,-0.24
193,0.404,0.403,-0.242
194,0.404,0.403,-0.242
195,0.403,0.403,-0.236
196,0.405,0.403,-0.225
197,0.403,0.403,-0.206
198,0.4,0.403,-0.176
199,0.396,0.404,-0.131
200,0.392,0.404,-0.067
201,0.398,0.403,0.029
202,0.399,0.403,0.154
203,0.4,0.403,0.288
204,0.398,0.402,0.416
205,0.398,0.402,0.531
206,0.398,0.402,0.632
207,0.405,0.402,0.683
208,0.415,0.401,0.644
209,0.41,0.401,0.504
210,0.406,0.4,0.337
211,0.405,0.4,0.191
212,0.403,0.399,0.073
213,0.403,0.397,-0.022
214,0.402,0.396,-0.098
215,0.399,0.394,-0.158
216,0.392,0.393,-0.195
217,0.387,0.391,-0.217
218,0.383,0.389,-0.232
219,0.381,0.387,-0.236
220,0.379,0.386,-0.239
221,0.378,0.384,-0.238
222,0.378,0.383,-0.24
223,0.379,0.381,-0.239
224,0.382,0.38,-0.238
225,0.379,0.379,-0.232
226,0.38,0.379,-0.222
227,0.378,0.379,-0.2
228,0.38,0.379,-0.159
229,0.38,0.379,-0.1
230,0.379,0.379,-0.021
231,0.381,0.38,0.071
232,0.38,0.382,0.185
233,0.381,0.383,0.337
234,0.387,0.384,0.508
235,0.387,0.385,0.633
236,0.391,0.387,0.665
237,0.387,0.388,0.614
238,0.388,0.389,0.523
239,0.394,0.39,0.419
240,0.394,0.391,0.294
241,0.392,0.391,0.15
242,0.392,0.392,0.021
243,0.392,0.392,-0.071
244,0.391,0.392,-0.134
245,0.392,0.393,-0.177
246,0.396,0.394,-0.206
247,0.396,0.395,-0.224
248,0.396,0.396,-0.232
249,0.397,0.397,-0.237
250,0.398,0.398,-0.239
251,0.4,0.399,-0.239
252,0.401,0.401,-0.239
253,0.402,0.403,-0.24
254,0.401,0.404,-0.238
255,0.402,0.406,-0.227
256,0.405,0.408,-0.21
257,0.406,0.411,-0.182
258,0.408,0.413,-0.142
259,0.41,0.415,-0.08
260,0.416,0.417,0.009
261,0.424,0.419,0.126
262,0.423,0.421,0.252
263,0.427,0.423,0.372
264,0.428,0.425,0.496
265,0.431,0.426,0.631
266,0.437,0.428,0.711
267,0.437,0.429,0.666
268,0.433,0.43,0.515
269,0.429,0.431,0.337
270,0.428,0.432,0.186
271,0.432,0.433,0.072
272,0.433,0.433,-0.021
273,0.435,0.434,-0.103
274,0.433,0.435,-0.162
275,0.432,0.435,-0.194
276,0.43,0.436,-0.216
277,0.432,0.437,-0.229
278,0.435,0.438,-0.234
279,0.436,0.439,-0.235
280,0.437,0.44,-0.234
281,0.438,0.44,-0.233
282,0.44,0.441,-0.237
283,0.441,0.441,-0.237
284,0.441,0.442,-0.234
285,0.441,0.442,-0.224
286,0.444,0.443,-0.206
287,0.445,0.443,-0.168
288,0.451,0.444,-0.115
289,0.447,0.444,-0.049
290,0.449,0.444,0.038
291,0.447,0.445,0.163
292,0.452,0.445,0.325
293,0.454,0.445,0.501
294,0.452,0.445,0.622
295,0.447,0.446,0.65
296,0.44,0.446,0.605
297,0.441,0.447,0.536
298,0.436,0.448,0.434
299,0.441,0.449,0.297
300,0.439,0.45,0.145
301,0.441,0.452,0.016
302,0.445,0.454,-0.077
303,0.453,0.456,-0.134
304,0.462,0.458,-0.173
305,0.465,0.461,-0.201
306,0.468,0.463,-0.22
307,0.466,0.464,-0.229
308,0.468,0.466,-0.238
309,0.468,0.466,-0.241
310,0.469,0.467,-0.239
311,0.472,0.468,-0.236
312,0.471,0.468,-0.235
313,0.474,0.468,-0.232
314,0.474,0.468,-0.222
315,0.474,0.468,-0.206
316,0.474,0.467,-0.18
317,0.473,0.467,-0.141
318,0.47,0.466,-0.083
319,0.467,0.465,0.006
320,0.467,0.463,0.114
321,0.457,0.462,0.225
322,0.451,0.461,0.346
323,0.443,0.46,0.493
324,0.444,0.459,0.654
325,0.447,0.458,0.746
326,0.448,0.458,0.683
327,0.447,0.458,0.511
328,0.45,0.458,0.329
329,0.458,0.458,0.189
330,0.467,0.457,0.081
331,0.475,0.457,-0.02
332,0.466,0.456,-0.104
333,0.466,0.455,-0.162
334,0.461,0.454,-0.196
335,0.46,0.453,-0.212
336,0.461,0.452,-0.221
337,0.456,0.452,-0.226
338,0.453,0.451,-0.228
339,0.453,0.451,-0.227
340,0.452,0.451,-0.228
341,0.45,0.451,-0.229
342,0.447,0.451,-0.228
343,0.445,0.451,-0.222
344,0.443,0.451,-0.213
345,0.441,0.451,-0.194
346,0.443,0.451,-0.159
347,0.441,0.451,-0.113
348,0.439,0.451,-0.051
349,0.438,0.452,0.036
350,0.445,0.453,0.159
351,0.451,0.454,0.327
352,0.464,0.455,0.495
353,0.467,0.457,0.6
354,0.469,0.459,0.636
355,0.47,0.46,0.619
356,0.47,0.461,0.564
357,0.477,0.462,0.46
358,0.469,0.462,0.308
359,0.466,0.462,0.145
360,0.454,0.461,0.018
361,0.454,0.459,-0.071
362,0.455,0.458,-0.128
363,0.458,0.456,-0.167
364,0.455,0.454,-0.196
365,0.451,0.452,-0.215
366,0.447,0.45,-0.226
367,0.446,0.448,-0.231
368,0.446,0.446,-0.233
369,0.442,0.444,-0.231
370,0.442,0.442,-0.228
371,0.441,0.441,-0.225
372,0.438,0.44,-0.223
373,0.436,0.439,-0.215
374,0.433,0.439,-0.2
375,0.432,0.439,-0.179
376,0.431,0.44,-0.146
377,0.432,0.441,-0.089
378,0.438,0.442,-0.006
379,0.444,0.442,0.093
380,0.443,0.443,0.205
381,0.441,0.443,0.336
382,0.449,0.443,0.507
383,0.449,0.443,0.68
384,0.457,0.442,0.765
385,0.445,0.441,0.666
386,0.439,0.44,0.483
387,0.435,0.438,0.311
388,0.433,0.436,0.179
389,0.434,0.433,0.071
390,0.429,0.429,-0.025
391,0.425,0.426,-0.104
392,0.417,0.422,-0.157
393,0.416,0.418,-0.189
394,0.412,0.413,-0.207
395,0.41,0.409,-0.217
396,0.405,0.405,-0.224
397,0.401,0.402,-0.227
398,0.399,0.399,-0.23
399,0.398,0.397,-0.233
400,0.397,0.396,-0.235
