lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.87,0.895,0.821
2,0.825,0.856,0.617
3,0.788,0.822,0.42
4,0.784,0.794,0.281
5,0.77,0.769,0.155
6,0.752,0.749,0.052
7,0.729,0.731,-0.045
8,0.72,0.717,-0.094
9,0.719,0.704,-0.136
10,0.712,0.694,-0.154
11,0.702,0.685,-0.173
12,0.692,0.677,-0.19
13,0.677,0.67,-0.196
14,0.667,0.664,-0.197
15,0.656,0.658,-0.191
16,0.648,0.653,-0.188
17,0.64,0.649,-0.19
18,0.636,0.644,-0.188
19,0.634,0.64,-0.176
20,0.637,0.636,-0.156
21,0.635,0.631,-0.127
22,0.628,0.627,-0.077
23,0.613,0.624,-0.012
24,0.609,0.62,0.087
25,0.607,0.616,0.208
26,0.611,0.61,0.379
27,0.609,0.607,0.532
28,0.599,0.605,0.645
29,0.588,0.605,0.691
30,0.603,0.604,0.704
31,0.606,0.604,0.66
32,0.613,0.603,0.555
33,0.611,0.604,0.374
34,0.603,0.605,0.208
35,0.602,0.606,0.082
36,0.602,0.607,-0.005
37,0.618,0.607,-0.069
38,0.609,0.607,-0.119
39,0.608,0.608,-0.157
40,0.61,0.609,-0.171
41,0.611,0.609,-0.185
42,0.606,0.609,-0.193
43,0.606,0.61,-0.194
44,0.608,0.611,-0.197
45,0.61,0.611,-0.196
46,0.611,0.612,-0.196
47,0.618,0.611,-0.189
48,0.615,0.611,-0.175
49,0.61,0.61,-0.166
50,0.614,0.609,-0.145
51,0.611,0.608,-0.108
52,0.599,0.607,-0.05
53,0.598,0.605,0.032
54,0.603,0.604,0.138
55,0.599,0.603,0.251
56,0.604,0.601,0.403
57,0.59,0.6,0.572
58,0.594,0.598,0.743
59,0.604,0.596,0.801
60,0.61,0.594,0.719
61,0.592,0.592,0.553
62,0.582,0.589,0.399
63,0.584,0.587,0.264
64,0.597,0.584,0.155
65,0.594,0.582,0.046
66,0.578,0.58,-0.041
67,0.564,0.578,-0.1
68,0.565,0.577,-0.135
69,0.571,0.575,-0.157
70,0.571,0.574,-0.172
71,0.574,0.573,-0.19
72,0.572,0.572,-0.2
73,0.569,0.57,-0.197
74,0.569,0.567,-0.188
75,0.566,0.565,-0.185
76,0.563,0.563,-0.186
77,0.557,0.56,-0.185
78,0.555,0.558,-0.174
79,0.556,0.556,-0.156
80,0.557,0.554,-0.118
81,0.557,0.551,-0.08
82,0.553,0.549,-0.017
83,0.554,0.547,0.077
84,0.56,0.545,0.212
85,0.554,0.542,0.361
86,0.546,0.54,0.503
87,0.536,0.538,0.597
88,0.527,0.537,0.671
89,0.517,0.536,0.693
90,0.526,0.535,0.658
91,0.533,0.534,0.531
92,0.525,0.534,0.363
93,0.526,0.535,0.202
94,0.529,0.535,0.086
95,0.53,0.536,-0.005
96,0.543,0.537,-0.063
97,0.543,0.537,-0.119
98,0.541,0.538,-0.153
99,0.54,0.539,-0.174
100,0.541,0.54,-0.182
101,0.543,0.542,-0.19
102,0.546,0.543,-0.196
103,0.55,0.545,-0.199
104,0.555,0.546,-0.198
105,0.558,0.548,-0.197
106,0.558,0.55,-0.189
107,0.558,0.551,-0.18
108,0.55,0.552,-0.17
109,0.549,0.553,-0.154
110,0.537,0.553,-0.118
111,0.544,0.552,-0.06
112,0.546,0.551,0.026
113,0.543,0.55,0.115
114,0.54,0.549,0.23
115,0.545,0.548,0.376
116,0.548,0.547,0.551
117,0.548,0.545,0.68
118,0.551,0.543,0.716
119,0.551,0.541,0.638
120,0.549,0.54,0.52
121,0.547,0.538,0.393
122,0.539,0.536,0.278
123,0.527,0.534,0.154
124,0.527,0.532,0.049
125,0.534,0.53,-0.037
126,0.528,0.528,-0.097
127,0.521,0.526,-0.14
128,0.521,0.524,-0.161
129,0.512,0.522,-0.184
130,0.517,0.52,-0.196
131,0.518,0.518,-0.205
132,0.515,0.515,-0.205
133,0.514,0.512,-0.201
134,0.511,0.51,-0.2
135,0.51,0.507,-0.198
136,0.507,0.506,-0.193
137,0.507,0.504,-0.186
138,0.505,0.503,-0.165
139,0.508,0.502,-0.134
140,0.507,0.502,-0.086
141,0.506,0.502,-0.026
142,0.491,0.502,0.062
143,0.494,0.502,0.185
144,0.501,0.501,0.331
145,0.497,0.501,0.441
146,0.498,0.5,0.54
147,0.496,0.499,0.622
148,0.498,0.499,0.673
149,0.492,0.499,0.625
150,0.505,0.5,0.501
151,0.501,0.501,0.334
152,0.508,0.501,0.202
153,0.507,0.502,0.086
154,0.511,0.502,0.002
155,0.513,0.503,-0.066
156,0.503,0.504,-0.118
157,0.502,0.505,-0.155
158,0.503,0.505,-0.177
159,0.505,0.506,-0.186
160,0.5,0.507,-0.192
161,0.503,0.508,-0.196
162,0.504,0.509,-0.2
163,0.504,0.51,-0.199
164,0.504,0.511,-0.201
165,0.514,0.512,-0.192
166,0.516,0.513,-0.188
167,0.521,0.513,-0.174
168,0.523,0.514,-0.151
169,0.517,0.514,-0.122
170,0.511,0.513,-0.061
171,0.508,0.513,0.019
172,0.506,0.512,0.106
173,0.499,0.511,0.213
174,0.501,0.509,0.358
175,0.506,0.507,0.518
176,0.512,0.505,0.654
177,0.52,0.502,0.671
178,0.513,0.499,0.613
179,0.492,0.495,0.506
180,0.495,0.49,0.402
181,0.5,0.485,0.283
182,0.484,0.479,0.159
183,0.47,0.475,0.042
184,0.468,0.47,-0.033
185,0.458,0.465,-0.096
186,0.455,0.46,-0.137
187,0.447,0.455,-0.164
188,0.448,0.45,-0.184
189,0.444,0.446,-0.197
190,0.443,0.443,-0.2
191,0.438,0.439,-0.197
192,0.434,0.436,-0.193
193,0.428,0.433,-0.196
194,0.424,0.43,-0.204
195,0.426,0.428,-0.199
196,0.425,0.427,-0.187
197,0.432,0.426,-0.168
198,0.431,0.427,-0.142
199,0.431,0.428,-0.1
200,0.428,0.429,-0.038
201,0.431,0.431,0.049
202,0.439,0.433,0.165
203,0.435,0.434,0.283
204,0.436,0.436,0.4
205,0.433,0.437,0.501
206,0.431,0.439,0.592
207,0.425,0.44,0.641
208,0.446,0.441,0.615
209,0.45,0.442,0.484
210,0.446,0.443,0.333
211,0.444,0.443,0.196
212,0.45,0.444,0.097
213,0.448,0.444,0.008
214,0.45,0.444,-0.066
215,0.445,0.443,-0.126
216,0.44,0.441,-0.158
217,0.438,0.439,-0.178
218,0.435,0.437,-0.189
219,0.435,0.434,-0.193
220,0.431,0.432,-0.201
221,0.427,0.43,-0.201
222,0.425,0.427,-0.204
223,0.421,0.424,-0.2
224,0.419,0.421,-0.193
225,0.419,0.417,-0.187
226,0.417,0.414,-0.179
227,0.415,0.411,-0.155
228,0.413,0.408,-0.119
229,0.408,0.405,-0.069
230,0.4,0.402,0.001
231,0.4,0.399,0.081
232,0.395,0.398,0.196
233,0.387,0.398,0.328
234,0.392,0.397,0.485
235,0.394,0.397,0.6
236,0.397,0.397,0.641
237,0.397,0.398,0.585
238,0.405,0.398,0.506
239,0.398,0.399,0.407
240,0.406,0.4,0.299
241,0.4,0.402,0.163
242,0.396,0.403,0.05
243,0.396,0.405,-0.04
244,0.399,0.407,-0.098
245,0.412,0.409,-0.138
246,0.423,0.412,-0.17
247,0.419,0.414,-0.19
248,0.415,0.417,-0.197
249,0.421,0.419,-0.196
250,0.429,0.421,-0.194
251,0.43,0.423,-0.193
252,0.432,0.425,-0.197
253,0.429,0.426,-0.2
254,0.425,0.427,-0.196
255,0.421,0.428,-0.182
256,0.421,0.429,-0.163
257,0.423,0.43,-0.141
258,0.429,0.43,-0.102
259,0.437,0.431,-0.041
260,0.429,0.432,0.045
261,0.435,0.432,0.148
262,0.436,0.433,0.266
263,0.432,0.433,0.374
264,0.433,0.433,0.5
265,0.428,0.433,0.608
266,0.436,0.432,0.679
267,0.431,0.432,0.634
268,0.436,0.432,0.507
269,0.423,0.432,0.341
270,0.423,0.432,0.203
271,0.43,0.432,0.099
272,0.438,0.431,0.016
273,0.437,0.43,-0.068
274,0.428,0.429,-0.122
275,0.426,0.427,-0.159
276,0.426,0.425,-0.177
277,0.427,0.423,-0.185
278,0.427,0.42,-0.192
279,0.419,0.417,-0.2
280,0.417,0.415,-0.204
281,0.413,0.412,-0.204
282,0.41,0.41,-0.2
283,0.407,0.408,-0.196
284,0.409,0.406,-0.191
285,0.404,0.404,-0.183
286,0.404,0.402,-0.163
287,0.397,0.4,-0.126
288,0.394,0.398,-0.074
289,0.392,0.397,-0.016
290,0.388,0.396,0.065
291,0.388,0.395,0.177
292,0.391,0.394,0.331
293,0.395,0.394,0.48
294,0.39,0.393,0.589
295,0.389,0.393,0.612
296,0.395,0.394,0.587
297,0.396,0.395,0.525
298,0.407,0.396,0.434
299,0.406,0.396,0.305
300,0.404,0.397,0.168
301,0.399,0.398,0.05
302,0.399,0.399,-0.038
303,0.4,0.401,-0.096
304,0.395,0.402,-0.134
305,0.403,0.402,-0.164
306,0.402,0.403,-0.182
307,0.4,0.403,-0.191
308,0.401,0.404,-0.194
309,0.404,0.404,-0.194
310,0.407,0.404,-0.196
311,0.407,0.404,-0.199
312,0.405,0.404,-0.198
313,0.404,0.403,-0.194
314,0.402,0.403,-0.181
315,0.401,0.402,-0.163
316,0.401,0.402,-0.143
317,0.404,0.402,-0.108
318,0.403,0.402,-0.052
319,0.404,0.402,0.027
320,0.399,0.402,0.128
321,0.398,0.402,0.228
322,0.399,0.402,0.347
323,0.399,0.402,0.491
324,0.402,0.402,0.642
325,0.4,0.4,0.714
326,0.391,0.399,0.656
327,0.395,0.398,0.493
328,0.403,0.397,0.33
329,0.403,0.395,0.199
330,0.395,0.394,0.097
331,0.397,0.393,0.001
332,0.395,0.392,-0.071
333,0.39,0.39,-0.12
334,0.387,0.389,-0.15
335,0.387,0.387,-0.166
336,0.393,0.385,-0.175
337,0.387,0.384,-0.186
338,0.381,0.382,-0.192
339,0.375,0.38,-0.191
340,0.372,0.378,-0.195
341,0.369,0.376,-0.192
342,0.365,0.374,-0.189
343,0.369,0.372,-0.181
344,0.365,0.37,-0.172
345,0.371,0.368,-0.155
346,0.367,0.367,-0.128
347,0.375,0.365,-0.082
348,0.371,0.364,-0.021
349,0.372,0.363,0.058
350,0.362,0.362,0.173
351,0.36,0.361,0.322
352,0.362,0.36,0.486
353,0.359,0.361,0.578
354,0.349,0.361,0.611
355,0.355,0.36,0.598
356,0.358,0.36,0.555
357,0.365,0.36,0.449
358,0.362,0.36,0.309
359,0.357,0.36,0.158
360,0.353,0.36,0.049
361,0.362,0.36,-0.037
362,0.364,0.36,-0.091
363,0.368,0.36,-0.133
364,0.365,0.361,-0.156
365,0.368,0.363,-0.177
366,0.366,0.364,-0.189
367,0.369,0.366,-0.192
368,0.368,0.369,-0.187
369,0.372,0.372,-0.188
370,0.375,0.376,-0.195
371,0.377,0.379,-0.197
372,0.374,0.383,-0.194
373,0.377,0.386,-0.182
374,0.381,0.39,-0.167
375,0.384,0.392,-0.147
376,0.383,0.396,-0.113
377,0.391,0.399,-0.063
378,0.402,0.402,0.015
379,0.419,0.404,0.108
380,0.415,0.406,0.214
381,0.407,0.408,0.329
382,0.41,0.409,0.485
383,0.42,0.41,0.645
384,0.422,0.409,0.727
385,0.416,0.409,0.631
386,0.407,0.407,0.466
387,0.401,0.405,0.31
388,0.4,0.402,0.194
389,0.401,0.399,0.087
390,0.389,0.395,0.0
391,0.379,0.39,-0.075
392,0.381,0.385,-0.118
393,0.38,0.38,-0.148
394,0.376,0.374,-0.168
395,0.365,0.368,-0.179
396,0.364,0.363,-0.193
397,0.362,0.357,-0.195
398,0.356,0.352,-0.199
399,0.349,0.348,-0.195
400,0.342,0.345,-0.194
