gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,251,1.049626290798187,15.2668771743774,44.175121307373,3670176,2983,129,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-14 21:46:16.523046,95.86255798565561,65.99565453040914,53.96235955088124,8.213080051910123e-11,2.0,-66.13,3.0,-66.36,0.2157,0.5685,1.0819,0.5662,0.4822,0.5943,7
665,npp,2862,1808,0.634895741939545,15.2648391723633,44.1798934936523,3670176,2862,1386,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-17 22:30:15.411734,96.23880744325004,12.983302855528962,11.471444148842627,1.756639980148103e-19,9.0,-13.04,1.015504800579495,-13.78,0.1565,0.3205,0.6308,1.0044,0.6315,0.6377,7
710,npp,2132,1139,0.247833922505379,15.2656202316284,44.1808052062988,3670176,2133,838,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-18 22:11:25.064808,97.70612974061797,43.71670207288788,37.71665966383322,1.2319049485435976e-24,6.0,-43.87,1.5732132722552272,-44.34,0.1398,0.3274,0.5719,0.983,0.2713,0.2436,7
764,npp,267,4022,0.512432307004929,15.2645235061646,44.1808891296387,3670176,266,3178,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.64207044236308,69.11713007822571,55.803620588961344,1.2953675943221894e-21,19.0,69.29,3.5496478698597698,69.0,0.2486,0.4851,1.1685,0.6634,0.3295,0.3399,7
872,npp,1240,2031,0.592986047267914,15.2654304504395,44.180103302002,3670176,1240,1598,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-22 22:36:30.055781,95.99103650748555,0.17423307871292296,0.15423746293649077,4.259041653850037e-29,10.0,-0.3,1.0,-1.02,0.1699,0.3218,0.6305,1.0,0.593,0.593,7
908,npp,514,1363,0.901099801063538,15.2673492431641,44.1785736083984,3670176,515,1028,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-23 22:17:39.715789,97.8633896491468,35.1386572347175,30.63025321554234,8.353831201729743e-28,7.0,-35.25,1.2937979144666532,-35.81,0.1565,0.3377,0.6804,0.953,0.7573,0.8587,7
944,npp,2845,690,2.42992281913757,15.2678098678589,44.178279876709,3670176,2844,471,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-24 21:58:45.819923,96.13032943181847,56.861105923915616,47.8360756586679,4.433523381198386e-25,4.0,-56.99,2.1127631471468895,-57.3,0.1511,0.4971,0.8378,0.6474,1.2367,1.5732,7
1070,npp,2683,2253,0.757208287715912,15.2692260742188,44.1802520751953,3670176,2683,1809,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-27 22:42:42.964317,-77.65907027894643,12.615002270712997,11.147339134014034,1.603458972392705e-18,11.0,12.64,1.015504800579495,11.91,0.1268,0.2818,0.6324,1.1422,0.79,0.8648,7
1142,npp,1225,912,1.084802687168121,15.2679033279419,44.1808547973633,3670176,1225,679,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-29 22:05:00.510400,96.79620920037995,50.9396493379263,43.420396577207114,3.966915740711185e-06,5.0,-51.07,1.847645286154319,-51.38,0.1799,0.4443,0.9528,0.7244,0.6685,0.7858,7
1196,npp,2453,3801,0.5784050822258,15.2702941894531,44.1773109436035,3670176,2455,3059,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-04-30 23:26:31.218056,-77.34150571610958,65.48987606524761,53.658846317469745,4.2088160945152526e-10,18.0,65.65,3.0,65.42,0.2954,0.5747,1.1479,0.56,0.3231,0.3239,7
1745,npp,2497,1582,0.824115931987762,15.2669382095337,44.180965423584,3670176,2498,1188,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-14 22:23:41.182478,99.12313844397048,25.042303694736443,22.00554527194983,8.859733657657326e-07,8.0,-25.15,1.1367971201176101,-25.5,0.137,0.2789,0.702,1.154,0.8015,0.951,7
1781,npp,1758,908,0.898273944854736,15.2684459686279,44.1820411682129,3670176,1757,676,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-15 22:04:47.295643,96.64213777592168,51.05757015503931,43.50969696109073,3.502604113982988e-13,5.0,-51.19,1.847645286154319,-51.38,0.1799,0.4443,0.9528,0.7244,0.5676,0.6507,7
1817,npp,1006,245,1.27956092357635,15.2633848190308,44.1807327270508,3670176,1003,125,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-16 21:45:53.412252,95.58653993465467,66.09363904238619,54.020644998033355,5.299665878059878e-19,2.0,-66.24,3.0,-66.36,0.2157,0.5685,1.0819,0.5662,0.5589,0.7245,7
1835,npp,2985,3796,1.50005960464478,15.266716003418,44.175235748291,3670176,2985,3056,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.24985500085634,65.40331518201744,53.602660740394974,1.2481831256142553e-08,18.0,65.56,3.0,65.42,0.2954,0.5747,1.1479,0.56,0.6303,0.8401,7
1880,npp,2282,3138,0.444406241178513,15.262788772583,44.1799278259277,3670176,2281,2510,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.48519241589727,50.32577121662995,42.94944881974847,5.1132579766905685e-15,15.0,50.45,1.847645286154319,50.24,0.2109,0.3896,0.7085,0.8261,0.3515,0.3671,7
1916,npp,1578,2468,0.414783358573914,15.2636852264404,44.1779518127441,3670176,1578,1999,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.01196342168801,24.165833175644366,21.246814753596038,8.279292819416288e-21,12.0,24.23,1.1367971201176101,23.915,0.1686,0.2837,0.542,1.1344,0.4371,0.4705,7
1943,npp,858,1801,0.767961084842682,15.2689542770386,44.1799087524414,3670176,858,1379,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-19 22:29:52.383383,97.56579453458878,13.36807488906752,11.809718258282373,1.0411222066236157e-25,9.0,-13.44,1.015504800579495,-13.78,0.1565,0.3205,0.6308,1.0044,0.7625,0.7713,7
1988,npp,124,1131,0.558007121086121,15.2671480178833,44.181453704834,3670176,123,832,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-20 22:11:00.275957,97.07235635517873,44.00077441777779,37.94501707109662,1.6628268980017163e-31,6.0,-44.14,1.5732132722552272,-44.34,0.1398,0.3274,0.5719,0.983,0.4684,0.5485,7
2024,npp,2447,464,1.14996910095215,15.2677507400513,44.1802978515625,3670176,2444,274,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-21 21:52:06.391171,95.90495743129823,61.94585829381674,51.367588392994605,2.3545187436100266e-29,3.0,-62.08,2.5331140255951103,-62.2,0.2011,0.5051,1.0446,0.6372,0.5764,0.7327,7
2042,npp,1327,4013,2.03775644302368,15.2668085098267,44.1808433532715,3670176,1333,3174,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.49708111680891,68.986857285206,55.729319984651696,8.746107181925651e-27,19.0,69.15,3.5496478698597698,69.0,0.2486,0.4851,1.1685,0.6634,0.7592,1.3519,7
2168,npp,2288,2022,1.20048856735229,15.2652578353882,44.1818313598633,3670176,2288,1589,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-24 22:36:03.550628,55.733046059038244,1.0100518628592396,0.8940709343697765,3.0898774530816684e-26,10.0,-0.74,1.0,-1.02,0.1699,0.3218,0.6305,1.0,1.2005,1.2005,7
2204,npp,1558,1354,0.8933464884758,15.2674312591553,44.176342010498,3670176,1558,1022,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-25 22:17:13.200543,97.9320378336983,35.51418004472273,30.943745408843203,5.0806798868315406e-23,7.0,-35.64,1.2937979144666532,-35.81,0.1565,0.3377,0.6804,0.953,0.7513,0.8513,7
2240,npp,813,682,0.78697258234024,15.2660989761353,44.1805229187012,3670176,811,463,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-26 21:58:19.314569,96.31461409484784,57.05139689260383,47.96820203119181,2.8127264359824802e-18,4.0,-57.19,2.1127631471468895,-57.3,0.1511,0.4971,0.8378,0.6474,0.459,0.5095,7
2285,npp,55,22,0.974475800991058,15.2669010162354,44.1797332763672,3670176,56,7,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-27 21:39:25.433147,95.44880007076442,69.7598355256946,56.14748842686259,3.003672199052007e-12,1.0,-69.89,3.5496478698597698,-69.95,0.2731,0.6077,1.394,0.5296,0.4252,0.5161,7
2303,npp,2061,3573,1.19699227809906,15.2647304534912,44.1818885803223,3670176,2059,2899,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.31122343983205,61.11232620836024,50.810672754873444,1.1002858179663532e-21,17.0,61.26,2.5331140255951103,61.11,0.1592,0.4107,0.8304,0.7837,0.6323,0.9381,7
2339,npp,1366,2910,0.454287081956863,15.2698488235474,44.1797561645508,3670176,1367,2347,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.27545719168641,43.00549862778987,37.13959323571344,2.6182328280629313e-16,14.0,43.11,1.4867838833500562,42.945,0.1659,0.2968,0.6499,1.0842,0.4277,0.4925,7
2366,npp,656,2242,0.792239010334015,15.2659292221069,44.1758460998535,3670176,656,1800,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-05-29 22:42:14.727079,-76.69208055973398,12.019086038363492,10.62180453087585,1.2422491622895912e-09,11.0,12.02,1.015504800579495,11.91,0.1268,0.2818,0.6324,1.1422,0.8245,0.9049,7
2951,npp,1846,2902,1.53401136398315,15.2678689956665,44.1826400756836,3670176,1847,2340,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.87097035437337,42.71331677010849,36.899638850868286,0.00031826517325276026,14.0,42.82,1.4867838833500562,42.945,0.1659,0.2968,0.6499,1.0842,1.154,1.6632,7
2978,npp,1134,2234,0.833352744579315,15.2651100158691,44.1768989562988,3670176,1134,1792,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.18803852873374,11.565702659351023,10.221693359109947,1.2459423124403847e-08,11.0,11.57,1.015504800579495,11.91,0.1268,0.2818,0.6324,1.1422,0.865,0.9518,7
3005,npp,390,1567,1.1064053177833562,15.2692737579346,44.1784973144531,3670176,391,1177,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-15 22:23:06.039581,98.56526818902996,25.77328765074772,22.63415646837407,6.862797864692067e-15,8.0,-25.89,1.1367971201176101,-25.5,0.137,0.2789,0.702,1.154,1.0498,1.2768,7
3041,npp,2720,893,1.3988311290741,15.2644262313843,44.1782760620117,3670176,2717,668,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-16 22:04:12.169080,96.56266463697179,51.469968887867665,43.818731740284484,1.3735097532607507e-20,5.0,-51.61,1.847645286154319,-51.38,0.1799,0.4443,0.9528,0.7244,0.8385,1.0133,7
3077,npp,1963,233,1.7592306137085,15.2685108184814,44.1815185546875,3670176,1962,118,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-17 21:45:18.295260,95.69317952773076,66.32796266989895,54.15434293918982,3.000129028726766e-25,2.0,-66.45,3.0,-66.36,0.2157,0.5685,1.0819,0.5662,0.7188,0.996,7
3095,npp,872,3779,1.76323342323303,15.2661066055298,44.1785545349121,3670176,872,3045,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.04946188647536,65.11614333576621,53.414990411824895,2.2689309309093746e-18,18.0,65.26,3.0,65.42,0.2954,0.5747,1.1479,0.56,0.718,0.9875,7
3140,npp,181,3122,1.2880471944809,15.2643995285034,44.1796035766602,3670176,182,2499,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.77574715503734,49.8557762251553,42.57926599849911,1.3041258715513323e-24,15.0,49.97,1.7549928774784245,50.24,0.2109,0.3896,0.7085,0.8261,0.8338,1.064,7
3203,npp,1822,1785,0.545882314443588,15.2636804580688,44.1776123046875,3670176,1822,1365,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-20 22:29:15.519894,96.32354113719316,14.284889625399314,12.61461527917539,2.5366819905936475e-29,9.0,-14.34,1.015504800579495,-13.78,0.1565,0.3205,0.6308,1.0044,0.5438,0.5483,7
3239,npp,320,449,0.518202096223831,15.2651529312134,44.1788368225098,3670176,325,263,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-22 21:51:29.001956,95.95916270514414,62.253575891636416,51.56364306346759,8.340185437143636e-27,3.0,-62.38,2.6065528283652384,-62.2,0.2011,0.5051,1.0446,0.6372,0.3269,0.3302,7
3257,npp,2274,3995,0.394999891519547,15.2662534713745,44.181999206543,3670176,2277,3165,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-22 23:31:51.815057,-76.81884514196852,68.72387357094968,55.57016991587038,1.5875020350716678e-29,19.0,68.88,3.5496478698597698,69.0,0.2486,0.4851,1.1685,0.6634,0.2964,0.262,7
3365,npp,167,2005,0.954035937786102,15.2665061950684,44.1800270080566,3670176,167,1573,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-25 22:35:26.161477,99.69695707600071,1.646390366562142,1.4571721469752144,1.5249284828903112e-21,10.0,-1.7,1.0,-1.02,0.1699,0.3218,0.6305,1.0,0.954,0.954,7
3401,npp,2508,1338,1.50677764415741,15.2637996673584,44.1806755065918,3670176,2507,1011,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-06-26 22:16:34.063210,97.67159148741875,36.19193707947118,31.509040221582374,1.6899839074000979e-15,7.0,-36.32,1.2937979144666532,-35.81,0.1565,0.3377,0.6804,0.953,1.2254,1.4359,7
4058,npp,103,1343,1.16965615749359,15.2681322097778,44.1797714233398,3670176,103,1014,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-07-12 22:16:37.768621,97.42361313518055,36.02154890202204,31.36694787084749,0.00037824519435104603,7.0,-36.11,1.2937979144666532,-35.81,0.1565,0.3377,0.6804,0.953,0.9649,1.1146,7
4184,npp,3017,2900,1.0927602052688599,15.2646236419678,44.1799011230469,3670176,3017,2339,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-07-15 23:00:33.162302,-78.98923068675296,42.62475501989999,36.82795217328285,1.290639459223653e-12,14.0,42.74,1.4867838833500562,42.945,0.1659,0.2968,0.6499,1.0842,0.8572,1.1848,7
4301,npp,872,894,0.955407321453094,15.2655935287476,44.180419921875,3670176,872,668,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-07-18 22:04:03.962798,96.62217909909087,51.471199666038,43.82208372915892,2.9203127842680777e-30,5.0,-51.58,1.847645286154319,-51.38,0.1799,0.4443,0.9528,0.7244,0.5985,0.6921,7
4436,npp,719,2455,1.4619802236557,15.265793800354,44.1825332641602,3670176,719,1988,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-07-21 22:48:01.163332,-78.94433488307162,23.523099498270582,20.687945498126428,6.067718888941402e-31,12.0,23.59,1.1367971201176101,23.915,0.1686,0.2837,0.542,1.1344,1.3583,1.6585,7
4481,npp,9,1789,1.030690133571625,15.2639961242676,44.1773643493652,3670176,9,1369,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-07-22 22:29:12.618959,97.43341255335864,14.07705861132815,12.432525710120567,2.1324808798866822e-29,9.0,-14.12,1.015504800579495,-13.78,0.1565,0.3205,0.6308,1.0044,1.0212,1.0352,7
4688,npp,1484,2013,1.179931640625,15.2665538787842,44.1820755004883,3670176,1484,1580,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-07-27 22:35:29.154207,87.37074340442571,1.2526828602206277,1.1087903419803589,4.838267030954182e-09,10.0,-1.25,1.0,-1.02,0.1699,0.3218,0.6305,1.0,1.1799,1.1799,7
5381,npp,1400,1347,1.26652503013611,15.2699575424194,44.1777648925781,3670176,1400,1017,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-13 22:16:38.113562,97.80772710411131,35.81972038094676,31.201347330779875,4.6052016871973933e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1565,0.3377,0.6804,0.953,1.0397,1.2069,7
5417,npp,663,676,2.24219703674316,15.2690334320068,44.182186126709,3670176,664,457,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-14 21:57:46.011575,96.6903551769928,57.20266713838261,48.07975242955539,7.77115377804765e-21,4.0,-57.33,2.2013981571160284,-57.3,0.1511,0.4971,0.8378,0.6474,1.1146,1.4516,7
5543,npp,514,2238,1.41424858570099,15.2700481414795,44.1769027709961,3670176,514,1796,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-17 22:41:44.993212,-79.91338965320618,11.73135954863122,10.368964534591786,1.84771462699214e-31,11.0,11.8,1.015504800579495,11.91,0.1268,0.2818,0.6324,1.1422,1.437,1.6153,7
5624,npp,2136,897,1.13451874256134,15.2666292190552,44.1796684265137,3670176,2136,670,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-19 22:04:02.570128,96.79993513637697,51.378407324405345,43.756416005335026,6.019163429171995e-32,5.0,-51.5,1.847645286154319,-51.38,0.1799,0.4443,0.9528,0.7244,0.6954,0.8218,7
5660,npp,1389,235,2.2936577796936,15.2677402496338,44.1802291870117,3670176,1387,119,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-20 21:45:08.685480,95.51214209750937,66.28852842581945,54.141703105876665,1.709181744530424e-29,2.0,-66.41,3.0,-66.36,0.2157,0.5685,1.0819,0.5662,0.8969,1.2986,7
5678,npp,298,3787,1.67150223255157,15.2651710510254,44.1831703186035,3670176,297,3049,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-20 23:25:33.289039,-77.13231386470395,65.2394909154396,53.50258852881155,3.79231726242294e-32,18.0,65.4,3.0,65.42,0.2954,0.5747,1.1479,0.56,0.6874,0.9361,7
5804,npp,533,1122,1.32368123531342,15.2686557769775,44.179443359375,3670176,534,825,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-24 22:10:19.108582,97.57518944678266,44.31583861505334,38.200198054841586,1.3799960463598715e-13,6.0,-44.44,1.5732132722552272,-44.34,0.1398,0.3274,0.5719,0.983,0.9551,1.3011,7
5894,npp,1068,3350,2.5209002494812,15.264386177063,44.182788848877,3670176,1067,2698,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-08-26 23:13:01.295594,-77.94388359314577,56.01446916545201,47.225950189369705,1.1842143275023107e-07,16.0,56.16,2.0682789409984763,56.16,0.1735,0.3896,0.7055,0.8262,1.3523,2.0828,7
6569,npp,254,2012,0.703915953636169,15.2639131546021,44.1765289306641,3670176,253,1580,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-13 22:35:18.298224,79.99224260493834,1.375841837357435,1.2178655268425242,3.3407471610242463e-21,10.0,-1.3,1.0,-1.02,0.1699,0.3218,0.6305,1.0,0.7039,0.7039,7
6605,npp,2584,1345,1.024619817733765,15.2644739151001,44.1784172058105,3670176,2584,1016,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-14 22:16:27.990355,97.17464327148065,35.924721044506526,31.288908692151992,8.239885947214654e-28,7.0,-36.02,1.2937979144666532,-35.81,0.1565,0.3377,0.6804,0.953,0.8528,0.9764,7
6641,npp,1843,673,1.86028397083282,15.2694654464722,44.177074432373,3670176,1845,455,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-15 21:57:35.901202,96.51941260724496,57.2816090153627,48.134945681585386,3.343835768455324e-33,4.0,-57.41,2.2013981571160284,-57.3,0.1511,0.4971,0.8378,0.6474,0.9411,1.2044,7
6677,npp,1090,13,1.84991884231567,15.2653617858887,44.1803283691406,3670176,1093,3,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-16 21:38:42.030574,95.67788805714247,69.88827787537235,56.219686854558226,6.5739215607866055e-34,1.0,-70.03,3.5496478698597698,-69.95,0.2731,0.6077,1.394,0.5296,0.6718,0.9798,7
6704,npp,24,3564,1.87510645389557,15.2694396972656,44.1768379211426,3670176,24,2893,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-16 23:19:08.413917,-77.62671040791487,60.9226853616399,50.68348197377923,2.2327766546583732e-31,17.0,61.07,2.5331140255951103,61.11,0.1592,0.4107,0.8304,0.7837,0.9,1.4695,7
6740,npp,2406,2902,2.26735639572144,15.2680397033691,44.1807174682617,3670176,2407,2340,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-17 23:00:21.657190,-78.92686269385185,42.69356375759808,36.88724804099718,7.999852949198472e-33,14.0,42.82,1.4867838833500562,42.945,0.1659,0.2968,0.6499,1.0842,1.6472,2.4583,7
6767,npp,1700,2235,1.21592664718628,15.2676811218262,44.1804161071777,3670176,1700,1793,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-18 22:41:33.122562,-81.58691992405404,11.593636891372856,10.247181572533814,2.854564785245943e-32,11.0,11.63,1.015504800579495,11.91,0.1268,0.2818,0.6324,1.1422,1.2417,1.3888,7
6794,npp,979,1567,1.12739872932434,15.2678861618042,44.177806854248,3670176,980,1177,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-19 22:22:42.813238,98.04040898291824,25.820612654142217,22.677392782712058,1.5401373233474572e-29,8.0,-25.89,1.1367971201176101,-25.5,0.137,0.2789,0.702,1.154,1.0682,1.301,7
6839,npp,243,894,2.46749114990234,15.2677249908447,44.1805305480957,3670176,245,668,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-20 22:03:50.724783,96.98565266664599,51.46669603076993,43.821283748496306,1.3566739328485835e-24,5.0,-51.58,1.847645286154319,-51.38,0.1799,0.4443,0.9528,0.7244,1.4169,1.7874,7
6974,npp,71,2454,0.927742481231689,15.2639055252075,44.1810340881348,3670176,71,1987,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-23 22:47:46.180151,-80.0339045112971,23.46651663911822,20.639802164560507,5.2117663679373995e-12,12.0,23.54,1.1367971201176101,23.915,0.1686,0.2837,0.542,1.1344,0.8884,1.0524,7
7010,npp,2426,1787,0.781316936016083,15.2649192810059,44.1781044006348,3670176,2426,1367,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-09-24 22:28:55.875871,96.60173350819987,14.199454446363115,12.540499014636028,0.0004045695454742484,9.0,-14.23,1.015504800579495,-13.78,0.1565,0.3205,0.6308,1.0044,0.7757,0.7847,7
7676,npp,2976,1782,0.680425047874451,15.2671842575073,44.1816635131836,3670176,2976,1362,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-10-10 22:28:44.957959,98.09795303904222,14.48314398292395,12.788940149452289,2.124930071931815e-07,9.0,-14.51,1.015504800579495,-13.78,0.1565,0.3205,0.6308,1.0044,0.6763,0.6834,7
7721,npp,2257,1113,0.710845470428467,15.2682161331177,44.1788558959961,3670176,2259,818,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-10-11 22:09:56.446132,97.59069234622689,44.630312930882006,38.44921149424081,1.907466543115098e-15,6.0,-44.74,1.5732132722552272,-44.34,0.1398,0.3274,0.5719,0.983,0.5656,0.6987,7
7757,npp,1524,448,0.941135466098785,15.2654590606689,44.1772384643555,3670176,1526,262,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-10-12 21:51:04.376171,95.98745868430458,62.27862863320522,51.5827016497321,8.147577208012413e-23,3.0,-62.4,2.6065528283652384,-62.2,0.2011,0.5051,1.0446,0.6372,0.4891,0.5997,7
7775,npp,406,3994,1.627596616745,15.2660837173462,44.1811752319336,3670176,407,3164,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-10-12 23:31:25.423882,-76.51522476994779,68.70971411769519,55.565116053092154,3.6903047262410137e-13,19.0,68.86,3.5496478698597698,69.0,0.2486,0.4851,1.1685,0.6634,0.6437,1.0798,7
7811,npp,2811,3340,1.0396212935447688,15.2647294998169,44.1817779541016,3670176,2810,2688,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-10-13 23:12:40.475866,-77.09057286373591,55.77572746363138,47.04427138700531,1.737637862319537e-21,16.0,55.9,2.0682789409984763,56.16,0.1735,0.3896,0.7055,0.8262,0.6361,0.8589,7
7847,npp,2127,2672,0.778444468975067,15.2625846862793,44.181209564209,3670176,2126,2151,196611,3866787,2718,yem_sanaa_18_61,15.26666667,44.17916667,18,61,yem_sanaa,2012-10-14 22:53:53.752863,-76.90058310500427,33.731387897001916,29.440760398414767,6.346213009759806e-29,13.0,33.8,1.2937979144666532,34.31,0.1845,0.3052,0.5944,1.0547,0.6877,0.821,7
