lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.862,0.902,0.762
2,0.831,0.868,0.692
3,0.81,0.839,0.656
4,0.811,0.814,0.648
5,0.81,0.792,0.661
6,0.793,0.773,0.649
7,0.763,0.757,0.623
8,0.748,0.743,0.616
9,0.735,0.732,0.591
10,0.728,0.722,0.617
11,0.72,0.715,0.622
12,0.713,0.708,0.606
13,0.706,0.703,0.58
14,0.701,0.698,0.574
15,0.693,0.695,0.592
16,0.689,0.692,0.628
17,0.682,0.69,0.596
18,0.681,0.688,0.584
19,0.682,0.687,0.584
20,0.682,0.685,0.607
21,0.683,0.684,0.624
22,0.676,0.684,0.609
23,0.681,0.683,0.615
24,0.682,0.682,0.605
25,0.675,0.681,0.606
26,0.686,0.678,0.649
27,0.69,0.678,0.661
28,0.678,0.678,0.648
29,0.677,0.679,0.653
30,0.669,0.678,0.656
31,0.676,0.677,0.667
32,0.685,0.675,0.673
33,0.678,0.674,0.648
34,0.666,0.673,0.609
35,0.666,0.671,0.591
36,0.673,0.669,0.598
37,0.669,0.666,0.612
38,0.668,0.664,0.604
39,0.658,0.662,0.58
40,0.656,0.659,0.567
41,0.653,0.655,0.574
42,0.655,0.652,0.588
43,0.651,0.649,0.578
44,0.648,0.646,0.571
45,0.643,0.643,0.56
46,0.64,0.641,0.549
47,0.642,0.638,0.574
48,0.637,0.636,0.591
49,0.63,0.634,0.577
50,0.622,0.632,0.562
51,0.627,0.631,0.561
52,0.633,0.629,0.586
53,0.64,0.628,0.607
54,0.626,0.628,0.599
55,0.619,0.628,0.586
56,0.616,0.628,0.596
57,0.616,0.628,0.611
58,0.635,0.628,0.645
59,0.638,0.628,0.652
60,0.635,0.629,0.628
61,0.617,0.629,0.611
62,0.616,0.63,0.583
63,0.625,0.629,0.592
64,0.656,0.63,0.623
65,0.635,0.63,0.572
66,0.63,0.63,0.544
67,0.626,0.629,0.552
68,0.63,0.629,0.558
69,0.633,0.628,0.575
70,0.633,0.627,0.561
71,0.63,0.626,0.554
72,0.625,0.625,0.528
73,0.62,0.623,0.535
74,0.62,0.622,0.554
75,0.619,0.62,0.553
76,0.613,0.619,0.54
77,0.611,0.618,0.513
78,0.613,0.616,0.525
79,0.619,0.614,0.555
80,0.615,0.612,0.568
81,0.609,0.611,0.561
82,0.599,0.609,0.546
83,0.603,0.608,0.545
84,0.609,0.606,0.575
85,0.609,0.605,0.586
86,0.601,0.603,0.595
87,0.613,0.603,0.602
88,0.593,0.603,0.597
89,0.612,0.602,0.608
90,0.613,0.6,0.607
91,0.607,0.6,0.587
92,0.599,0.6,0.567
93,0.594,0.6,0.547
94,0.589,0.599,0.55
95,0.593,0.598,0.541
96,0.598,0.597,0.554
97,0.597,0.597,0.537
98,0.593,0.597,0.51
99,0.59,0.596,0.496
100,0.594,0.596,0.514
101,0.597,0.596,0.529
102,0.6,0.595,0.524
103,0.598,0.596,0.5
104,0.6,0.596,0.511
105,0.598,0.596,0.519
106,0.598,0.595,0.523
107,0.596,0.594,0.526
108,0.594,0.594,0.523
109,0.585,0.594,0.513
110,0.584,0.593,0.511
111,0.598,0.592,0.526
112,0.597,0.591,0.543
113,0.592,0.59,0.536
114,0.585,0.589,0.539
115,0.575,0.588,0.553
116,0.603,0.586,0.585
117,0.6,0.584,0.593
118,0.588,0.583,0.577
119,0.575,0.581,0.562
120,0.571,0.581,0.547
121,0.577,0.579,0.535
122,0.583,0.578,0.534
123,0.579,0.578,0.522
124,0.574,0.578,0.508
125,0.565,0.578,0.498
126,0.567,0.577,0.51
127,0.57,0.576,0.513
128,0.579,0.576,0.531
129,0.576,0.576,0.493
130,0.579,0.576,0.487
131,0.581,0.576,0.489
132,0.579,0.576,0.49
133,0.58,0.575,0.511
134,0.579,0.575,0.499
135,0.578,0.576,0.487
136,0.572,0.577,0.475
137,0.577,0.577,0.482
138,0.585,0.577,0.499
139,0.578,0.577,0.494
140,0.581,0.577,0.485
141,0.572,0.578,0.47
142,0.574,0.578,0.495
143,0.578,0.577,0.513
144,0.574,0.577,0.516
145,0.577,0.576,0.529
146,0.566,0.576,0.522
147,0.567,0.576,0.529
148,0.575,0.575,0.541
149,0.589,0.574,0.554
150,0.586,0.573,0.531
151,0.575,0.573,0.495
152,0.559,0.573,0.481
153,0.573,0.572,0.489
154,0.575,0.571,0.497
155,0.575,0.57,0.492
156,0.568,0.57,0.479
157,0.568,0.57,0.478
158,0.563,0.569,0.468
159,0.567,0.568,0.473
160,0.569,0.567,0.479
161,0.565,0.565,0.474
162,0.562,0.564,0.449
163,0.56,0.562,0.462
164,0.559,0.56,0.46
165,0.556,0.557,0.486
166,0.554,0.554,0.492
167,0.55,0.551,0.462
168,0.548,0.547,0.467
169,0.557,0.544,0.48
170,0.546,0.541,0.481
171,0.543,0.537,0.494
172,0.54,0.534,0.485
173,0.528,0.532,0.477
174,0.528,0.53,0.481
175,0.53,0.527,0.506
176,0.538,0.524,0.543
177,0.53,0.523,0.538
178,0.509,0.522,0.515
179,0.491,0.521,0.489
180,0.504,0.52,0.489
181,0.514,0.519,0.487
182,0.515,0.518,0.479
183,0.514,0.518,0.461
184,0.512,0.518,0.454
185,0.509,0.517,0.452
186,0.524,0.516,0.471
187,0.525,0.516,0.479
188,0.527,0.516,0.458
189,0.525,0.515,0.433
190,0.52,0.515,0.425
191,0.524,0.513,0.437
192,0.521,0.513,0.465
193,0.519,0.512,0.451
194,0.514,0.511,0.442
195,0.512,0.509,0.447
196,0.505,0.507,0.453
197,0.502,0.505,0.464
198,0.495,0.502,0.466
199,0.495,0.5,0.461
200,0.485,0.498,0.452
201,0.489,0.495,0.459
202,0.487,0.492,0.475
203,0.488,0.489,0.481
204,0.488,0.486,0.493
205,0.483,0.485,0.489
206,0.48,0.483,0.492
207,0.484,0.481,0.5
208,0.488,0.48,0.5
209,0.486,0.479,0.489
210,0.474,0.479,0.46
211,0.47,0.479,0.442
212,0.483,0.478,0.453
213,0.487,0.478,0.457
214,0.475,0.478,0.434
215,0.478,0.478,0.432
216,0.468,0.478,0.417
217,0.479,0.478,0.43
218,0.481,0.477,0.444
219,0.48,0.477,0.456
220,0.476,0.476,0.445
221,0.477,0.476,0.429
222,0.477,0.476,0.428
223,0.475,0.476,0.428
224,0.478,0.476,0.451
225,0.477,0.475,0.44
226,0.469,0.475,0.418
227,0.471,0.475,0.421
228,0.476,0.475,0.437
229,0.481,0.474,0.449
230,0.474,0.474,0.464
231,0.463,0.474,0.45
232,0.465,0.473,0.452
233,0.471,0.473,0.459
234,0.479,0.472,0.482
235,0.488,0.471,0.502
236,0.477,0.471,0.498
237,0.459,0.471,0.475
238,0.459,0.47,0.472
239,0.47,0.47,0.471
240,0.489,0.469,0.494
241,0.476,0.469,0.463
242,0.467,0.469,0.442
243,0.458,0.469,0.417
244,0.464,0.468,0.417
245,0.459,0.468,0.415
246,0.466,0.468,0.421
247,0.468,0.468,0.407
248,0.473,0.468,0.401
249,0.468,0.468,0.397
250,0.467,0.468,0.414
251,0.467,0.468,0.436
252,0.469,0.468,0.418
253,0.469,0.469,0.411
254,0.472,0.469,0.421
255,0.469,0.469,0.411
256,0.477,0.468,0.44
257,0.468,0.469,0.436
258,0.461,0.469,0.424
259,0.465,0.468,0.429
260,0.465,0.468,0.432
261,0.478,0.467,0.454
262,0.467,0.466,0.46
263,0.467,0.466,0.453
264,0.463,0.466,0.466
265,0.467,0.465,0.468
266,0.471,0.464,0.488
267,0.469,0.463,0.49
268,0.47,0.463,0.466
269,0.456,0.463,0.445
270,0.454,0.462,0.433
271,0.461,0.462,0.444
272,0.459,0.462,0.443
273,0.468,0.463,0.431
274,0.456,0.464,0.408
275,0.456,0.465,0.394
276,0.462,0.466,0.41
277,0.466,0.467,0.422
278,0.469,0.468,0.42
279,0.47,0.469,0.398
280,0.472,0.47,0.4
281,0.473,0.471,0.388
282,0.475,0.472,0.403
283,0.476,0.473,0.42
284,0.471,0.474,0.409
285,0.476,0.474,0.401
286,0.473,0.475,0.4
287,0.483,0.475,0.427
288,0.488,0.475,0.457
289,0.475,0.475,0.436
290,0.47,0.476,0.425
291,0.468,0.475,0.433
292,0.481,0.474,0.45
293,0.48,0.473,0.458
294,0.474,0.471,0.471
295,0.463,0.47,0.461
296,0.454,0.468,0.456
297,0.458,0.466,0.45
298,0.456,0.463,0.447
299,0.472,0.461,0.454
300,0.466,0.458,0.417
301,0.447,0.456,0.403
302,0.452,0.453,0.406
303,0.452,0.45,0.418
304,0.457,0.448,0.431
305,0.451,0.445,0.401
306,0.445,0.442,0.385
307,0.44,0.44,0.381
308,0.439,0.437,0.403
309,0.435,0.434,0.411
310,0.431,0.432,0.395
311,0.426,0.43,0.393
312,0.422,0.428,0.379
313,0.421,0.425,0.395
314,0.42,0.423,0.4
315,0.423,0.421,0.414
316,0.422,0.419,0.398
317,0.411,0.418,0.374
318,0.414,0.416,0.396
319,0.414,0.415,0.419
320,0.421,0.413,0.454
321,0.415,0.413,0.448
322,0.412,0.412,0.434
323,0.412,0.412,0.438
324,0.416,0.412,0.46
325,0.415,0.412,0.472
326,0.413,0.413,0.466
327,0.412,0.415,0.448
328,0.406,0.415,0.431
329,0.413,0.416,0.428
330,0.414,0.416,0.427
331,0.414,0.417,0.419
332,0.419,0.418,0.414
333,0.421,0.418,0.393
334,0.416,0.418,0.392
335,0.419,0.418,0.402
336,0.418,0.418,0.414
337,0.427,0.418,0.4
338,0.422,0.418,0.378
339,0.421,0.418,0.378
340,0.418,0.418,0.389
341,0.421,0.417,0.397
342,0.417,0.417,0.393
343,0.42,0.417,0.387
344,0.414,0.416,0.388
345,0.416,0.416,0.394
346,0.42,0.416,0.402
347,0.415,0.415,0.412
348,0.406,0.415,0.406
349,0.394,0.415,0.39
350,0.405,0.414,0.409
351,0.413,0.414,0.432
352,0.433,0.413,0.472
353,0.412,0.413,0.462
354,0.404,0.413,0.442
355,0.405,0.412,0.447
356,0.418,0.412,0.442
357,0.423,0.412,0.431
358,0.421,0.411,0.436
359,0.408,0.411,0.393
360,0.409,0.411,0.381
361,0.406,0.41,0.375
362,0.415,0.41,0.383
363,0.416,0.409,0.385
364,0.413,0.409,0.368
365,0.401,0.408,0.348
366,0.404,0.407,0.362
367,0.403,0.405,0.366
368,0.404,0.404,0.382
369,0.401,0.403,0.37
370,0.399,0.401,0.359
371,0.397,0.4,0.345
372,0.397,0.398,0.358
373,0.397,0.396,0.365
374,0.399,0.395,0.367
375,0.396,0.394,0.354
376,0.389,0.393,0.357
377,0.394,0.392,0.375
378,0.395,0.391,0.387
379,0.395,0.39,0.382
380,0.39,0.389,0.377
381,0.383,0.388,0.377
382,0.383,0.388,0.401
383,0.382,0.387,0.415
384,0.397,0.386,0.448
385,0.381,0.385,0.428
386,0.377,0.384,0.385
387,0.38,0.383,0.377
388,0.383,0.382,0.371
389,0.391,0.381,0.375
390,0.388,0.38,0.361
391,0.373,0.379,0.331
392,0.374,0.377,0.338
393,0.374,0.375,0.332
394,0.374,0.373,0.332
395,0.372,0.37,0.341
396,0.368,0.368,0.333
397,0.363,0.364,0.323
398,0.359,0.361,0.315
399,0.357,0.357,0.33
400,0.353,0.352,0.34
