lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.829,0.87,0.831
2,0.779,0.836,0.778
3,0.768,0.809,0.762
4,0.771,0.788,0.757
5,0.78,0.773,0.759
6,0.779,0.762,0.755
7,0.768,0.754,0.741
8,0.754,0.749,0.726
9,0.753,0.747,0.724
10,0.772,0.746,0.741
11,0.77,0.746,0.739
12,0.76,0.747,0.731
13,0.747,0.749,0.719
14,0.746,0.751,0.718
15,0.749,0.753,0.72
16,0.758,0.754,0.729
17,0.744,0.755,0.715
18,0.744,0.756,0.714
19,0.741,0.756,0.711
20,0.761,0.755,0.73
21,0.759,0.754,0.73
22,0.758,0.752,0.73
23,0.74,0.75,0.716
24,0.729,0.747,0.708
25,0.723,0.743,0.705
26,0.748,0.736,0.737
27,0.729,0.733,0.725
28,0.728,0.731,0.731
29,0.728,0.73,0.735
30,0.719,0.728,0.726
31,0.73,0.727,0.732
32,0.739,0.725,0.735
33,0.724,0.723,0.714
34,0.722,0.722,0.706
35,0.711,0.721,0.69
36,0.72,0.72,0.696
37,0.72,0.718,0.694
38,0.716,0.717,0.688
39,0.701,0.716,0.671
40,0.703,0.715,0.674
41,0.716,0.714,0.687
42,0.729,0.713,0.701
43,0.722,0.713,0.694
44,0.721,0.712,0.694
45,0.706,0.713,0.68
46,0.709,0.712,0.681
47,0.706,0.71,0.677
48,0.72,0.708,0.689
49,0.709,0.708,0.677
50,0.71,0.707,0.68
51,0.696,0.707,0.668
52,0.709,0.705,0.684
53,0.703,0.704,0.68
54,0.707,0.704,0.687
55,0.696,0.704,0.681
56,0.704,0.704,0.696
57,0.702,0.703,0.701
58,0.701,0.701,0.705
59,0.694,0.701,0.7
60,0.708,0.7,0.712
61,0.699,0.701,0.699
62,0.689,0.7,0.683
63,0.699,0.699,0.685
64,0.72,0.698,0.7
65,0.693,0.699,0.669
66,0.685,0.699,0.659
67,0.693,0.699,0.664
68,0.701,0.697,0.671
69,0.698,0.695,0.668
70,0.712,0.694,0.681
71,0.699,0.693,0.669
72,0.681,0.692,0.653
73,0.681,0.69,0.653
74,0.698,0.688,0.67
75,0.697,0.687,0.669
76,0.694,0.685,0.665
77,0.67,0.684,0.64
78,0.668,0.683,0.638
79,0.686,0.681,0.655
80,0.702,0.679,0.671
81,0.674,0.678,0.646
82,0.659,0.677,0.635
83,0.666,0.676,0.646
84,0.669,0.674,0.652
85,0.665,0.673,0.654
86,0.683,0.671,0.678
87,0.67,0.671,0.672
88,0.656,0.669,0.661
89,0.659,0.668,0.663
90,0.687,0.665,0.687
91,0.682,0.664,0.676
92,0.676,0.664,0.664
93,0.658,0.663,0.641
94,0.659,0.663,0.637
95,0.658,0.662,0.632
96,0.68,0.661,0.652
97,0.664,0.66,0.634
98,0.65,0.661,0.619
99,0.643,0.661,0.613
100,0.656,0.66,0.626
101,0.65,0.659,0.62
102,0.667,0.658,0.637
103,0.657,0.658,0.629
104,0.647,0.657,0.619
105,0.646,0.656,0.618
106,0.657,0.655,0.627
107,0.658,0.653,0.627
108,0.66,0.652,0.628
109,0.649,0.652,0.618
110,0.651,0.65,0.622
111,0.661,0.649,0.634
112,0.674,0.647,0.649
113,0.655,0.645,0.634
114,0.641,0.644,0.627
115,0.632,0.643,0.624
116,0.641,0.641,0.639
117,0.635,0.639,0.636
118,0.639,0.637,0.642
119,0.629,0.637,0.632
120,0.624,0.635,0.624
121,0.629,0.634,0.623
122,0.624,0.632,0.61
123,0.633,0.63,0.612
124,0.642,0.629,0.617
125,0.628,0.628,0.602
126,0.617,0.627,0.59
127,0.614,0.626,0.584
128,0.637,0.625,0.606
129,0.621,0.624,0.591
130,0.62,0.623,0.591
131,0.627,0.623,0.599
132,0.63,0.622,0.602
133,0.623,0.621,0.596
134,0.631,0.621,0.603
135,0.621,0.62,0.594
136,0.627,0.62,0.599
137,0.621,0.619,0.591
138,0.618,0.617,0.587
139,0.612,0.615,0.583
140,0.611,0.614,0.583
141,0.599,0.613,0.575
142,0.602,0.611,0.582
143,0.606,0.609,0.59
144,0.618,0.607,0.607
145,0.603,0.605,0.598
146,0.601,0.604,0.602
147,0.603,0.603,0.608
148,0.606,0.601,0.61
149,0.597,0.6,0.599
150,0.609,0.598,0.605
151,0.593,0.597,0.583
152,0.591,0.596,0.575
153,0.589,0.596,0.567
154,0.609,0.594,0.583
155,0.594,0.593,0.567
156,0.598,0.593,0.568
157,0.591,0.592,0.561
158,0.585,0.591,0.555
159,0.588,0.591,0.559
160,0.587,0.59,0.559
161,0.59,0.589,0.562
162,0.585,0.589,0.558
163,0.581,0.589,0.555
164,0.593,0.588,0.566
165,0.591,0.588,0.562
166,0.599,0.587,0.57
167,0.589,0.588,0.559
168,0.587,0.588,0.557
169,0.582,0.587,0.554
170,0.584,0.586,0.558
171,0.583,0.586,0.561
172,0.586,0.586,0.566
173,0.579,0.586,0.565
174,0.576,0.586,0.567
175,0.585,0.586,0.582
176,0.609,0.585,0.609
177,0.593,0.585,0.596
178,0.582,0.584,0.584
179,0.579,0.584,0.579
180,0.583,0.583,0.576
181,0.582,0.582,0.568
182,0.586,0.581,0.566
183,0.578,0.58,0.555
184,0.573,0.578,0.548
185,0.569,0.577,0.542
186,0.571,0.575,0.541
187,0.576,0.574,0.545
188,0.579,0.573,0.549
189,0.566,0.572,0.539
190,0.568,0.571,0.542
191,0.576,0.57,0.55
192,0.587,0.568,0.56
193,0.572,0.567,0.545
194,0.56,0.566,0.534
195,0.55,0.565,0.523
196,0.555,0.564,0.527
197,0.558,0.562,0.529
198,0.573,0.561,0.544
199,0.564,0.561,0.538
200,0.555,0.56,0.533
201,0.551,0.56,0.531
202,0.563,0.558,0.546
203,0.555,0.557,0.545
204,0.555,0.555,0.551
205,0.555,0.554,0.557
206,0.555,0.553,0.559
207,0.56,0.552,0.565
208,0.568,0.551,0.571
209,0.554,0.55,0.553
210,0.546,0.549,0.539
211,0.548,0.549,0.535
212,0.545,0.549,0.527
213,0.538,0.548,0.517
214,0.545,0.548,0.521
215,0.543,0.548,0.517
216,0.541,0.548,0.514
217,0.545,0.547,0.518
218,0.549,0.546,0.523
219,0.545,0.544,0.52
220,0.547,0.544,0.523
221,0.542,0.544,0.519
222,0.543,0.543,0.52
223,0.534,0.543,0.51
224,0.547,0.542,0.521
225,0.552,0.541,0.525
226,0.547,0.541,0.521
227,0.549,0.541,0.523
228,0.547,0.54,0.523
229,0.535,0.54,0.513
230,0.536,0.539,0.516
231,0.533,0.539,0.517
232,0.537,0.538,0.525
233,0.536,0.537,0.53
234,0.53,0.536,0.529
235,0.532,0.535,0.535
236,0.536,0.535,0.542
237,0.531,0.534,0.538
238,0.524,0.534,0.529
239,0.531,0.533,0.53
240,0.548,0.533,0.54
241,0.534,0.533,0.52
242,0.538,0.533,0.519
243,0.531,0.533,0.509
244,0.529,0.533,0.505
245,0.533,0.533,0.507
246,0.541,0.533,0.514
247,0.53,0.533,0.505
248,0.532,0.533,0.508
249,0.521,0.533,0.499
250,0.53,0.533,0.509
251,0.535,0.533,0.514
252,0.542,0.533,0.52
253,0.54,0.532,0.518
254,0.532,0.532,0.508
255,0.529,0.531,0.504
256,0.539,0.53,0.514
257,0.52,0.53,0.497
258,0.526,0.53,0.505
259,0.53,0.529,0.511
260,0.527,0.529,0.51
261,0.536,0.529,0.522
262,0.532,0.528,0.524
263,0.526,0.529,0.525
264,0.526,0.529,0.531
265,0.517,0.529,0.524
266,0.526,0.528,0.534
267,0.528,0.528,0.534
268,0.537,0.527,0.539
269,0.524,0.527,0.521
270,0.523,0.527,0.514
271,0.523,0.527,0.508
272,0.54,0.527,0.52
273,0.53,0.527,0.508
274,0.526,0.527,0.501
275,0.523,0.528,0.497
276,0.528,0.528,0.502
277,0.532,0.528,0.507
278,0.53,0.527,0.506
279,0.53,0.526,0.508
280,0.523,0.526,0.502
281,0.513,0.525,0.493
282,0.531,0.523,0.509
283,0.522,0.523,0.501
284,0.522,0.523,0.501
285,0.522,0.522,0.499
286,0.511,0.522,0.489
287,0.524,0.52,0.503
288,0.532,0.519,0.512
289,0.526,0.518,0.508
290,0.518,0.518,0.504
291,0.506,0.517,0.497
292,0.52,0.517,0.515
293,0.509,0.516,0.511
294,0.517,0.515,0.524
295,0.508,0.515,0.518
296,0.508,0.515,0.519
297,0.508,0.514,0.517
298,0.515,0.513,0.518
299,0.518,0.512,0.513
300,0.525,0.512,0.513
301,0.515,0.511,0.499
302,0.508,0.511,0.489
303,0.515,0.511,0.492
304,0.514,0.51,0.49
305,0.513,0.51,0.489
306,0.508,0.51,0.484
307,0.496,0.51,0.474
308,0.51,0.51,0.489
309,0.514,0.51,0.494
310,0.517,0.511,0.498
311,0.514,0.512,0.496
312,0.502,0.513,0.484
313,0.506,0.513,0.486
314,0.505,0.513,0.484
315,0.51,0.513,0.489
316,0.519,0.513,0.498
317,0.508,0.513,0.489
318,0.515,0.513,0.498
319,0.513,0.512,0.499
320,0.535,0.512,0.523
321,0.517,0.512,0.51
322,0.513,0.512,0.513
323,0.511,0.512,0.517
324,0.508,0.512,0.518
325,0.513,0.512,0.525
326,0.514,0.512,0.525
327,0.509,0.512,0.516
328,0.511,0.511,0.511
329,0.513,0.51,0.506
330,0.511,0.51,0.499
331,0.503,0.509,0.488
332,0.505,0.509,0.487
333,0.494,0.508,0.474
334,0.497,0.508,0.476
335,0.506,0.507,0.484
336,0.513,0.505,0.491
337,0.506,0.504,0.486
338,0.503,0.504,0.484
339,0.509,0.503,0.492
340,0.511,0.502,0.494
341,0.5,0.501,0.483
342,0.515,0.5,0.496
343,0.504,0.499,0.484
344,0.494,0.498,0.474
345,0.492,0.497,0.471
346,0.492,0.495,0.473
347,0.485,0.494,0.468
348,0.493,0.492,0.479
349,0.49,0.491,0.478
350,0.487,0.489,0.478
351,0.485,0.488,0.483
352,0.498,0.486,0.503
353,0.48,0.484,0.491
354,0.47,0.482,0.485
355,0.475,0.48,0.49
356,0.49,0.478,0.502
357,0.478,0.476,0.484
358,0.474,0.474,0.473
359,0.473,0.473,0.466
360,0.467,0.472,0.456
361,0.471,0.47,0.457
362,0.475,0.468,0.458
363,0.476,0.467,0.458
364,0.47,0.466,0.451
365,0.454,0.464,0.435
366,0.461,0.463,0.443
367,0.458,0.461,0.441
368,0.466,0.459,0.449
369,0.454,0.458,0.439
370,0.458,0.457,0.442
371,0.459,0.456,0.442
372,0.453,0.455,0.435
373,0.447,0.455,0.428
374,0.456,0.454,0.436
375,0.454,0.453,0.436
376,0.451,0.452,0.434
377,0.445,0.452,0.43
378,0.446,0.451,0.433
379,0.452,0.451,0.442
380,0.454,0.45,0.449
381,0.449,0.45,0.451
382,0.448,0.449,0.456
383,0.444,0.448,0.456
384,0.463,0.448,0.476
385,0.454,0.447,0.466
386,0.44,0.446,0.449
387,0.434,0.445,0.438
388,0.447,0.444,0.444
389,0.451,0.443,0.441
390,0.449,0.442,0.436
391,0.44,0.441,0.425
392,0.437,0.44,0.42
393,0.436,0.44,0.418
394,0.43,0.439,0.411
395,0.436,0.438,0.418
396,0.447,0.437,0.429
397,0.436,0.437,0.419
398,0.438,0.437,0.422
399,0.434,0.437,0.417
400,0.441,0.438,0.423
