gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,243,0.374068707227707,15.2519292831421,44.1159133911133,3670176,2984,124,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-14 21:46:16.523046,95.7508809476662,66.13793307616399,54.049293727193884,7.74877018540443e-11,2.0,-66.27,3.0,-66.52,0.1901,0.3512,0.5577,0.5806,0.2115,0.2172,7
593,npp,1209,3137,0.321342274546623,15.2476005554199,44.1201210021973,3670176,1209,2509,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-15 23:07:54.329492,-78.5104770888803,50.29633194798646,42.92741629128823,9.245509785130988e-07,15.0,50.42,1.847645286154319,50.0,0.0968,0.1967,0.3141,1.0363,0.2713,0.333,7
665,npp,2866,1800,0.367648214101791,15.2488460540771,44.1135368347168,3670176,2866,1379,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-17 22:30:17.191007,99.74515801139657,13.410014454367268,11.846918652492038,1.650018395905225e-19,9.0,-13.5,1.015504800579495,-14.17,0.1002,0.1927,0.2588,1.0578,0.3761,0.3889,7
710,npp,2136,1130,0.245625399053097,15.2469043731689,44.1165733337402,3670176,2136,831,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-18 22:11:25.064808,97.43773378810978,44.02404606864998,37.96501628539671,1.1704006334776107e-24,6.0,-44.17,1.5732132722552272,-44.61,0.091,0.1561,0.294,1.3063,0.2608,0.3209,7
764,npp,271,4013,0.506467342376709,15.2513418197632,44.116153717041,3670176,277,3175,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.54389800713292,68.98535179920789,55.7294791292248,1.2220467243152262e-21,19.0,69.15,3.5496478698597698,68.9,0.0673,0.2933,0.5238,0.6952,0.2639,0.3521,7
872,npp,1244,2022,0.19498325139284128,15.2485914230347,44.1147232055664,3670176,1244,1590,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-22 22:36:30.055781,79.55602720137075,0.7387495511414459,0.6539642883652115,4.187637477989877e-29,10.0,-0.74,1.0,-1.47,0.135,0.2039,0.2549,1.0,0.195,0.195,7
908,npp,518,1355,0.5451683104038241,15.2480249404907,44.1193313598633,3670176,518,1022,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-23 22:17:39.715789,97.51201575110724,35.47836887210566,30.915871222802018,8.33304320215905e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1097,0.1852,0.2574,1.1008,0.4821,0.6001,7
944,npp,2849,683,0.593855172395706,15.2532358169556,44.119026184082,3670176,2852,464,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-24 21:58:47.599202,96.74281969318261,57.02719935545322,47.95551918576189,4.504430435306344e-25,4.0,-57.16,2.1127631471468895,-57.5,0.1315,0.2564,0.4199,0.7951,0.3636,0.4722,7
1070,npp,2687,2244,0.287374883890152,15.2526216506958,44.1136512756348,3670176,2687,1801,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-27 22:42:42.964317,-76.46242646308734,12.123831860337658,10.714786558240146,1.6751124846992147e-18,11.0,12.13,1.015504800579495,11.485,0.1214,0.1733,0.2563,1.1767,0.3162,0.3381,7
1142,npp,1229,903,0.462691903114319,15.2483730316162,44.1161651611328,3670176,1227,674,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-04-29 22:05:00.510400,96.57915898896982,51.19614032945622,43.617150809255016,4.206324484427524e-06,5.0,-51.33,1.847645286154319,-51.64,0.1624,0.2551,0.4064,0.7993,0.3163,0.3698,7
1745,npp,2501,1573,0.30029876530170396,15.2490863800049,44.1156463623047,3670176,2501,1182,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-14 22:23:41.182478,98.59846281009766,25.482317174093932,22.385988215936603,8.247698360444286e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1213,0.1854,0.274,1.0999,0.305,0.3303,7
1781,npp,1762,900,0.138447699137032,15.2516498565674,44.1190719604492,3670176,1764,672,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-15 22:04:49.074916,97.35078927825577,51.271318469959056,43.673362400240485,3.2770059678167616e-13,5.0,-51.41,1.847645286154319,-51.64,0.1624,0.2551,0.4064,0.7993,0.1408,0.1107,7
1817,npp,1010,238,0.1489648353308439,15.249171257019,44.118724822998,3670176,1013,121,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-16 21:45:55.191482,96.04582558197434,66.22088577513144,54.09799515204701,4.998425122083261e-19,2.0,-66.36,3.0,-66.52,0.1901,0.3512,0.5577,0.5806,0.1365,0.0865,7
1835,npp,2989,3788,0.381305485963821,15.2511329650879,44.118522644043,3670176,2987,3050,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.13427231577076,65.27151259976637,53.520690714181264,1.1738376693890566e-08,18.0,65.42,3.0,65.23,0.123,0.3391,0.5104,0.6013,0.218,0.2293,7
1880,npp,2285,3129,0.015543103218079002,15.253963470459,44.1150016784668,3670176,2284,2504,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.33818499732838,50.06369394985288,42.74687109868033,4.792184802240599e-15,15.0,50.18,1.7549928774784245,50.0,0.0968,0.1967,0.3141,1.0363,0.1006,0.0161,7
1916,npp,1582,2459,0.1580990478396416,15.2476825714111,44.113037109375,3670176,1581,1992,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.47818997213051,23.729062947253773,20.868178718236575,7.811197007155927e-21,12.0,23.79,1.1367971201176101,23.515,0.1235,0.1838,0.2391,1.1094,0.1813,0.1754,7
1943,npp,862,1793,0.1982024684548378,15.2503280639648,44.1199226379395,3670176,862,1372,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-19 22:29:52.383383,96.63023327449787,13.827189947167048,12.213575078634076,9.966735706775412e-26,9.0,-13.89,1.015504800579495,-14.17,0.1002,0.1927,0.2588,1.0578,0.2093,0.2097,7
1988,npp,128,1122,0.265346899628639,15.2480335235596,44.1175575256348,3670176,131,826,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-20 22:11:00.275957,96.80914443872516,44.305518239902824,38.19085344874506,1.611993278187774e-31,6.0,-44.44,1.5732132722552272,-44.61,0.091,0.1561,0.294,1.3063,0.2733,0.3466,7
2024,npp,2451,456,0.412194907665253,15.2531309127808,44.1143836975098,3670176,2454,268,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-21 21:52:08.170445,96.42244498179134,62.105053429387084,51.47338462527563,2.3271997970103647e-29,3.0,-62.24,2.6065528283652384,-62.37,0.148,0.2807,0.4874,0.7264,0.2543,0.2994,7
2042,npp,1332,4005,0.2024884670972824,15.2507200241089,44.1176681518555,3670176,1334,3170,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.90970259395559,68.8751430219479,55.66599466915775,8.429760256755584e-27,19.0,69.03,3.5496478698597698,68.9,0.0673,0.2933,0.5238,0.6952,0.1783,0.1408,7
2168,npp,2291,2014,0.418258339166641,15.2521114349365,44.1173896789551,3670176,2291,1582,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-24 22:36:05.329909,108.44335730596293,1.1285729738776704,0.9989770431311659,3.141437607828064e-26,10.0,-1.19,1.0,-1.47,0.135,0.2039,0.2549,1.0,0.4183,0.4183,7
2204,npp,1562,1346,0.1722669117152691,15.2479705810547,44.1163101196289,3670176,1562,1016,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-25 22:17:13.200543,97.5812787530192,35.85567179232289,31.230439513082008,5.2253810194944937e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1097,0.1852,0.2574,1.1008,0.1939,0.1896,7
2240,npp,817,675,0.2208988964557648,15.2502670288086,44.1191520690918,3670176,820,456,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-26 21:58:21.093799,96.91231118540108,57.224160791529066,48.09210269339949,2.945136535759202e-18,4.0,-57.36,2.2013981571160284,-57.5,0.1315,0.2564,0.4199,0.7951,0.1877,0.1756,7
2285,npp,58,14,0.293001785874367,15.2516822814941,44.1186790466309,3670176,57,3,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-27 21:39:25.433147,95.3479550616507,69.88663856129341,56.21704622138701,3.1813572617947224e-12,1.0,-70.01,3.5496478698597698,-70.0,0.1451,0.38,0.6691,0.5366,0.1794,0.1572,7
2303,npp,2065,3565,0.340011596679688,15.2527532577515,44.1171035766602,3670176,2068,2893,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-27 23:19:53.595545,-77.85954690807706,60.952231823642066,50.70197647912487,1.1507966523824703e-21,17.0,61.09,2.5331140255951103,60.95,0.1067,0.2508,0.4313,0.813,0.2391,0.2764,7
2339,npp,1371,2902,0.1073477882891893,15.2467250823975,44.117259979248,3670176,1370,2340,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-28 23:01:05.050886,-78.96017089178993,42.713355782911705,36.90217173959505,2.7653845939649743e-16,14.0,42.82,1.4867838833500562,42.64,0.1042,0.1806,0.305,1.1291,0.1546,0.1212,7
2366,npp,660,2235,0.244228780269623,15.2494916915894,44.1168823242188,3670176,660,1793,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-05-29 22:42:16.506361,-80.568709443748,11.60361132000621,10.255738212447737,1.3207757331556714e-09,11.0,11.63,1.015504800579495,11.485,0.1214,0.1733,0.2563,1.1767,0.2738,0.2874,7
2951,npp,1850,2893,0.1761556193232536,15.2528142929077,44.114387512207,3670176,1850,2333,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.61735766863347,42.38254209032742,36.630389292304706,0.00031323870651998496,14.0,42.49,1.4867838833500562,42.64,0.1042,0.1806,0.305,1.1291,0.2009,0.1989,7
2978,npp,1138,2227,0.1402558432891965,15.2485656738281,44.1179656982422,3670176,1138,1785,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-14 22:41:58.129995,-82.2684276944637,11.170999331961795,9.873828583083002,1.1685464192768788e-08,11.0,11.18,1.015504800579495,11.485,0.1214,0.1733,0.2563,1.1767,0.1714,0.165,7
3005,npp,394,1559,0.1815368942916393,15.2503271102905,44.1187438964844,3670176,394,1170,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-15 22:23:06.039581,98.0629106679363,26.17059901017707,22.977107265569543,6.4451764983182e-15,8.0,-26.29,1.1367971201176101,-25.89,0.1213,0.1854,0.274,1.0999,0.2005,0.1997,7
3041,npp,2724,886,0.488555759191513,15.2473745346069,44.1189346313477,3670176,2725,663,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-16 22:04:13.948362,96.81923418832545,51.683119641032576,43.98136872689807,1.3034919551372328e-20,5.0,-51.81,1.847645286154319,-51.64,0.1624,0.2551,0.4064,0.7993,0.3303,0.3905,7
3077,npp,1967,224,0.504711210727692,15.2489204406738,44.1148986816406,3670176,1964,113,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-17 21:45:18.295260,95.55709012495488,66.48538490536718,54.249680148170455,2.8695958855224742e-25,2.0,-66.61,3.1865100272627664,-66.52,0.1901,0.3512,0.5577,0.5806,0.2521,0.293,7
3095,npp,876,3771,0.479298442602158,15.2510433197021,44.1199645996094,3670176,874,3040,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-17 23:25:42.899971,-76.93283423940291,64.97816997263794,53.328634019768664,2.1459774453943804e-18,18.0,65.11,2.898275349237888,65.23,0.123,0.3391,0.5104,0.6013,0.2523,0.2882,7
3140,npp,185,3114,0.307209089398384,15.2478160858154,44.1203918457031,3670176,185,2494,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.57631973677874,49.620961785033515,42.39711331843193,1.2461723311738617e-24,15.0,49.73,1.7549928774784245,50.0,0.0968,0.1967,0.3141,1.0363,0.2668,0.3184,7
3176,npp,2549,2444,0.047461122274398804,15.2478504180908,44.1185913085938,3670176,2549,1979,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-19 22:48:07.614191,-79.74750864411469,22.98137993120651,20.216911522126022,6.423235032020935e-29,12.0,23.03,1.0837787002826917,23.515,0.1235,0.1838,0.2391,1.1094,0.0781,0.0527,7
3203,npp,1826,1778,0.12236334499903023,15.2473220825195,44.1174201965332,3670176,1826,1358,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-20 22:29:17.299175,99.52504591096634,14.658497718138067,12.942898945283913,2.4993550724396082e-29,9.0,-14.74,1.015504800579495,-14.17,0.1002,0.1927,0.2588,1.0578,0.1346,0.1294,7
3239,npp,324,442,0.36605553328990903,15.2504730224609,44.1196899414062,3670176,326,257,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-22 21:51:30.781231,96.15600273401006,62.404131535255594,51.66319951206594,8.508986427649896e-27,3.0,-62.52,2.6065528283652384,-62.37,0.148,0.2807,0.4874,0.7264,0.2366,0.2659,7
3257,npp,2278,3986,0.1986946165561676,15.2528505325317,44.1181182861328,3670176,2280,3161,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.71965296625714,68.5918690374848,55.49503149999131,1.5826568552721727e-29,19.0,68.74,3.5496478698597698,68.9,0.0673,0.2933,0.5238,0.6952,0.1772,0.1381,7
3365,npp,171,1996,0.1563179530203342,15.2500448226929,44.1144561767578,3670176,171,1565,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-25 22:35:26.161477,93.58254305635164,2.1860426728396756,1.9347586450883927,1.6037814908190603e-21,10.0,-2.22,1.0,-1.47,0.135,0.2039,0.2549,1.0,0.1563,0.1563,7
3401,npp,2511,1329,0.357289016246796,15.252628326416,44.1168212890625,3670176,2514,1005,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-06-26 22:16:34.063210,97.42348574780745,36.55813542691543,31.815637051528434,1.7989355043938886e-15,7.0,-36.68,1.357151599901897,-36.15,0.1097,0.1852,0.2574,1.1008,0.3307,0.3933,7
4058,npp,107,1334,0.2040964066982269,15.2497587203979,44.1136436462402,3670176,107,1009,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-07-12 22:16:37.768621,97.08736488140184,36.39756799331303,31.681975273409797,0.00037206274552112204,7.0,-36.48,1.357151599901897,-36.15,0.1097,0.1852,0.2574,1.1008,0.2178,0.2247,7
4094,npp,2444,663,0.688609719276428,15.2512407302856,44.1144866943359,3670176,2443,445,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-07-13 21:57:45.657875,96.23905797253721,57.53548437534269,48.31158217551062,5.379348602100109e-09,4.0,-57.64,2.2013981571160284,-57.5,0.1315,0.2564,0.4199,0.7951,0.4002,0.5475,7
4184,npp,3021,2891,0.249061107635498,15.2494039535522,44.1131820678711,3670176,3020,2332,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.73694591750916,42.300965745100996,36.564264373892605,1.2048762091000002e-12,14.0,42.42,1.4867838833500562,42.64,0.1042,0.1806,0.305,1.1291,0.2499,0.2812,7
4301,npp,875,885,0.306651890277863,15.2528772354126,44.1142120361328,3670176,875,663,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-07-18 22:04:03.962798,96.45790310880523,51.733127892192044,44.02200188447581,2.8448438323153143e-30,5.0,-51.84,1.847645286154319,-51.64,0.1624,0.2551,0.4064,0.7993,0.2318,0.2451,7
4553,npp,1619,446,0.549694806337357,15.2527170181274,44.1159133911133,3670176,1622,260,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-07-24 21:51:30.187486,96.3666165774836,62.31717288281336,51.61024256487935,1.2552522380670496e-20,3.0,-62.44,2.6065528283652384,-62.37,0.148,0.2807,0.4874,0.7264,0.3071,0.3993,7
4688,npp,1488,2004,0.40238693356514,15.2499675750732,44.1165504455566,3670176,1488,1572,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-07-27 22:35:29.154207,83.60716955786248,1.8171151860815717,1.6083571031678103,5.193276588676351e-09,10.0,-1.76,1.0,-1.47,0.135,0.2039,0.2549,1.0,0.4024,0.4024,7
5381,npp,1404,1339,0.296187162399292,15.2504005432129,44.1174354553223,3670176,1404,1012,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-13 22:16:38.113562,97.46017675579084,36.16129685370103,31.48779794829139,4.320305112181678e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1097,0.1852,0.2574,1.1008,0.2897,0.326,7
5417,npp,667,667,0.39503413438797,15.2490358352661,44.1174659729004,3670176,666,449,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-14 21:57:46.011575,96.50648383030828,57.41359319006565,48.23091813342421,7.336078348675685e-21,4.0,-57.55,2.2013981571160284,-57.5,0.1315,0.2564,0.4199,0.7951,0.2668,0.3141,7
5507,npp,1237,2897,0.521167010068893,15.2517213821411,44.1155319213867,3670176,1238,2336,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-16 23:00:33.534975,-79.06202896574135,42.502847801158346,36.73337582418317,1.6088588365123805e-26,14.0,42.64,1.4867838833500562,42.64,0.1042,0.1806,0.305,1.1291,0.433,0.5884,7
5543,npp,518,2230,0.311201155185699,15.2521867752075,44.1176643371582,3670176,518,1788,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-17 22:41:44.993212,-78.72657586691626,11.288564391796397,9.978739163853522,1.795875450271095e-31,11.0,11.35,1.015504800579495,11.485,0.1214,0.1733,0.2563,1.1767,0.3397,0.3662,7
5624,npp,2140,888,0.656258463859558,15.247031211853,44.1139640808105,3670176,2139,665,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-19 22:04:02.570128,96.58397033003831,51.63567614759883,43.95298546137233,6.065803121214192e-32,5.0,-51.75,1.847645286154319,-51.64,0.1624,0.2551,0.4064,0.7993,0.421,0.5246,7
5660,npp,1393,228,0.802579998970032,15.2533664703369,44.1174774169922,3670176,1397,115,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-20 21:45:10.464717,95.96769204114578,66.41639979268489,54.21907515850765,1.7560664303490968e-29,2.0,-66.54,3.0,-66.52,0.1901,0.3512,0.5577,0.5806,0.3544,0.4659,7
5678,npp,302,3778,0.643954575061798,15.2515392303467,44.118091583252,3670176,299,3044,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.01807010735838,65.0848318846484,53.40600612282423,3.799339058028652e-32,18.0,65.24,3.0,65.23,0.123,0.3391,0.5104,0.6013,0.3055,0.3872,7
5804,npp,537,1113,0.398065358400345,15.2497091293335,44.1148910522461,3670176,537,819,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-24 22:10:19.108582,97.31023170558417,44.6203926961192,38.44542880416727,1.4773629607578322e-13,6.0,-44.74,1.5732132722552272,-44.61,0.091,0.1561,0.294,1.3063,0.3577,0.52,7
5894,npp,1072,3341,0.610414534807205,15.2504482269287,44.1135711669922,3670176,1076,2691,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.78320578338312,55.7841315824989,47.057876798541734,1.2742957468738948e-07,16.0,55.93,2.0682789409984763,55.95,0.1149,0.2376,0.3656,0.8582,0.3842,0.5239,7
6443,npp,388,446,0.858415186405182,15.248420715332,44.1153144836426,3670176,390,260,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-10 21:51:21.097818,96.38166353337763,62.30785601807714,51.60842067464918,2.2229764730194584e-08,3.0,-62.44,2.6065528283652384,-62.37,0.148,0.2807,0.4874,0.7264,0.4255,0.6235,7
6497,npp,1663,3339,0.663619875907898,15.2529859542847,44.1150779724121,3670176,1661,2688,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-11 23:12:55.364497,-77.78943415294826,55.738797572554944,47.0232002436539,1.2759587845833186e-05,16.0,55.88,2.0682789409984763,55.95,0.1149,0.2376,0.3656,0.8582,0.4099,0.5695,7
6569,npp,257,2005,0.30449426174163796,15.2504682540894,44.1185913085938,3670176,257,1573,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-13 22:35:20.077497,112.64099527187693,1.6880412118622803,1.4941977936956512,3.171398442438303e-21,10.0,-1.7,1.0,-1.47,0.135,0.2039,0.2549,1.0,0.3045,0.3045,7
6605,npp,2587,1337,0.32992322742939,15.2518396377563,44.1178817749023,3670176,2587,1010,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-14 22:16:27.990355,96.91851917424383,36.27351488267655,31.58128590891818,7.921309816737387e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1097,0.1852,0.2574,1.1008,0.3157,0.3632,7
6641,npp,1847,665,0.487134993076324,15.2489490509033,44.1175651550293,3670176,1848,447,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-15 21:57:35.901202,96.33871107533207,57.4745188417458,48.27306452547887,3.265376245187235e-33,4.0,-57.6,2.2013981571160284,-57.5,0.1315,0.2564,0.4199,0.7951,0.3087,0.3873,7
6704,npp,29,3556,0.454705655574799,15.2480926513672,44.1143035888672,3670176,27,2886,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.45609250615186,60.75327943040877,50.56829260481228,2.1665220156467626e-31,17.0,60.91,2.5331140255951103,60.95,0.1067,0.2508,0.4313,0.813,0.2844,0.3697,7
6740,npp,2410,2893,0.616694450378418,15.252781867981,44.1137046813965,3670176,2410,2333,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.67353882888618,42.36884010804309,36.62286490630182,7.917421495776425e-33,14.0,42.49,1.4867838833500562,42.64,0.1042,0.1806,0.305,1.1291,0.4972,0.6963,7
6767,npp,1704,2226,0.379530489444733,15.2509632110596,44.1143264770508,3670176,1704,1785,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-18 22:41:33.122562,-80.45702966982594,11.08718264408017,9.800814297021054,2.880562779055738e-32,11.0,11.12,1.015504800579495,11.485,0.1214,0.1733,0.2563,1.1767,0.407,0.4466,7
6794,npp,983,1559,0.299415752291679,15.2489976882935,44.1182556152344,3670176,983,1170,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-19 22:22:42.813238,97.54912594962168,26.218360807899483,23.02072522459501,1.5828122147296483e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1213,0.1854,0.274,1.0999,0.3042,0.3293,7
6839,npp,247,885,0.632078289985657,15.2482089996338,44.1149444580078,3670176,247,663,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-20 22:03:50.724783,96.76957432699172,51.72241680505502,44.01649576614674,1.424888052655231e-24,5.0,-51.84,1.847645286154319,-51.64,0.1624,0.2551,0.4064,0.7993,0.4079,0.5052,7
6893,npp,1478,3773,0.730320751667023,15.2502565383911,44.1140251159668,3670176,1479,3041,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-21 23:25:21.458779,-77.28888707627515,64.99688891776904,53.34693806520041,7.627523329253658e-26,18.0,65.15,2.898275349237888,65.23,0.123,0.3391,0.5104,0.6013,0.3389,0.4392,7
6974,npp,75,2445,0.428589731454849,15.2477197647095,44.1148796081543,3670176,75,1980,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-23 22:47:46.180151,-79.4954250951066,23.013676331758848,20.24672371936994,5.590713211313433e-12,12.0,23.09,1.0837787002826917,23.515,0.1235,0.1838,0.2391,1.1094,0.4298,0.4755,7
7010,npp,2429,1779,0.31693097949028004,15.2530279159546,44.1185188293457,3670176,2429,1359,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-09-24 22:28:55.875871,95.97460209410004,14.661017221052452,12.94616150368586,0.00041502611684767285,9.0,-14.68,1.015504800579495,-14.17,0.1002,0.1927,0.2588,1.0578,0.3262,0.3353,7
7676,npp,2980,1774,0.230401143431664,15.2513818740845,44.1155471801758,3670176,2980,1355,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-10-10 22:28:46.737241,101.18388257965384,14.926716382789936,13.178614566585013,1.9778151703488011e-07,9.0,-14.96,1.0442604737599883,-14.17,0.1002,0.1927,0.2588,1.0578,0.2399,0.2437,7
7721,npp,2261,1104,0.319114372134209,15.2491893768311,44.1146354675293,3670176,2262,812,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-10-11 22:09:56.446132,97.32794788723672,44.93060635353287,38.690516454705424,1.7843991500920586e-15,6.0,-45.05,1.5732132722552272,-44.61,0.091,0.1561,0.294,1.3063,0.3075,0.4169,7
7757,npp,1527,440,0.314757451415062,15.2509956359863,44.1163864135742,3670176,1528,256,196611,3866787,2883,yem_sanaa_3_65,15.25,44.11666667,3,65,yem_sanaa,2012-10-12 21:51:04.376171,95.8640915083751,62.44680838789374,51.69396065597494,7.739629618358597e-23,3.0,-62.56,2.6065528283652384,-62.37,0.148,0.2807,0.4874,0.7264,0.217,0.2286,7
