lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.857,0.9,0.771
2,0.834,0.865,0.69
3,0.816,0.836,0.605
4,0.803,0.812,0.569
5,0.806,0.792,0.533
6,0.782,0.776,0.485
7,0.764,0.762,0.441
8,0.761,0.751,0.419
9,0.75,0.742,0.418
10,0.745,0.735,0.403
11,0.74,0.73,0.4
12,0.733,0.725,0.386
13,0.726,0.722,0.374
14,0.719,0.719,0.386
15,0.712,0.717,0.389
16,0.712,0.715,0.393
17,0.711,0.714,0.383
18,0.707,0.712,0.371
19,0.703,0.711,0.379
20,0.703,0.709,0.391
21,0.71,0.708,0.418
22,0.7,0.706,0.423
23,0.698,0.704,0.436
24,0.689,0.702,0.461
25,0.697,0.7,0.521
26,0.707,0.695,0.575
27,0.711,0.694,0.64
28,0.701,0.693,0.673
29,0.688,0.692,0.689
30,0.683,0.691,0.686
31,0.687,0.689,0.664
32,0.691,0.688,0.635
33,0.683,0.687,0.57
34,0.683,0.686,0.502
35,0.682,0.685,0.446
36,0.671,0.684,0.424
37,0.689,0.682,0.424
38,0.682,0.68,0.405
39,0.68,0.679,0.383
40,0.674,0.677,0.365
41,0.674,0.675,0.37
42,0.677,0.674,0.374
43,0.675,0.672,0.373
44,0.672,0.671,0.362
45,0.671,0.67,0.339
46,0.672,0.669,0.344
47,0.673,0.668,0.356
48,0.672,0.668,0.37
49,0.67,0.667,0.36
50,0.662,0.668,0.351
51,0.662,0.668,0.359
52,0.668,0.668,0.392
53,0.671,0.667,0.436
54,0.66,0.667,0.468
55,0.656,0.667,0.492
56,0.659,0.666,0.543
57,0.658,0.665,0.615
58,0.661,0.664,0.668
59,0.672,0.664,0.704
60,0.661,0.663,0.659
61,0.673,0.662,0.607
62,0.658,0.661,0.552
63,0.671,0.659,0.511
64,0.672,0.657,0.478
65,0.666,0.656,0.428
66,0.653,0.654,0.398
67,0.65,0.653,0.374
68,0.649,0.651,0.362
69,0.657,0.65,0.371
70,0.646,0.648,0.361
71,0.642,0.647,0.332
72,0.638,0.646,0.33
73,0.637,0.645,0.34
74,0.638,0.644,0.35
75,0.637,0.643,0.342
76,0.636,0.642,0.332
77,0.633,0.642,0.319
78,0.632,0.641,0.334
79,0.641,0.639,0.359
80,0.652,0.638,0.37
81,0.639,0.638,0.369
82,0.633,0.637,0.377
83,0.637,0.636,0.409
84,0.653,0.636,0.461
85,0.648,0.634,0.508
86,0.646,0.634,0.575
87,0.629,0.633,0.605
88,0.637,0.632,0.645
89,0.627,0.63,0.643
90,0.63,0.629,0.625
91,0.625,0.627,0.58
92,0.628,0.626,0.516
93,0.615,0.625,0.46
94,0.618,0.624,0.416
95,0.615,0.622,0.393
96,0.615,0.621,0.377
97,0.611,0.62,0.358
98,0.611,0.618,0.328
99,0.614,0.616,0.307
100,0.615,0.614,0.319
101,0.617,0.613,0.312
102,0.617,0.611,0.325
103,0.615,0.61,0.315
104,0.614,0.609,0.308
105,0.614,0.608,0.308
106,0.616,0.607,0.315
107,0.613,0.607,0.315
108,0.614,0.607,0.313
109,0.609,0.607,0.304
110,0.605,0.606,0.322
111,0.607,0.605,0.354
112,0.6,0.605,0.381
113,0.597,0.605,0.403
114,0.592,0.604,0.442
115,0.584,0.603,0.485
116,0.59,0.603,0.557
117,0.604,0.602,0.612
118,0.603,0.601,0.63
119,0.597,0.601,0.601
120,0.599,0.6,0.55
121,0.606,0.599,0.507
122,0.614,0.598,0.469
123,0.606,0.596,0.411
124,0.597,0.595,0.369
125,0.597,0.593,0.344
126,0.598,0.591,0.321
127,0.596,0.589,0.317
128,0.597,0.587,0.32
129,0.584,0.586,0.288
130,0.581,0.584,0.282
131,0.581,0.583,0.27
132,0.58,0.582,0.29
133,0.578,0.581,0.308
134,0.578,0.58,0.294
135,0.57,0.58,0.283
136,0.57,0.579,0.278
137,0.569,0.578,0.289
138,0.571,0.578,0.283
139,0.575,0.578,0.302
140,0.565,0.578,0.301
141,0.57,0.579,0.331
142,0.572,0.579,0.36
143,0.58,0.58,0.41
144,0.595,0.58,0.465
145,0.597,0.58,0.511
146,0.588,0.58,0.542
147,0.59,0.58,0.568
148,0.594,0.579,0.578
149,0.589,0.577,0.564
150,0.581,0.576,0.514
151,0.578,0.574,0.444
152,0.567,0.572,0.395
153,0.565,0.569,0.362
154,0.563,0.566,0.342
155,0.561,0.564,0.311
156,0.556,0.562,0.289
157,0.558,0.559,0.278
158,0.547,0.557,0.263
159,0.547,0.554,0.281
160,0.548,0.552,0.282
161,0.545,0.55,0.272
162,0.543,0.548,0.278
163,0.542,0.546,0.264
164,0.54,0.544,0.268
165,0.542,0.542,0.275
166,0.544,0.542,0.269
167,0.538,0.541,0.265
168,0.55,0.542,0.27
169,0.549,0.542,0.287
170,0.546,0.542,0.304
171,0.549,0.542,0.333
172,0.548,0.542,0.355
173,0.548,0.542,0.392
174,0.541,0.541,0.449
175,0.544,0.54,0.51
176,0.544,0.539,0.56
177,0.531,0.539,0.552
178,0.523,0.538,0.537
179,0.521,0.536,0.481
180,0.532,0.535,0.45
181,0.541,0.534,0.415
182,0.533,0.532,0.368
183,0.531,0.531,0.325
184,0.532,0.529,0.302
185,0.528,0.527,0.285
186,0.531,0.525,0.289
187,0.53,0.523,0.273
188,0.521,0.52,0.253
189,0.517,0.518,0.242
190,0.514,0.516,0.241
191,0.517,0.515,0.263
192,0.516,0.514,0.262
193,0.517,0.514,0.249
194,0.513,0.514,0.25
195,0.514,0.514,0.247
196,0.513,0.514,0.248
197,0.521,0.515,0.272
198,0.515,0.516,0.272
199,0.508,0.518,0.278
200,0.507,0.519,0.29
201,0.513,0.521,0.318
202,0.521,0.522,0.365
203,0.521,0.525,0.414
204,0.513,0.527,0.432
205,0.518,0.529,0.475
206,0.528,0.531,0.525
207,0.534,0.533,0.541
208,0.544,0.534,0.536
209,0.544,0.534,0.492
210,0.554,0.535,0.435
211,0.546,0.535,0.371
212,0.548,0.534,0.34
213,0.541,0.532,0.318
214,0.536,0.53,0.289
215,0.528,0.528,0.274
216,0.527,0.526,0.266
217,0.52,0.524,0.241
218,0.52,0.521,0.245
219,0.518,0.519,0.248
220,0.512,0.517,0.239
221,0.506,0.515,0.236
222,0.503,0.513,0.238
223,0.502,0.51,0.245
224,0.501,0.508,0.256
225,0.5,0.506,0.246
226,0.496,0.504,0.239
227,0.495,0.503,0.247
228,0.502,0.502,0.267
229,0.504,0.501,0.287
230,0.499,0.501,0.316
231,0.5,0.501,0.333
232,0.512,0.501,0.375
233,0.507,0.501,0.422
234,0.51,0.501,0.489
235,0.51,0.5,0.532
236,0.513,0.5,0.542
237,0.506,0.499,0.519
238,0.495,0.498,0.485
239,0.494,0.496,0.447
240,0.499,0.495,0.407
241,0.483,0.494,0.36
242,0.482,0.492,0.31
243,0.48,0.489,0.274
244,0.483,0.487,0.264
245,0.491,0.484,0.262
246,0.479,0.482,0.236
247,0.483,0.479,0.235
248,0.476,0.477,0.222
249,0.475,0.474,0.243
250,0.471,0.472,0.238
251,0.469,0.47,0.252
252,0.467,0.468,0.243
253,0.465,0.467,0.238
254,0.471,0.466,0.235
255,0.465,0.465,0.238
256,0.472,0.464,0.259
257,0.466,0.464,0.267
258,0.459,0.464,0.262
259,0.459,0.464,0.281
260,0.46,0.464,0.305
261,0.462,0.464,0.343
262,0.463,0.464,0.397
263,0.462,0.463,0.432
264,0.458,0.463,0.48
265,0.47,0.464,0.511
266,0.466,0.463,0.542
267,0.469,0.463,0.522
268,0.459,0.464,0.465
269,0.456,0.464,0.4
270,0.468,0.464,0.364
271,0.47,0.464,0.322
272,0.467,0.463,0.296
273,0.468,0.463,0.265
274,0.46,0.462,0.249
275,0.464,0.461,0.231
276,0.459,0.46,0.231
277,0.46,0.46,0.223
278,0.461,0.46,0.232
279,0.461,0.46,0.224
280,0.458,0.46,0.219
281,0.457,0.459,0.217
282,0.462,0.459,0.231
283,0.462,0.46,0.236
284,0.455,0.46,0.227
285,0.458,0.461,0.22
286,0.458,0.462,0.227
287,0.459,0.464,0.244
288,0.464,0.465,0.274
289,0.459,0.467,0.299
290,0.467,0.469,0.318
291,0.469,0.471,0.355
292,0.467,0.472,0.403
293,0.482,0.474,0.465
294,0.479,0.475,0.509
295,0.479,0.477,0.52
296,0.487,0.478,0.514
297,0.486,0.479,0.48
298,0.486,0.479,0.449
299,0.483,0.48,0.398
300,0.483,0.481,0.34
301,0.477,0.482,0.293
302,0.481,0.483,0.264
303,0.484,0.483,0.263
304,0.487,0.483,0.26
305,0.482,0.483,0.242
306,0.476,0.483,0.233
307,0.473,0.482,0.215
308,0.477,0.48,0.227
309,0.477,0.478,0.226
310,0.472,0.477,0.24
311,0.471,0.475,0.228
312,0.469,0.473,0.222
313,0.473,0.471,0.228
314,0.471,0.469,0.228
315,0.476,0.468,0.232
316,0.478,0.466,0.244
317,0.476,0.465,0.252
318,0.467,0.464,0.282
319,0.471,0.463,0.315
320,0.472,0.462,0.352
321,0.456,0.461,0.386
322,0.45,0.46,0.418
323,0.441,0.459,0.473
324,0.447,0.458,0.516
325,0.46,0.458,0.555
326,0.446,0.457,0.52
327,0.453,0.457,0.475
328,0.457,0.457,0.414
329,0.449,0.457,0.359
330,0.463,0.457,0.336
331,0.466,0.457,0.303
332,0.464,0.457,0.266
333,0.458,0.456,0.244
334,0.457,0.456,0.231
335,0.46,0.454,0.233
336,0.459,0.454,0.237
337,0.46,0.453,0.233
338,0.456,0.453,0.219
339,0.454,0.453,0.211
340,0.452,0.453,0.221
341,0.452,0.453,0.23
342,0.453,0.452,0.225
343,0.453,0.452,0.233
344,0.449,0.451,0.229
345,0.444,0.45,0.234
346,0.446,0.449,0.247
347,0.442,0.448,0.259
348,0.442,0.448,0.283
349,0.443,0.448,0.307
350,0.442,0.448,0.345
351,0.441,0.447,0.396
352,0.445,0.447,0.459
353,0.448,0.447,0.496
354,0.443,0.447,0.507
355,0.449,0.446,0.507
356,0.456,0.445,0.493
357,0.46,0.444,0.452
358,0.454,0.442,0.402
359,0.45,0.441,0.335
360,0.433,0.439,0.292
361,0.435,0.436,0.259
362,0.437,0.434,0.263
363,0.431,0.431,0.239
364,0.429,0.429,0.221
365,0.426,0.426,0.195
366,0.423,0.423,0.194
367,0.423,0.421,0.205
368,0.417,0.419,0.214
369,0.413,0.417,0.212
370,0.408,0.415,0.2
371,0.403,0.413,0.188
372,0.403,0.412,0.197
373,0.405,0.41,0.209
374,0.406,0.409,0.218
375,0.404,0.408,0.213
376,0.405,0.408,0.22
377,0.406,0.408,0.247
378,0.417,0.408,0.281
379,0.411,0.409,0.305
380,0.408,0.409,0.339
381,0.404,0.409,0.38
382,0.409,0.408,0.446
383,0.416,0.408,0.492
384,0.423,0.407,0.531
385,0.412,0.406,0.493
386,0.4,0.405,0.432
387,0.4,0.403,0.363
388,0.402,0.401,0.315
389,0.401,0.399,0.292
390,0.389,0.396,0.251
391,0.382,0.393,0.213
392,0.381,0.389,0.205
393,0.381,0.386,0.188
394,0.383,0.382,0.193
395,0.384,0.379,0.181
396,0.382,0.375,0.175
397,0.377,0.372,0.179
398,0.371,0.369,0.171
399,0.367,0.367,0.172
400,0.362,0.366,0.184
