gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,255,16.6061534881592,15.4157180786133,44.2259559631348,3670176,2955,132,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-14 21:46:12.964532,95.44349252180523,65.95134675818966,53.93562667382261,8.426583270062793e-11,2.0,-66.06,3.0,-66.29,1.3699,2.3603,10.3692,0.5833,6.1255,9.687,7
593,npp,1181,3145,15.0555067062378,15.4157829284668,44.2298278808594,3670176,1180,2514,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-15 23:07:50.770975,-78.05084384421272,50.542211565253915,43.117395365589715,1.0085471181642405e-06,15.0,50.65,1.847645286154319,50.24,0.8271,1.9951,12.3131,0.6901,8.4456,10.3904,7
629,npp,482,2477,0.437155842781067,15.4125709533691,44.226863861084,3670176,482,2006,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.67770012092585,24.607656717069993,21.630178149389902,2.6909000076166186e-13,12.0,24.68,1.1367971201176101,23.965,0.5906,1.1664,9.0289,1.1804,0.7353,0.516,7
665,npp,2839,1811,9.43250751495361,15.4132595062256,44.230396270752,3670176,2839,1389,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-17 22:30:13.632454,97.51009162757504,12.821756209028432,11.329274866086903,1.8857499752306908e-19,9.0,-12.88,1.015504800579495,-13.61,0.6151,1.2825,9.9682,1.0736,9.4025,10.1268,7
710,npp,2109,1142,0.496996343135834,15.41286277771,44.2308235168457,3670176,2108,840,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-18 22:11:21.506297,96.87334795106116,43.65089007404066,37.66365034966293,1.3345074444686753e-24,6.0,-43.77,1.5732132722552272,-44.185,0.8979,1.6859,8.8453,0.8167,0.6211,0.4059,7
764,npp,244,4021,3.1121027469635,15.4101333618164,44.2304153442383,3670176,246,3178,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.75131700772994,69.13007437157316,55.81110978720495,1.420639810860219e-21,19.0,69.27,3.5496478698597698,69.01,0.9972,2.1148,17.1076,0.6511,1.6578,2.0262,7
872,npp,1217,2034,5.28225755691528,15.4147825241089,44.2299880981445,3670176,1217,1600,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-22 22:36:28.276501,-173.56077001580272,0.1965619184690263,0.17400420631343075,4.6766072624010295e-29,10.0,0.23,1.0,-0.91,0.6292,1.3769,7.9414,1.0,5.2823,5.2823,7
908,npp,491,1366,8.53582572937012,15.4136428833008,44.2313652038574,3670176,491,1029,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-23 22:17:36.157229,97.51130922926946,35.02154241475768,30.53183972481147,9.066303900193374e-28,7.0,-35.13,1.2937979144666532,-35.66,0.9677,1.3722,8.7034,1.0034,6.9138,8.5648,7
944,npp,2823,695,6.49927759170532,15.4100608825684,44.2323379516602,3670176,2823,476,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-24 21:58:44.040642,96.68527147390346,56.74609711215399,47.75318625419068,4.73098736022632e-25,4.0,-56.87,2.1127631471468895,-57.21,1.0428,2.0535,12.9233,0.6705,3.4811,4.3578,7
1070,npp,2661,2255,8.30446910858154,15.4116020202637,44.2272071838379,3670176,2661,1811,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-27 22:42:41.185036,-81.04945380131001,12.73994105225778,11.25735318968413,1.6604642279371882e-18,11.0,12.76,1.015504800579495,12.02,0.5496,0.9776,8.4611,1.4084,8.5919,11.6962,7
1142,npp,1203,916,7.38779497146606,15.409688949585,44.2296600341797,3670176,1204,681,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-29 22:04:58.731165,96.9988867937887,50.846254820637704,43.34878713693359,5.071300129058288e-06,5.0,-50.96,1.847645286154319,-51.24,0.8818,2.8047,11.8243,0.4909,3.8574,3.6267,7
1196,npp,2430,3800,2.03699147701263,15.4113426208496,44.228874206543,3670176,2427,3058,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.86756088509094,65.4977587093579,53.6641547154107,4.102394454719259e-10,18.0,65.63,3.0,65.4,1.1356,1.997,14.5521,0.6895,1.3902,1.4044,7
1745,npp,2474,1584,16.9117832183838,15.414568901062,44.229076385498,3670176,2474,1190,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-14 22:23:37.623923,97.48847158875519,24.976760209704924,21.948974877853804,9.36951471208243e-07,8.0,-25.05,1.1367971201176101,-25.35,0.8093,1.474,8.2406,0.9341,14.9569,15.797,7
1781,npp,1736,912,7.07134389877319,15.4102535247803,44.2311553955078,3670176,1736,679,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-15 22:04:45.516361,96.84413541003305,50.96290576185786,43.43719743676393,3.7748675572817544e-13,5.0,-51.07,1.847645286154319,-51.24,0.8818,2.8047,11.8243,0.4909,3.6861,3.4714,7
1817,npp,983,250,10.3692483901978,15.4124612808228,44.229076385498,3670176,984,128,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-16 21:45:51.632971,95.73897695674621,66.03325684212147,53.983970003254775,5.796961391897096e-19,2.0,-66.15,3.0,-66.29,1.3699,2.3603,10.3692,0.5833,4.0465,6.0488,7
1835,npp,2962,3796,15.1261348724365,15.4123029708862,44.2286796569824,3670176,2965,3055,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.38096323457451,65.43168782252661,53.62049448915073,1.3591871985233381e-08,18.0,65.56,3.0,65.4,1.1356,1.997,14.5521,0.6895,5.7532,10.429,7
1880,npp,2259,3139,9.33861446380615,15.4094018936157,44.2307014465332,3670176,2260,2510,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.71857343610954,50.37683092516822,42.989015722753976,5.651601617306535e-15,15.0,50.48,1.847645286154319,50.24,0.8271,1.9951,12.3131,0.6901,5.3514,6.4449,7
1916,npp,1555,2470,6.33724737167358,15.4109907150269,44.2286949157715,3670176,1555,2000,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.64771144986518,24.274952284531633,21.341423484342045,9.231116408743961e-21,12.0,24.33,1.1367971201176101,23.965,0.5906,1.1664,9.0289,1.1804,5.9254,7.4804,7
1943,npp,836,1804,5.25783157348633,15.4106187820435,44.2302284240723,3670176,836,1382,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-19 22:29:50.604147,98.56733919615178,13.206670274218503,11.667731800721995,1.1580007794255303e-25,9.0,-13.27,1.015504800579495,-13.61,0.6151,1.2825,9.9682,1.0736,5.2915,5.6448,7
1988,npp,101,1135,1.28212356567383,15.4153852462769,44.2317237854004,3670176,102,835,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-20 22:10:58.496683,97.38869812813473,43.89001977096313,37.85568761409267,1.7521642395496271e-31,6.0,-44.0,1.5732132722552272,-44.185,0.8979,1.6859,8.8453,0.8167,1.1202,1.0471,7
2024,npp,2425,468,7.47813749313354,15.4102268218994,44.2252426147461,3670176,2425,277,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-21 21:52:04.611890,96.04442382555142,61.88600579826457,51.327857696125015,2.579966328791996e-29,3.0,-61.99,2.5331140255951103,-62.12,1.3071,2.4815,10.1438,0.5548,3.3494,4.1492,7
2042,npp,1304,4012,13.4817962646484,15.412425994873,44.2294921875,3670176,1304,3173,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.60649231438572,68.99788614029337,55.73577685431661,9.76525479169818e-27,19.0,69.13,3.5496478698597698,69.01,0.9972,2.1148,17.1076,0.6511,4.5792,8.7775,7
2168,npp,2265,2024,2.75229859352112,15.4123096466064,44.2275657653809,3670176,2265,1592,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-24 22:36:01.771347,66.1812330412951,0.7385486191721758,0.6537487782420438,3.30353138225523e-26,10.0,-0.64,1.0,-0.91,0.6292,1.3769,7.9414,1.0,2.7523,2.7523,7
2204,npp,1535,1357,11.8299751281738,15.4133148193359,44.2299385070801,3670176,1534,1024,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-25 22:17:09.642033,96.8310317314614,35.42235363555331,30.866785911286904,5.282021185166731e-23,7.0,-35.51,1.2937979144666532,-35.66,0.9677,1.3722,8.7034,1.0034,9.4599,11.8701,7
2240,npp,791,686,5.67531442642212,15.4095249176025,44.2262153625488,3670176,791,467,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-26 21:58:17.535288,96.48685881912049,56.981784221685146,47.91830574704698,2.86090216626763e-18,4.0,-57.09,2.1127631471468895,-57.21,1.0428,2.0535,12.9233,0.6705,3.0911,3.8054,7
2285,npp,31,27,3.5076949596405,15.4143676757812,44.2315444946289,3670176,37,9,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-27 21:39:21.874585,95.06923935028533,69.71708853196706,56.12445485936827,2.956981547881292e-12,1.0,-69.81,3.5496478698597698,-69.89,1.191,2.3018,11.5056,0.5982,1.7166,2.0982,7
2303,npp,2038,3573,8.35632801055908,15.4107866287231,44.2303123474121,3670176,2039,2899,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.79871242638777,61.144658685510116,50.832649381556976,1.114214296285009e-21,17.0,61.26,2.5331140255951103,61.11,1.0142,1.6821,15.8939,0.8185,4.0117,6.84,7
2339,npp,1343,2910,2.47674226760864,15.4156227111816,44.2266006469727,3670176,1342,2347,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-28 23:01:01.492331,-78.39361528593618,43.01906932761532,37.15086144887326,2.576132915091645e-16,14.0,43.11,1.4867838833500562,42.96,0.7121,1.2011,11.0817,1.1463,2.2348,2.8392,7
2366,npp,633,2245,1.97155606746674,15.4134283065796,44.2307472229004,3670176,633,1802,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-05-29 22:42:12.947798,-78.0983174882963,12.170683651097285,10.75536313270852,1.1768356993095248e-09,11.0,12.19,1.015504800579495,12.02,0.5496,0.9776,8.4611,1.4084,2.3556,2.7768,7
2951,npp,1823,2902,16.6632080078125,15.4138250350952,44.229305267334,3670176,1822,2340,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-13 23:00:43.105866,-78.57263490859047,42.74410086525699,36.924853987670616,0.0003236018040778495,14.0,42.82,1.4867838833500562,42.96,0.7121,1.2011,11.0817,1.1463,11.7766,19.1015,7
2978,npp,1111,2237,8.61765670776367,15.4124383926392,44.232292175293,3670176,1111,1794,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-14 22:41:54.571484,-79.62551526168905,11.72966319337968,10.366182770568097,1.3827179015808366e-08,11.0,11.74,1.015504800579495,12.02,0.5496,0.9776,8.4611,1.4084,8.9003,12.1373,7
3005,npp,368,1569,6.7617392539978,15.4096088409424,44.2262268066406,3670176,367,1179,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-15 22:23:02.481070,96.85147369982901,25.709945554182383,22.57958588375145,7.642544754190908e-15,8.0,-25.79,1.1367971201176101,-25.35,0.8093,1.474,8.2406,0.9341,6.0283,6.316,7
3041,npp,2697,898,11.9036436080933,15.4123458862305,44.2321243286133,3670176,2697,670,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-16 22:04:10.389806,96.8120754695241,51.359833402441005,43.73468422783543,1.5492119359031885e-20,5.0,-51.47,1.847645286154319,-51.24,0.8818,2.8047,11.8243,0.4909,6.3015,5.8436,7
3095,npp,849,3779,11.369460105896,15.410906791687,44.2304267883301,3670176,853,3045,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.47146283252721,65.15086880141014,53.43678993189786,2.561616436456726e-18,18.0,65.26,3.0,65.4,1.1356,1.997,14.5521,0.6895,4.501,7.8389,7
3140,npp,157,3122,11.7614135742188,15.4151611328125,44.2319374084473,3670176,156,2499,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-18 23:06:52.587089,-78.1045605102476,49.88045254294589,42.5986810586817,1.4726008438330797e-24,15.0,49.97,1.7549928774784245,50.24,0.8271,1.9951,12.3131,0.6901,6.9418,8.117,7
3176,npp,2522,2453,1.2410603761673,15.4118509292603,44.227897644043,3670176,2522,1987,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.71262343403495,23.46684153167401,20.63836769453542,7.379552103009588e-29,12.0,23.49,1.1367971201176101,23.965,0.5906,1.1664,9.0289,1.1804,1.4425,1.4649,7
3203,npp,1799,1788,9.9682035446167,15.4123830795288,44.2281265258789,3670176,1799,1368,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-20 22:29:13.740614,97.4853543523958,14.12479417495632,12.473922967219123,2.782483219178365e-29,9.0,-14.17,1.015504800579495,-13.61,0.6151,1.2825,9.9682,1.0736,9.93,10.7019,7
3239,npp,297,454,0.907820165157318,15.4144582748413,44.2281646728516,3670176,297,266,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-22 21:51:27.222679,96.13658196584471,62.18392444976955,51.517640046945516,8.753088160877008e-27,3.0,-62.28,2.6065528283652384,-62.12,1.3071,2.4815,10.1438,0.5548,0.7731,0.5037,7
3257,npp,2250,3993,0.824355363845825,15.4150447845459,44.2294082641602,3670176,2249,3164,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.67951532606752,68.72291741291764,55.569974072098574,1.7027823271358093e-29,19.0,68.85,3.5496478698597698,69.01,0.9972,2.1148,17.1076,0.6511,1.0133,0.5367,7
3293,npp,1565,3339,0.996271967887878,15.4146060943604,44.227424621582,3670176,1564,2688,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-23 23:13:01.461232,-77.84932287436476,55.77675763841814,47.04409239946754,1.1834062609419402e-28,16.0,55.88,2.0682789409984763,56.16,0.9963,1.6283,12.1476,0.8456,1.0713,0.8424,7
3365,npp,144,2007,8.3835506439209,15.4151401519775,44.2322883605957,3670176,144,1575,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-06-25 22:35:22.602922,74.34059219325344,1.7522978237659133,1.5509100054934615,1.499594699104818e-21,10.0,-1.59,1.0,-0.91,0.6292,1.3769,7.9414,1.0,8.3836,8.3836,7
4058,npp,80,1346,6.1832160949707,15.4136190414429,44.2327995300293,3670176,82,1017,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-12 22:16:34.210059,97.07198671022702,35.90509478279896,31.26942505672658,0.0003867408780648362,7.0,-35.98,1.2937979144666532,-35.66,0.9677,1.3722,8.7034,1.0034,5.0954,6.2042,7
4094,npp,2418,676,11.8686676025391,15.4132432937622,44.2266731262207,3670176,2421,458,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-13 21:57:43.878594,96.5843623643788,57.249552056540786,48.10709885581119,6.41746976493214e-09,4.0,-57.33,2.2013981571160284,-57.21,1.0428,2.0535,12.9233,0.6705,5.8355,7.9581,7
4184,npp,2994,2901,13.2778520584106,15.4129323959351,44.2285804748535,3670176,2995,2340,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.3058344887375,42.6816962304056,36.874386224564134,1.4536891562816764e-12,14.0,42.78,1.4867838833500562,42.96,0.7121,1.2011,11.0817,1.1463,9.4996,15.2208,7
4301,npp,849,898,2.82684969902039,15.4142255783081,44.2272720336914,3670176,852,671,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-18 22:04:02.183517,97.31851148252348,51.37281461355026,43.74693588544469,3.216164855309104e-30,5.0,-51.47,1.847645286154319,-51.24,0.8818,2.8047,11.8243,0.4909,1.3888,1.3877,7
4436,npp,696,2457,9.02892398834229,15.4130487442017,44.2322196960449,3670176,696,1989,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.59559199966948,23.625580270317283,20.776896832351312,6.5490313242468255e-31,12.0,23.69,1.1367971201176101,23.965,0.5906,1.1664,9.0289,1.1804,8.2932,10.6577,7
4472,npp,3058,1792,16.9410648345947,15.4129571914673,44.2282333374023,3670176,3058,1371,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-22 22:29:10.839678,98.63623912643972,13.919699078276471,12.294199576538794,2.1745406826603425e-29,9.0,-13.95,1.015504800579495,-13.61,0.6151,1.2825,9.9682,1.0736,16.7964,18.188,7
4553,npp,1593,459,10.4281139373779,15.4092893600464,44.2304267883301,3670176,1593,270,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-24 21:51:26.628932,95.99112150141251,62.08911106287635,51.45926703512517,1.1371440364512523e-20,3.0,-62.18,2.5331140255951103,-62.12,1.3071,2.4815,10.1438,0.5548,4.5139,5.786,7
4571,npp,474,4000,11.9704456329346,15.4110774993896,44.2294044494629,3670176,473,3168,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-24 23:31:47.674524,-76.53781644083338,68.81318829513872,55.62598367022308,5.610133518910492e-28,19.0,68.95,3.5496478698597698,69.01,0.9972,2.1148,17.1076,0.6511,4.1534,7.7935,7
4688,npp,1461,2015,12.0573892593384,15.4141702651978,44.2276649475098,3670176,1461,1583,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-07-27 22:35:27.374934,100.57059306189926,1.0967714379948665,0.9707944175770071,4.4012007089911715e-09,10.0,-1.13,1.0,-0.91,0.6292,1.3769,7.9414,1.0,12.0574,12.0574,7
5417,npp,641,680,13.3402338027954,15.4108848571777,44.2283401489258,3670176,644,461,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-14 21:57:44.232295,96.85330138507788,57.131710742096885,48.02896856439644,8.653731323807002e-21,4.0,-57.24,2.2013981571160284,-57.21,1.0428,2.0535,12.9233,0.6705,6.504,8.9448,7
5507,npp,1210,2906,11.4962425231934,15.4128637313843,44.2306938171387,3670176,1210,2344,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-16 23:00:29.976457,-78.42600138354359,42.84752564600974,37.01402583816813,1.8512282579065528e-26,14.0,42.96,1.4867838833500562,42.96,0.7121,1.2011,11.0817,1.1463,8.3013,13.1785,7
5624,npp,2113,901,16.8694896697998,15.4155597686768,44.2274284362793,3670176,2116,673,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-19 22:04:00.790847,97.05132435481435,51.29388146483512,43.6918752899326,6.160737597998679e-32,5.0,-51.38,1.847645286154319,-51.24,0.8818,2.8047,11.8243,0.4909,8.9891,8.2814,7
5660,npp,1367,240,8.92520332336426,15.4093418121338,44.2293968200684,3670176,1368,122,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-20 21:45:06.906199,95.62956922505413,66.22452488336,54.1029850966738,1.6972586770355036e-29,2.0,-66.32,3.0,-66.29,1.3699,2.3603,10.3692,0.5833,3.5652,5.2064,7
5678,npp,275,3786,13.9780502319336,15.4117879867554,44.2270545959473,3670176,278,3049,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.26200857184902,65.24347301385383,53.505276327465644,3.8507334739281074e-32,18.0,65.38,3.0,65.4,1.1356,1.997,14.5521,0.6895,5.3705,9.6375,7
5858,npp,1720,4004,24.4108581542969,15.4161567687988,44.2271614074707,3670176,1721,3170,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.62642633989692,68.86295327953266,55.66034868221084,1.1504769591402785e-15,19.0,69.01,3.5496478698597698,69.01,0.9972,2.1148,17.1076,0.6511,7.6581,15.893,7
5894,npp,1045,3350,19.1084423065186,15.4128341674805,44.228889465332,3670176,1046,2699,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.1422196098519,56.03517525856237,47.24120212197202,1.359976172879459e-07,16.0,56.16,2.0682789409984763,56.16,0.9963,1.6283,12.1476,0.8456,9.8284,16.1576,7
6443,npp,361,459,11.4646530151367,15.4118700027466,44.2322769165039,3670176,361,269,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-10 21:51:17.539307,96.04403603396153,62.07483602463714,51.45413411978239,2.660192129229796e-08,3.0,-62.18,2.5331140255951103,-62.12,1.3071,2.4815,10.1438,0.5548,4.9231,6.3611,7
6497,npp,1636,3348,19.2535705566406,15.4149723052979,44.2287902832031,3670176,1638,2697,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-11 23:12:53.585218,-78.14479008605821,55.98495532941624,47.20306197581529,1.4538126853057356e-05,16.0,56.11,2.0682789409984763,56.16,0.9963,1.6283,12.1476,0.8456,9.8986,16.2803,7
6569,npp,231,2015,5.28904056549072,15.4100971221924,44.2292633056641,3670176,231,1583,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-13 22:35:16.518987,90.6582099565983,1.1268156799561078,0.9974425632429204,3.6652919420276904e-21,10.0,-1.13,1.0,-0.91,0.6292,1.3769,7.9414,1.0,5.289,5.289,7
6605,npp,2561,1349,14.5595788955688,15.4127225875854,44.2320518493652,3670176,2562,1018,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-14 22:16:26.211119,98.33785431134596,35.7530313501561,31.14489694703567,8.89387440573003e-28,7.0,-35.85,1.2937979144666532,-35.66,0.9677,1.3722,8.7034,1.0034,11.5696,14.609,7
6641,npp,1820,677,16.0518398284912,15.4140377044678,44.2291679382324,3670176,1819,458,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-15 21:57:32.342647,96.32779492367128,57.20656499265156,48.08138755056705,3.520674478416038e-33,4.0,-57.31,2.2013981571160284,-57.21,1.0428,2.0535,12.9233,0.6705,7.7357,10.7629,7
6677,npp,1066,17,6.56249904632568,15.4131479263306,44.2257614135742,3670176,1065,5,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-16 21:38:38.472064,95.2973046201502,69.85853923139813,56.20387727355775,6.738576754853151e-34,1.0,-69.97,3.5496478698597698,-69.89,1.191,2.3018,11.5056,0.5982,2.5772,3.9255,7
6704,npp,1,3564,27.4089508056641,15.4150114059448,44.226619720459,3670176,4,2893,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.78012652836696,60.94934321122235,50.701777265331444,2.327662841731828e-31,17.0,61.07,2.5331140255951103,61.11,1.0142,1.6821,15.8939,0.8185,11.5331,22.4352,7
6740,npp,2383,2902,17.6597213745117,15.4141674041748,44.2273063659668,3670176,2382,2341,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-17 23:00:18.098629,-78.62936502743638,42.72363111927458,36.91188682924808,8.136078310714448e-33,14.0,42.82,1.4867838833500562,42.96,0.7121,1.2011,11.0817,1.1463,12.4468,20.2438,7
6767,npp,1677,2236,16.0761795043945,15.4149284362793,44.228099822998,3670176,1677,1794,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-18 22:41:29.564007,-77.88126803404079,11.657300930402567,10.303338461184724,2.8368285333860155e-32,11.0,11.68,1.015504800579495,12.02,0.5496,0.9776,8.4611,1.4084,16.2449,22.642,7
6794,npp,956,1570,9.87333583831787,15.4141578674316,44.2328300476074,3670176,956,1179,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-19 22:22:39.254677,97.54153790000588,25.677097319431514,22.553539434791226,1.4860691782298668e-29,8.0,-25.74,1.1367971201176101,-25.35,0.8093,1.474,8.2406,0.9341,8.7654,9.2225,7
6839,npp,220,897,19.0878677368164,15.4132671356201,44.2281646728516,3670176,219,670,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-20 22:03:47.166220,96.76234814260997,51.399334498483945,43.77001534242241,1.2794585810983413e-24,5.0,-51.5,1.847645286154319,-51.24,0.8818,2.8047,11.8243,0.4909,10.1898,9.3704,7
6893,npp,1450,3781,16.776554107666,15.412654876709,44.2312355041504,3670176,1449,3046,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-21 23:25:17.900216,-76.96027995987086,65.1572629704271,53.44770949149238,6.898952167202382e-26,18.0,65.3,3.0,65.4,1.1356,1.997,14.5521,0.6895,6.3034,11.5669,7
6929,npp,749,3124,17.6848201751709,15.413670539856,44.2311363220215,3670176,748,2501,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-22 23:06:31.149298,-78.3253960953168,49.923288132539184,42.6362217319098,1.1065109389445272e-19,15.0,50.03,1.7549928774784245,50.24,0.8271,1.9951,12.3131,0.6901,10.3169,12.205,7
6974,npp,48,2455,7.40805530548096,15.4113893508911,44.2316436767578,3670176,47,1988,196611,3866787,1155,yem_sanaa_30_26,15.4125,44.22916667,30,26,yem_sanaa,2012-09-23 22:47:42.621640,-78.27587368015574,23.535013665088815,20.699352676140272,4.753941655007396e-12,12.0,23.59,1.1367971201176101,23.965,0.5906,1.1664,9.0289,1.1804,6.8674,8.7444,7
