gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1818,0.576044052839279,15.4398632049561,44.2849464416504,3670144,2241,1395,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-01 22:30:20.080646,100.49282389267741,12.409373563330933,10.965624359260834,0.0037783910677527907,9.0,-12.48,1.015504800579495,-13.27,0.2885,0.5929,2.1134,1.0816,0.6247,0.6231,0.5251257796199049,7
62,npp,1513,1149,1.20732975006104,15.438777923584,44.2823181152344,3670144,1513,846,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-02 22:11:27.952849,96.9281372378533,43.415657508031494,37.47115335914225,0.021625721287052188,6.0,-43.52,1.4867838833500562,-43.97,0.4167,0.8742,3.0804,0.7336,0.8654,0.8857,0.3249419563609903,7
98,npp,771,483,2.0368928909301802,15.4361963272095,44.279972076416,3670144,773,289,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-03 21:52:35.824924,96.19837658975082,61.56867154034796,51.11425621840999,0.052453271452064916,3.0,-61.68,2.5331140255951103,-61.97,0.4843,1.1265,3.0582,0.5693,1.0007,1.1596,-0.20052082517388348,7
116,npp,2721,4027,2.45290589332581,15.4369411468506,44.2852172851562,3670144,2725,3180,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.71097849565076,69.22052420494562,55.85854601442208,0.016430069971396958,19.0,69.36,3.5496478698597698,69.1,0.7494,1.5123,3.176,0.4241,0.9063,1.0402,0.6141659375186341,7
233,npp,644,2041,7.84099149703979,15.4394683837891,44.2856521606445,3670144,644,1607,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-06 22:36:34.726350,-63.21612174661349,0.47796270032430804,0.42309363461871907,0.2131487632347577,10.0,0.48,1.0,-0.53,0.2636,0.6413,1.9152,1.0,7.841,7.841,2.314022106913055,7
269,npp,2977,1374,4.9718976020813,15.4361209869385,44.2824401855469,3670144,2978,1035,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-07 22:17:44.384469,98.2992662281546,34.67447839451014,30.23821063429623,0.14166045075917413,7.0,-34.79,1.2937979144666532,-35.38,0.3147,0.7906,2.7043,0.8111,3.8731,4.0329,0.3596242662423639,7
350,npp,1485,42,3.70725226402283,15.4411668777466,44.2821006774902,3670144,1483,16,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-09 21:39:56.578398,95.22229027362405,69.4631001349734,55.98858538539878,0.04910413262517264,1.0,-69.58,3.5496478698597698,-69.8,0.6879,1.4911,3.0559,0.4301,1.2657,1.5945,0.32122282325360274,7
404,npp,2803,2929,1.39757776260376,15.435998916626,44.2801322937012,3670144,2804,2363,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.8650856563327,43.671645105608604,37.681975009440336,0.03766683261164982,14.0,43.78,1.5732132722552272,43.25,0.3151,0.7023,2.1616,0.9131,1.0832,1.2762,0.2994936471796198,7
539,npp,2953,262,1.31187868118286,15.4382019042969,44.2796592712402,3670176,2953,136,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-14 21:46:12.964532,95.58575377300797,65.82339490899427,53.857101064593195,8.868921427025264e-11,2.0,-65.93,3.0,-66.18,0.6956,1.2767,2.9459,0.5023,0.653,0.659,0.659,7
557,npp,1859,3809,1.83668577671051,15.4374876022339,44.2820739746094,3670144,1862,3063,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.21493108279586,65.6484729694909,53.75588409537988,0.0010812140423087223,18.0,65.79,3.0,65.49,0.5303,1.1296,2.9084,0.5677,0.877,1.0428,1.0147639653599405,7
593,npp,1176,3152,0.886052429676056,15.4397954940796,44.2824440002441,3670176,1176,2519,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.29483881947127,50.73627757149205,43.26683900103039,1.0591252630972434e-06,15.0,50.84,1.847645286154319,50.375,0.3667,0.7344,2.4371,0.8732,0.7234,0.7737,0.7737,7
629,npp,477,2483,0.268669843673706,15.43701171875,44.2807693481445,3670176,477,2011,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.15897268817753,24.930748364775027,21.909852122322647,2.8450011951003986e-13,12.0,24.97,1.1367971201176101,24.28,0.3024,0.6542,1.6966,0.9804,0.3022,0.2634,0.2634,7
665,npp,2834,1818,0.494679152965546,15.4394588470459,44.284252166748,3670176,2834,1395,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-17 22:30:13.632454,98.81426730774425,12.421112683153103,10.976525377851619,1.988642888505236e-19,9.0,-12.48,1.015504800579495,-13.27,0.2885,0.5929,2.1134,1.0816,0.5446,0.5351,0.5351,7
710,npp,2104,1149,0.1998408064246178,15.4397478103638,44.2845497131348,3670176,2104,846,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-18 22:11:21.506297,97.20178316195569,43.39777457891103,37.45870410938895,1.3977897175836604e-24,6.0,-43.52,1.4867838833500562,-43.97,0.4167,0.8742,3.0804,0.7336,0.1878,0.1466,0.1466,7
764,npp,238,4027,0.420623004436493,15.4349374771118,44.2834053039551,3670176,235,3181,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.37059164130156,69.21435459871554,55.858572290873525,1.497504530690229e-21,19.0,69.36,3.5496478698597698,69.1,0.7494,1.5123,3.176,0.4241,0.3338,0.1784,0.1784,7
872,npp,1212,2040,0.451832234859467,15.4351825714111,44.2844696044922,3670176,1212,1606,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-22 22:36:26.497228,-25.241318042779493,0.6960629281293397,0.616180406241316,4.7615012846803765e-29,10.0,0.43,1.0,-0.53,0.2636,0.6413,1.9152,1.0,0.4518,0.4518,0.4518,7
908,npp,486,1373,0.774263918399811,15.4405498504639,44.2850036621094,3670176,487,1034,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-23 22:17:36.157229,97.95322512887896,34.71952904967899,30.277517240856742,9.141104384034204e-28,7.0,-34.83,1.2937979144666532,-35.38,0.3147,0.7906,2.7043,0.8111,0.6287,0.628,0.628,7
944,npp,2818,701,1.54059767723083,15.4396085739136,44.2797966003418,3670176,2821,483,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-24 21:58:44.040642,96.91658900231208,56.594623660422606,47.64372036682975,4.72357060875043e-25,4.0,-56.72,2.1127631471468895,-57.04,0.5318,1.2433,2.7529,0.5158,0.782,0.7947,0.7947,7
980,npp,2047,41,0.562243521213531,15.4373645782471,44.2855567932129,3670176,2053,16,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-25 21:39:48.364748,95.20741008707647,69.47597410180579,55.99789503732954,6.7175855857548655e-21,1.0,-69.59,3.5496478698597698,-69.8,0.6879,1.4911,3.0559,0.4301,0.3797,0.2418,0.2418,7
998,npp,996,3590,0.697519481182098,15.4372510910034,44.2853546142578,3670176,998,2913,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-25 23:20:16.526175,-77.65622338914713,61.48666896733229,51.06862321570009,5.667774380515295e-26,17.0,61.61,2.5331140255951103,61.28,0.4681,1.0768,2.4477,0.5956,0.4916,0.4154,0.4154,7
1070,npp,2656,2261,0.521131306886673,15.4350137710571,44.2813339233398,3670176,2656,1817,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-27 22:42:39.405808,-77.71347222049697,13.091666991126305,11.566986146224695,1.6107311066004454e-18,11.0,13.09,1.015504800579495,12.42,0.2494,0.535,1.6388,1.1988,0.6277,0.6248,0.6248,7
1142,npp,1198,922,0.915647268295288,15.4353561401367,44.2807540893555,3670176,1196,685,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-29 22:04:56.951883,96.33245835094561,50.68608812321411,43.22573948515026,4.821025809102143e-06,5.0,-50.79,1.847645286154319,-51.13,0.4985,1.0601,2.7951,0.605,0.5632,0.5539,0.5539,7
1178,npp,447,260,1.90312767028809,15.4345064163208,44.2815780639648,3670144,444,134,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-04-30 21:46:03.056143,95.6674740809111,65.85017686021905,53.8746731175981,0.003930012350287658,2.0,-65.97,3.0,-66.18,0.6956,1.2767,2.9459,0.5023,0.8501,0.956,0.8540942180946394,7
1232,npp,1740,3150,0.645687639713287,15.4351177215576,44.281494140625,3670144,1739,2517,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-01 23:07:40.883881,-78.0153273524788,50.67238107121289,43.218186118933026,0.00077715101729861,15.0,50.79,1.847645286154319,50.375,0.3667,0.7344,2.4371,0.8732,0.5933,0.5638,0.5638,7
1268,npp,1038,2481,1.31666302680969,15.4369945526123,44.2826118469238,3670144,1038,2009,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-02 22:48:52.333597,-78.89736374310756,24.8279433184415,21.821171988176808,0.015306324751817578,12.0,24.87,1.1367971201176101,24.28,0.3024,0.6542,1.6966,0.9804,1.2241,1.2908,0.8939048116637154,7
1295,npp,305,1815,2.31554555892944,15.4379615783691,44.279899597168,3670144,305,1393,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-03 22:30:03.787371,98.82531424061499,12.59220541864338,11.127186728884437,0.048619485896721305,9.0,-12.65,1.015504800579495,-13.27,0.2885,0.5929,2.1134,1.0816,2.3376,2.5045,1.243789782186211,7
1331,npp,2645,1147,3.62797379493713,15.4355382919312,44.2866477966309,3670144,2646,844,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-04 22:11:11.681490,97.29918544858864,43.47720493676728,37.523165262116294,0.10406957305695712,6.0,-43.59,1.4867838833500562,-43.97,0.4167,0.8742,3.0804,0.7336,2.4935,2.6616,-0.03693890259403476,7
1367,npp,1898,479,6.34686088562012,15.4363250732422,44.2818489074707,3670144,1897,286,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-05 21:52:17.799269,95.9538842357967,61.64349620720577,51.167213902050214,0.20919367915301562,3.0,-61.76,2.5331140255951103,-61.97,0.4843,1.1265,3.0582,0.5693,2.7022,3.6133,-1.811121997601815,7
1385,npp,776,4025,7.37234020233154,15.4365482330322,44.2855262756348,3670144,776,3179,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.52182501486676,69.17797397402295,55.83865138983209,0.15434896249564792,19.0,69.33,3.5496478698597698,69.1,0.7494,1.5123,3.176,0.4241,2.2922,3.1264,-0.875890656478187,7
1430,npp,96,3369,5.85670232772827,15.4383039474487,44.2850646972656,3670144,100,2719,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-06 23:13:52.077573,-77.73293782314039,56.51544358156915,47.58940856108783,0.13711244205841308,16.0,56.63,2.1127631471468895,56.31,0.3837,0.9361,2.4821,0.6851,2.9703,4.0123,0.45695478183718485,7
1466,npp,2472,2702,3.51735258102417,15.4353914260864,44.2823295593262,3670144,2472,2171,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.34804625278638,34.996963824591575,30.51133959359026,0.09928196397448236,13.0,35.07,1.2937979144666532,34.6,0.3177,0.684,2.1099,0.9376,2.8313,3.2979,0.723504485141397,7
1538,npp,1031,1369,2.28571677207947,15.4410610198975,44.280818939209,3670144,1032,1032,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-09 22:17:24.659358,97.4790369210106,34.90331767779718,30.43190083402179,0.0393579685201194,7.0,-35.0,1.2937979144666532,-35.38,0.3147,0.7906,2.7043,0.8111,1.7969,1.854,0.8334422513822985,7
1574,npp,273,698,2.08218395709991,15.4389991760254,44.2816848754883,3670144,276,479,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-10 21:58:32.553443,96.78541088457003,56.67998339375498,47.70514080380949,0.018321535448469452,4.0,-56.79,2.1127631471468895,-57.04,0.5318,1.2433,2.7529,0.5158,1.0384,1.074,0.5989199673771001,7
1610,npp,2588,38,1.36684668064117,15.437744140625,44.2833290100098,3670144,2586,14,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-11 21:39:36.885545,95.18103534683925,69.53799658390113,56.03183003652202,0.004840280114769293,1.0,-69.64,3.5496478698597698,-69.8,0.6879,1.4911,3.0559,0.4301,0.6063,0.5879,0.46239084486962756,7
1628,npp,1521,3586,1.27845358848572,15.4394054412842,44.2813758850098,3670144,1524,2910,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.96639826222315,61.40675139593784,51.01458586132719,0.017835416982191824,17.0,61.53,2.5331140255951103,61.28,0.4681,1.0768,2.4477,0.5956,0.7209,0.7614,0.29892508868187917,7
1664,npp,829,2924,0.617676854133606,15.4371891021729,44.2855072021484,3670144,828,2358,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-12 23:01:16.499458,-78.46501107041854,43.51131895253491,37.552922691840074,0.007087025174937742,14.0,43.61,1.5732132722552272,43.25,0.3151,0.7023,2.1616,0.9131,0.5875,0.564,0.38023242436321014,7
1709,npp,121,2258,0.472315073013306,15.4359827041626,44.2844390869141,3670144,121,1814,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-13 22:42:27.951209,-78.2118525180663,12.898541034133938,11.396979722224339,0.0012300836893955674,11.0,12.92,1.015504800579495,12.42,0.2494,0.535,1.6388,1.1988,0.5796,0.5662,0.5343037541350957,7
1745,npp,2469,1591,0.762381911277771,15.4409866333008,44.2820358276367,3670176,2470,1196,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-14 22:23:37.623923,98.1292192704671,24.62678896132348,21.646095813632687,9.937378913492148e-07,8.0,-24.71,1.1367971201176101,-25.0,0.3046,0.666,2.4015,0.963,0.7261,0.7342,0.7342,7
1781,npp,1731,919,0.884290337562561,15.4378128051758,44.2838172912598,3670176,1733,683,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-15 22:04:45.516361,97.1110457633317,50.75944284870712,43.28084138899229,4.000630203402256e-13,5.0,-50.87,1.847645286154319,-51.13,0.4985,1.0601,2.7951,0.605,0.5462,0.535,0.535,7
1817,npp,979,257,1.26703989505768,15.4348287582397,44.2832565307617,3670176,981,132,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-16 21:45:51.632971,95.88186854799905,65.90487415309462,53.905341951165816,6.120810571423455e-19,2.0,-66.02,3.0,-66.18,0.6956,1.2767,2.9459,0.5023,0.6381,0.6364,0.6364,7
1835,npp,2956,3802,0.573480039834976,15.4377336502075,44.2822494506836,3670176,2954,3059,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.95652178468889,65.53057376924816,53.68200885440296,1.443521647322187e-08,18.0,65.66,3.0,65.49,0.5303,1.1296,2.9084,0.5677,0.456,0.3256,0.3256,7
1880,npp,2253,3145,0.21562985330820078,15.4389343261719,44.2835807800293,3670176,2252,2514,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-17 23:07:27.694296,-78.07787336715073,50.53937057885047,43.11452610603353,6.0054779895980764e-15,15.0,50.65,1.847645286154319,50.375,0.3667,0.7344,2.4371,0.8732,0.3605,0.1883,0.1883,7
1916,npp,1550,2476,0.519253492355347,15.4357004165649,44.2817916870117,3670176,1549,2005,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-18 22:48:39.149535,-79.1244857794953,24.593513194434987,21.617354546506647,9.73484177459584e-21,12.0,24.63,1.1367971201176101,24.28,0.3024,0.6542,1.6966,0.9804,0.5226,0.5091,0.5091,7
1943,npp,831,1810,0.487726002931595,15.4352855682373,44.2839660644531,3670176,831,1388,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-19 22:29:48.824867,95.24929435543791,12.904238937338732,11.40159760170047,1.2096228985445152e-25,9.0,-12.93,1.015504800579495,-13.27,0.2885,0.5929,2.1134,1.0816,0.5377,0.5275,0.5275,7
1988,npp,97,1142,0.566766113042831,15.4357833862305,44.2822685241699,3670176,99,841,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-20 22:10:58.496683,97.65317119861975,43.65148661487263,37.6628311036437,1.8013554708414362e-31,6.0,-43.77,1.5732132722552272,-43.97,0.4167,0.8742,3.0804,0.7336,0.4459,0.4158,0.4158,7
2024,npp,2420,475,1.16526663303375,15.4389028549194,44.2804298400879,3670176,2422,283,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-21 21:52:04.611890,96.241864553638,61.735502393204385,51.22725475400538,2.632791702247082e-29,3.0,-61.84,2.5331140255951103,-61.97,0.4843,1.1265,3.0582,0.5693,0.6566,0.6634,0.6634,7
2042,npp,1299,4019,1.18826246261597,15.4352436065674,44.2831573486328,3670176,1302,3177,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.7360616294271,69.10079639623949,55.793678290120745,1.0133654130440614e-26,19.0,69.24,3.5496478698597698,69.1,0.7494,1.5123,3.176,0.4241,0.55,0.5039,0.5039,7
2168,npp,2260,2031,0.790277540683746,15.4355440139771,44.2800178527832,3670176,2260,1598,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-24 22:36:01.771347,67.88208733801271,0.26329526058018465,0.23306502922991487,3.28317938748252e-26,10.0,-0.3,1.0,-0.53,0.2636,0.6413,1.9152,1.0,0.7903,0.7903,0.7903,7
2204,npp,1530,1364,0.817388534545898,15.4404182434082,44.2840614318848,3670176,1530,1028,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-25 22:17:09.642033,97.26284270518097,35.11751343125741,30.61047118792265,5.175325114910497e-23,7.0,-35.21,1.2937979144666532,-35.38,0.3147,0.7906,2.7043,0.8111,0.662,0.663,0.663,7
2240,npp,786,693,0.889352798461914,15.438346862793,44.2814865112305,3670176,788,474,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-26 21:58:17.535288,96.71864049693224,56.80402234440514,47.79022802573676,2.7607748095501934e-18,4.0,-56.92,2.1127631471468895,-57.04,0.5318,1.2433,2.7529,0.5158,0.4738,0.4587,0.4587,7
2285,npp,27,34,0.505842208862305,15.4370775222778,44.2870979309082,3670176,26,12,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-27 21:39:21.874585,95.19687977326896,69.60254382241135,56.06128063113068,2.81273779186569e-12,1.0,-69.7,3.5496478698597698,-69.8,0.6879,1.4911,3.0559,0.4301,0.3638,0.2176,0.2176,7
2303,npp,2032,3578,0.51478385925293,15.4391899108887,44.2805976867676,3670176,2036,2905,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-27 23:19:48.257746,-77.3277407976678,61.250375775273234,50.90429365176446,1.0831499479478947e-21,17.0,61.36,2.5331140255951103,61.28,0.4681,1.0768,2.4477,0.5956,0.4194,0.3066,0.3066,7
2339,npp,1338,2917,0.295772925019264,15.4401693344116,44.2815628051758,3670176,1338,2353,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.71230575715785,43.26798358936187,37.35283507386617,2.4575097971188563e-16,14.0,43.36,1.4867838833500562,43.25,0.3151,0.7023,2.1616,0.9131,0.3679,0.2701,0.2701,7
2366,npp,628,2252,0.378832310438156,15.4391117095947,44.2846527099609,3670176,628,1808,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.48403683135943,12.55323191615692,11.092236929408969,1.1130551879146003e-09,11.0,12.59,1.015504800579495,12.42,0.2494,0.535,1.6388,1.1988,0.4876,0.4542,0.4542,7
2402,npp,2975,1584,0.892904818058014,15.4368715286255,44.2798614501953,3670144,2974,1191,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-30 22:23:20.844365,96.5931597081197,24.9906201167426,21.95933829742775,0.0010331291895285828,8.0,-25.05,1.1367971201176101,-25.0,0.3046,0.666,2.4015,0.963,0.841,0.8599,0.8331108124646337,7
2447,npp,2218,912,2.17677426338196,15.4401292800903,44.280876159668,3670144,2218,679,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-05-31 22:04:28.744573,96.63269375228346,50.96639994043005,43.436619258338574,0.01550125890702208,5.0,-51.07,1.847645286154319,-51.13,0.4985,1.0601,2.7951,0.605,1.2457,1.3169,0.9149501411600155,7
2537,npp,2754,3138,3.93487024307251,15.4351215362549,44.2818603515625,3670144,2756,2510,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.61310182155714,50.34533484475391,42.96084016924545,0.0513690266225729,15.0,50.45,1.847645286154319,50.375,0.3667,0.7344,2.4371,0.8732,2.3735,3.4361,2.1040937982109877,7
2564,npp,2048,2469,7.89555215835571,15.4378099441528,44.2843208312988,3670144,2047,1999,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-03 22:48:22.389616,-78.5819959515078,24.245004970309086,21.313941520111282,0.13467111110317542,12.0,24.28,1.1367971201176101,24.28,0.3024,0.6542,1.6966,0.9804,7.0113,7.7405,4.248458842412223,7
2591,npp,1327,1803,10.9758224487305,15.4387607574463,44.2833099365234,3670144,1327,1381,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-04 22:29:32.074425,96.96661890466324,13.256080914439119,11.710387503401627,0.17196404215347455,9.0,-13.33,1.015504800579495,-13.27,0.2885,0.5929,2.1134,1.0816,10.8657,11.8716,7.412547810514254,7
2627,npp,591,1134,8.527756690979,15.4387941360474,44.2814979553223,3670144,590,835,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-05 22:10:39.980511,96.4554050816848,43.94395146124463,37.89638216795185,0.11537554583303986,6.0,-44.03,1.5732132722552272,-43.97,0.4167,0.8742,3.0804,0.7336,5.5063,6.2562,3.264495607515558,7
2663,npp,2913,470,4.65416955947876,15.4369564056396,44.2855949401855,3670144,2917,278,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-06 21:51:47.886666,96.2493000738563,61.85145401912851,51.29942300959663,0.07542180113521402,3.0,-61.95,2.5331140255951103,-61.97,0.4843,1.1265,3.0582,0.5693,2.0339,2.6496,0.6939019175672507,7
2681,npp,1791,4009,4.79473304748535,15.4410257339478,44.2822761535645,3670144,1797,3173,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-06 23:32:07.153748,-76.51479778097685,68.96375370603214,55.710380490661606,0.0840231791981167,19.0,69.09,3.5496478698597698,69.1,0.7494,1.5123,3.176,0.4241,1.566,2.0333,-0.1454330448800185,7
2717,npp,1109,3356,3.37289428710938,15.4341802597046,44.2838516235352,3670144,1110,2705,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.19318260238005,56.20370224588494,47.35711874501772,0.06120221597267951,16.0,56.31,2.1127631471468895,56.31,0.3837,0.9361,2.4821,0.6851,1.7947,2.3107,0.723717793040741,7
2753,npp,392,2689,2.34659361839294,15.4342451095581,44.284610748291,3670144,392,2163,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-08 22:54:33.640629,-79.1134480078453,34.43886956092999,30.03810117356914,0.03936951940923612,13.0,34.52,1.2937979144666532,34.6,0.3177,0.684,2.1099,0.9376,1.9264,2.2002,1.179342735176693,7
2789,npp,2747,2023,1.39880919456482,15.4391098022461,44.2814788818359,3670144,2747,1591,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-09 22:35:43.329475,73.22954062102802,0.7386357304811032,0.6537874461149848,0.021410889681647317,10.0,-0.69,1.0,-0.53,0.2636,0.6413,1.9152,1.0,1.3988,1.3988,0.8436125705920537,7
2861,npp,1269,686,1.20395505428314,15.4370889663696,44.2806968688965,3670144,1270,467,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-11 21:57:59.136312,96.76656193819747,56.9819104620575,47.915248067684054,0.0015709001363825074,4.0,-57.09,2.1127631471468895,-57.04,0.5318,1.2433,2.7529,0.5158,0.6227,0.621,0.5802663349565353,7
2915,npp,2514,3571,1.77617752552032,15.4392757415771,44.2855529785156,3670144,2517,2898,196611,3866755,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.75612499489051,61.10404697374773,50.80154551171822,0.0032022136992269487,17.0,61.22,2.5331140255951103,61.28,0.4681,1.0768,2.4477,0.5956,0.9174,1.0578,0.9747661411308558,7
2951,npp,1818,2909,0.900863289833069,15.4383335113525,44.283935546875,3670176,1818,2346,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.8918199917608,42.993499940706755,37.12751051949277,0.00032787962675427386,14.0,43.07,1.4867838833500562,43.25,0.3151,0.7023,2.1616,0.9131,0.7748,0.8226,0.8226,7
2978,npp,1106,2244,0.466932028532028,15.4381456375122,44.2860260009766,3670176,1106,1801,196611,3866787,898,yem_sanaa_43_20,15.4375,44.28333333,43,20,yem_sanaa,2012-06-14 22:41:54.571484,-81.01165759558141,12.119374494781445,10.709467741966103,1.4711028595796286e-08,11.0,12.13,1.015504800579495,12.42,0.2494,0.535,1.6388,1.1988,0.5743,0.5598,0.5598,7
