lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.922,0.936,0.839
2,0.885,0.905,0.789
3,0.86,0.879,0.769
4,0.857,0.858,0.759
5,0.851,0.84,0.759
6,0.839,0.825,0.739
7,0.817,0.813,0.734
8,0.802,0.804,0.741
9,0.799,0.797,0.735
10,0.796,0.791,0.738
11,0.79,0.787,0.743
12,0.785,0.784,0.741
13,0.781,0.782,0.723
14,0.78,0.78,0.728
15,0.779,0.779,0.713
16,0.779,0.779,0.728
17,0.777,0.778,0.727
18,0.771,0.778,0.71
19,0.77,0.778,0.713
20,0.773,0.777,0.716
21,0.782,0.776,0.733
22,0.779,0.775,0.718
23,0.771,0.774,0.709
24,0.762,0.773,0.702
25,0.764,0.771,0.691
26,0.779,0.768,0.71
27,0.78,0.766,0.716
28,0.769,0.764,0.712
29,0.749,0.763,0.708
30,0.75,0.76,0.704
31,0.765,0.758,0.722
32,0.771,0.755,0.724
33,0.761,0.754,0.705
34,0.75,0.752,0.698
35,0.744,0.75,0.703
36,0.744,0.748,0.69
37,0.746,0.746,0.697
38,0.739,0.744,0.683
39,0.732,0.743,0.674
40,0.726,0.741,0.673
41,0.726,0.738,0.671
42,0.731,0.735,0.671
43,0.734,0.733,0.68
44,0.734,0.73,0.67
45,0.733,0.728,0.672
46,0.735,0.726,0.668
47,0.738,0.723,0.684
48,0.734,0.72,0.705
49,0.729,0.718,0.686
50,0.718,0.717,0.678
51,0.713,0.715,0.683
52,0.714,0.713,0.687
53,0.716,0.711,0.691
54,0.71,0.709,0.678
55,0.695,0.708,0.675
56,0.691,0.707,0.678
57,0.689,0.705,0.687
58,0.698,0.702,0.685
59,0.696,0.7,0.68
60,0.693,0.698,0.674
61,0.683,0.696,0.657
62,0.687,0.693,0.664
63,0.7,0.69,0.662
64,0.704,0.688,0.671
65,0.706,0.686,0.674
66,0.694,0.684,0.661
67,0.685,0.682,0.663
68,0.682,0.679,0.661
69,0.682,0.676,0.673
70,0.676,0.673,0.647
71,0.669,0.67,0.636
72,0.662,0.667,0.638
73,0.658,0.664,0.62
74,0.657,0.66,0.636
75,0.655,0.656,0.636
76,0.651,0.653,0.641
77,0.644,0.649,0.626
78,0.643,0.646,0.627
79,0.644,0.642,0.643
80,0.644,0.639,0.653
81,0.641,0.636,0.634
82,0.632,0.634,0.62
83,0.629,0.633,0.636
84,0.626,0.631,0.628
85,0.629,0.63,0.633
86,0.629,0.63,0.642
87,0.616,0.63,0.637
88,0.62,0.63,0.655
89,0.626,0.63,0.645
90,0.637,0.629,0.634
91,0.641,0.628,0.637
92,0.632,0.626,0.621
93,0.621,0.625,0.609
94,0.619,0.623,0.598
95,0.624,0.62,0.604
96,0.626,0.617,0.615
97,0.624,0.614,0.609
98,0.618,0.612,0.59
99,0.612,0.609,0.587
100,0.609,0.605,0.595
101,0.606,0.602,0.595
102,0.602,0.598,0.592
103,0.596,0.596,0.591
104,0.59,0.593,0.592
105,0.585,0.589,0.587
106,0.58,0.586,0.579
107,0.575,0.583,0.585
108,0.567,0.58,0.567
109,0.563,0.578,0.58
110,0.565,0.576,0.569
111,0.571,0.574,0.579
112,0.581,0.572,0.583
113,0.571,0.571,0.575
114,0.571,0.571,0.576
115,0.566,0.57,0.584
116,0.572,0.569,0.584
117,0.583,0.567,0.595
118,0.58,0.566,0.59
119,0.568,0.566,0.583
120,0.562,0.565,0.582
121,0.564,0.564,0.572
122,0.566,0.562,0.563
123,0.569,0.56,0.574
124,0.56,0.558,0.565
125,0.551,0.556,0.548
126,0.548,0.554,0.538
127,0.549,0.552,0.542
128,0.553,0.549,0.559
129,0.548,0.546,0.537
130,0.542,0.544,0.528
131,0.536,0.54,0.527
132,0.532,0.537,0.54
133,0.531,0.534,0.543
134,0.529,0.532,0.539
135,0.528,0.529,0.539
136,0.527,0.528,0.551
137,0.523,0.526,0.538
138,0.529,0.523,0.536
139,0.521,0.522,0.535
140,0.52,0.52,0.537
141,0.515,0.519,0.528
142,0.515,0.517,0.52
143,0.517,0.515,0.521
144,0.529,0.513,0.545
145,0.519,0.512,0.536
146,0.508,0.511,0.53
147,0.502,0.509,0.53
148,0.508,0.507,0.535
149,0.508,0.506,0.527
150,0.505,0.504,0.522
151,0.505,0.504,0.516
152,0.496,0.503,0.519
153,0.496,0.502,0.51
154,0.504,0.501,0.517
155,0.508,0.5,0.528
156,0.501,0.499,0.516
157,0.495,0.499,0.507
158,0.492,0.498,0.51
159,0.494,0.497,0.51
160,0.495,0.497,0.506
161,0.496,0.496,0.494
162,0.494,0.496,0.489
163,0.495,0.496,0.491
164,0.497,0.495,0.491
165,0.498,0.495,0.502
166,0.497,0.494,0.501
167,0.496,0.494,0.503
168,0.493,0.494,0.498
169,0.496,0.493,0.499
170,0.501,0.492,0.496
171,0.498,0.491,0.511
172,0.489,0.49,0.502
173,0.48,0.489,0.488
174,0.478,0.488,0.484
175,0.486,0.487,0.497
176,0.491,0.486,0.507
177,0.487,0.485,0.5
178,0.48,0.484,0.493
179,0.476,0.483,0.492
180,0.481,0.482,0.493
181,0.486,0.481,0.501
182,0.484,0.48,0.487
183,0.479,0.479,0.493
184,0.474,0.478,0.48
185,0.473,0.477,0.472
186,0.478,0.476,0.472
187,0.477,0.475,0.478
188,0.478,0.475,0.471
189,0.474,0.474,0.47
190,0.473,0.473,0.471
191,0.473,0.472,0.476
192,0.472,0.471,0.489
193,0.472,0.47,0.478
194,0.469,0.469,0.461
195,0.47,0.468,0.461
196,0.47,0.467,0.461
197,0.471,0.466,0.463
198,0.469,0.465,0.456
199,0.46,0.465,0.458
200,0.458,0.465,0.465
201,0.462,0.465,0.461
202,0.467,0.465,0.469
203,0.467,0.465,0.48
204,0.464,0.466,0.486
205,0.46,0.467,0.482
206,0.461,0.467,0.481
207,0.465,0.467,0.483
208,0.467,0.468,0.491
209,0.472,0.469,0.485
210,0.466,0.47,0.476
211,0.47,0.47,0.479
212,0.474,0.47,0.473
213,0.478,0.471,0.476
214,0.481,0.471,0.474
215,0.474,0.471,0.468
216,0.47,0.471,0.464
217,0.47,0.471,0.447
218,0.472,0.47,0.452
219,0.473,0.469,0.465
220,0.47,0.469,0.468
221,0.468,0.468,0.461
222,0.466,0.467,0.458
223,0.464,0.465,0.47
224,0.462,0.464,0.482
225,0.46,0.463,0.47
226,0.458,0.462,0.462
227,0.46,0.461,0.477
228,0.462,0.46,0.483
229,0.459,0.458,0.48
230,0.455,0.457,0.468
231,0.448,0.457,0.465
232,0.451,0.456,0.47
233,0.457,0.455,0.47
234,0.463,0.455,0.475
235,0.461,0.454,0.481
236,0.453,0.454,0.485
237,0.451,0.454,0.485
238,0.455,0.454,0.476
239,0.46,0.454,0.479
240,0.462,0.455,0.484
241,0.459,0.455,0.476
242,0.453,0.456,0.461
243,0.449,0.457,0.462
244,0.458,0.458,0.462
245,0.461,0.459,0.458
246,0.458,0.46,0.458
247,0.454,0.461,0.464
248,0.456,0.462,0.462
249,0.46,0.463,0.452
250,0.463,0.463,0.456
251,0.464,0.464,0.454
252,0.465,0.465,0.449
253,0.466,0.466,0.452
254,0.469,0.466,0.444
255,0.472,0.466,0.455
256,0.472,0.466,0.457
257,0.465,0.466,0.451
258,0.469,0.466,0.459
259,0.47,0.466,0.466
260,0.474,0.466,0.467
261,0.475,0.465,0.47
262,0.465,0.465,0.462
263,0.451,0.464,0.457
264,0.454,0.464,0.467
265,0.462,0.463,0.46
266,0.465,0.463,0.464
267,0.463,0.462,0.462
268,0.456,0.462,0.461
269,0.455,0.462,0.461
270,0.46,0.462,0.452
271,0.465,0.462,0.453
272,0.474,0.463,0.469
273,0.466,0.464,0.457
274,0.459,0.466,0.453
275,0.457,0.467,0.459
276,0.464,0.468,0.461
277,0.47,0.469,0.46
278,0.473,0.471,0.462
279,0.474,0.472,0.452
280,0.476,0.473,0.463
281,0.478,0.474,0.452
282,0.48,0.475,0.449
283,0.479,0.476,0.448
284,0.477,0.477,0.444
285,0.478,0.478,0.45
286,0.481,0.479,0.451
287,0.485,0.479,0.459
288,0.483,0.479,0.471
289,0.48,0.48,0.464
290,0.476,0.481,0.468
291,0.476,0.482,0.461
292,0.485,0.482,0.465
293,0.488,0.483,0.471
294,0.477,0.483,0.473
295,0.475,0.484,0.476
296,0.472,0.484,0.475
297,0.477,0.485,0.47
298,0.49,0.485,0.474
299,0.492,0.485,0.477
300,0.489,0.486,0.467
301,0.484,0.487,0.462
302,0.487,0.487,0.456
303,0.496,0.488,0.462
304,0.499,0.488,0.466
305,0.494,0.489,0.458
306,0.487,0.489,0.454
307,0.486,0.489,0.458
308,0.488,0.49,0.451
309,0.49,0.49,0.455
310,0.489,0.49,0.458
311,0.487,0.49,0.457
312,0.486,0.49,0.455
313,0.488,0.49,0.451
314,0.489,0.49,0.447
315,0.491,0.489,0.465
316,0.492,0.489,0.461
317,0.49,0.49,0.459
318,0.493,0.49,0.447
319,0.494,0.49,0.462
320,0.494,0.49,0.465
321,0.489,0.491,0.453
322,0.478,0.493,0.442
323,0.486,0.494,0.46
324,0.5,0.496,0.472
325,0.506,0.497,0.476
326,0.504,0.498,0.478
327,0.495,0.5,0.476
328,0.49,0.501,0.466
329,0.498,0.502,0.462
330,0.506,0.503,0.46
331,0.508,0.504,0.459
332,0.507,0.505,0.454
333,0.508,0.507,0.459
334,0.509,0.508,0.454
335,0.514,0.509,0.447
336,0.517,0.51,0.458
337,0.516,0.512,0.459
338,0.514,0.513,0.464
339,0.514,0.514,0.457
340,0.514,0.515,0.459
341,0.513,0.516,0.462
342,0.51,0.517,0.462
343,0.51,0.518,0.462
344,0.511,0.519,0.468
345,0.515,0.519,0.467
346,0.52,0.519,0.475
347,0.523,0.52,0.493
348,0.52,0.521,0.481
349,0.518,0.521,0.475
350,0.523,0.521,0.475
351,0.526,0.521,0.474
352,0.532,0.52,0.494
353,0.525,0.52,0.479
354,0.513,0.519,0.47
355,0.513,0.519,0.485
356,0.52,0.518,0.485
357,0.521,0.516,0.481
358,0.519,0.515,0.474
359,0.508,0.513,0.463
360,0.507,0.511,0.469
361,0.509,0.508,0.463
362,0.512,0.505,0.457
363,0.506,0.502,0.458
364,0.501,0.5,0.459
365,0.493,0.497,0.44
366,0.493,0.494,0.435
367,0.49,0.491,0.436
368,0.49,0.489,0.44
369,0.487,0.487,0.436
370,0.484,0.486,0.418
371,0.483,0.484,0.422
372,0.482,0.483,0.422
373,0.482,0.482,0.431
374,0.478,0.481,0.431
375,0.473,0.481,0.424
376,0.473,0.481,0.429
377,0.472,0.48,0.425
378,0.478,0.48,0.422
379,0.482,0.48,0.423
380,0.477,0.479,0.416
381,0.479,0.479,0.423
382,0.483,0.478,0.426
383,0.487,0.478,0.427
384,0.491,0.477,0.436
385,0.483,0.475,0.422
386,0.47,0.474,0.414
387,0.463,0.472,0.408
388,0.468,0.47,0.399
389,0.477,0.468,0.403
390,0.469,0.466,0.396
391,0.459,0.463,0.396
392,0.455,0.46,0.402
393,0.453,0.457,0.396
394,0.452,0.454,0.398
395,0.45,0.45,0.409
396,0.446,0.447,0.396
397,0.443,0.444,0.39
398,0.442,0.441,0.383
399,0.44,0.438,0.388
400,0.437,0.436,0.383
