lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.522,0.492,0.823
2,0.092,0.332,0.587
3,-0.108,0.206,0.37
4,-0.052,0.107,0.209
5,0.037,0.034,0.072
6,0.056,-0.019,-0.052
7,0.018,-0.054,-0.149
8,-0.002,-0.075,-0.213
9,-0.003,-0.084,-0.251
10,0.011,-0.084,-0.273
11,0.012,-0.077,-0.289
12,0.005,-0.064,-0.299
13,-0.009,-0.048,-0.307
14,-0.011,-0.031,-0.31
15,-0.002,-0.012,-0.309
16,0.006,0.006,-0.306
17,-0.002,0.024,-0.305
18,-0.013,0.04,-0.302
19,-0.016,0.053,-0.292
20,0.001,0.064,-0.272
21,0.013,0.073,-0.237
22,0.011,0.078,-0.186
23,-0.003,0.081,-0.115
24,0.032,0.082,-0.01
25,0.139,0.08,0.141
26,0.265,0.063,0.333
27,0.245,0.052,0.517
28,-0.018,0.051,0.628
29,-0.3,0.054,0.673
30,-0.253,0.054,0.683
31,0.073,0.052,0.635
32,0.348,0.056,0.528
33,0.258,0.064,0.324
34,0.101,0.068,0.132
35,0.005,0.056,-0.01
36,0.002,0.036,-0.104
37,0.014,0.018,-0.176
38,0.013,0.009,-0.229
39,-0.002,0.007,-0.264
40,-0.006,0.005,-0.283
41,-0.005,0.003,-0.295
42,0.001,0.001,-0.301
43,0.006,0.001,-0.304
44,0.002,0.003,-0.306
45,-0.009,0.006,-0.309
46,-0.008,0.01,-0.307
47,0.005,0.014,-0.3
48,0.014,0.02,-0.289
49,0.007,0.029,-0.275
50,-0.008,0.038,-0.253
51,-0.001,0.042,-0.214
52,0.031,0.039,-0.148
53,0.043,0.032,-0.054
54,-0.006,0.033,0.059
55,-0.082,0.047,0.19
56,-0.068,0.065,0.35
57,0.159,0.074,0.559
58,0.419,0.071,0.743
59,0.477,0.068,0.822
60,0.178,0.067,0.703
61,-0.116,0.062,0.512
62,-0.186,0.051,0.343
63,-0.064,0.039,0.203
64,0.054,0.036,0.078
65,0.046,0.042,-0.042
66,0.016,0.047,-0.137
67,0.005,0.043,-0.199
68,0.008,0.033,-0.238
69,0.02,0.022,-0.263
70,0.015,0.014,-0.281
71,0.005,0.008,-0.292
72,0.003,0.003,-0.298
73,0.0,-0.002,-0.3
74,0.001,-0.006,-0.3
75,0.006,-0.008,-0.298
76,0.003,-0.007,-0.295
77,-0.005,-0.005,-0.291
78,-0.001,-0.002,-0.28
79,0.014,0.001,-0.259
80,0.027,0.008,-0.226
81,0.019,0.021,-0.179
82,-0.0,0.038,-0.114
83,0.035,0.048,-0.014
84,0.121,0.046,0.133
85,0.195,0.034,0.31
86,0.064,0.027,0.462
87,-0.148,0.029,0.573
88,-0.288,0.034,0.633
89,-0.094,0.036,0.679
90,0.174,0.037,0.631
91,0.307,0.043,0.505
92,0.181,0.051,0.312
93,0.024,0.049,0.129
94,-0.015,0.038,0.001
95,0.015,0.023,-0.087
96,0.032,0.013,-0.16
97,0.016,0.011,-0.218
98,-0.004,0.012,-0.255
99,-0.007,0.013,-0.275
100,0.002,0.012,-0.285
101,0.015,0.012,-0.29
102,0.014,0.012,-0.294
103,0.009,0.014,-0.296
104,0.004,0.016,-0.296
105,0.007,0.018,-0.294
106,0.012,0.02,-0.289
107,0.017,0.023,-0.279
108,0.009,0.027,-0.267
109,0.001,0.031,-0.245
110,0.002,0.031,-0.209
111,0.022,0.025,-0.146
112,0.024,0.022,-0.058
113,-0.039,0.027,0.045
114,-0.081,0.041,0.176
115,0.004,0.053,0.342
116,0.224,0.057,0.542
117,0.389,0.052,0.704
118,0.28,0.049,0.745
119,0.021,0.048,0.655
120,-0.169,0.041,0.503
121,-0.14,0.03,0.363
122,-0.017,0.022,0.225
123,0.072,0.025,0.094
124,0.051,0.033,-0.028
125,0.012,0.037,-0.122
126,0.013,0.033,-0.184
127,0.013,0.025,-0.226
128,0.024,0.017,-0.253
129,0.013,0.012,-0.272
130,-0.004,0.008,-0.284
131,-0.008,0.004,-0.291
132,-0.003,0.001,-0.292
133,0.004,-0.002,-0.291
134,0.003,-0.003,-0.291
135,0.0,-0.002,-0.289
136,0.002,-0.0,-0.283
137,0.004,0.001,-0.273
138,0.018,0.004,-0.252
139,0.026,0.011,-0.22
140,0.023,0.023,-0.172
141,0.03,0.035,-0.103
142,0.071,0.039,-0.001
143,0.131,0.032,0.136
144,0.143,0.023,0.295
145,-0.047,0.02,0.419
146,-0.237,0.025,0.52
147,-0.232,0.029,0.604
148,0.019,0.031,0.658
149,0.231,0.032,0.615
150,0.229,0.037,0.477
151,0.111,0.041,0.303
152,0.007,0.035,0.142
153,-0.023,0.019,0.019
154,0.01,0.005,-0.07
155,0.025,-0.0,-0.147
156,0.012,0.002,-0.204
157,-0.001,0.006,-0.241
158,-0.005,0.007,-0.263
159,0.002,0.008,-0.275
160,0.015,0.008,-0.28
161,0.008,0.01,-0.285
162,-0.003,0.012,-0.289
163,-0.007,0.015,-0.29
164,-0.003,0.017,-0.288
165,0.001,0.02,-0.283
166,-0.002,0.023,-0.275
167,-0.005,0.027,-0.262
168,-0.007,0.028,-0.24
169,0.002,0.025,-0.202
170,0.025,0.019,-0.138
171,0.025,0.019,-0.052
172,-0.004,0.029,0.049
173,-0.02,0.042,0.17
174,0.085,0.05,0.332
175,0.261,0.049,0.515
176,0.373,0.045,0.665
177,0.166,0.042,0.68
178,-0.125,0.039,0.602
179,-0.234,0.033,0.482
180,-0.115,0.025,0.371
181,0.038,0.022,0.247
182,0.086,0.027,0.11
183,0.05,0.035,-0.014
184,0.022,0.034,-0.106
185,0.006,0.026,-0.172
186,0.013,0.015,-0.215
187,0.015,0.006,-0.244
188,0.005,0.001,-0.263
189,-0.008,-0.003,-0.275
190,-0.01,-0.007,-0.282
191,-0.002,-0.01,-0.283
192,0.008,-0.011,-0.282
193,-0.003,-0.01,-0.284
194,-0.009,-0.008,-0.283
195,-0.003,-0.005,-0.278
196,0.011,-0.001,-0.266
197,0.02,0.004,-0.247
198,0.015,0.012,-0.218
199,0.012,0.023,-0.172
200,0.026,0.03,-0.106
201,0.05,0.03,-0.011
202,0.084,0.019,0.116
203,0.04,0.011,0.253
204,-0.105,0.013,0.376
205,-0.226,0.02,0.48
206,-0.132,0.025,0.588
207,0.122,0.027,0.649
208,0.303,0.03,0.617
209,0.21,0.034,0.473
210,0.053,0.034,0.302
211,-0.044,0.025,0.15
212,-0.029,0.01,0.033
213,0.009,0.001,-0.062
214,0.016,0.002,-0.14
215,-0.002,0.008,-0.197
216,-0.01,0.012,-0.233
217,-0.01,0.012,-0.254
218,-0.003,0.01,-0.266
219,0.002,0.008,-0.273
220,-0.0,0.007,-0.278
221,-0.007,0.007,-0.281
222,-0.005,0.006,-0.281
223,0.005,0.005,-0.278
224,0.008,0.005,-0.273
225,-0.009,0.006,-0.269
226,-0.019,0.006,-0.258
227,-0.014,0.006,-0.235
228,0.0,0.003,-0.198
229,0.015,0.0,-0.141
230,-0.006,0.004,-0.068
231,-0.02,0.017,0.029
232,0.001,0.03,0.151
233,0.126,0.035,0.313
234,0.244,0.031,0.483
235,0.235,0.027,0.614
236,0.009,0.026,0.642
237,-0.245,0.024,0.577
238,-0.234,0.019,0.492
239,-0.044,0.014,0.393
240,0.131,0.017,0.272
241,0.118,0.027,0.12
242,0.054,0.035,-0.01
243,0.026,0.032,-0.102
244,0.02,0.022,-0.166
245,0.02,0.011,-0.211
246,0.015,0.005,-0.24
247,0.004,0.002,-0.258
248,-0.003,0.0,-0.269
249,0.0,-0.002,-0.273
250,-0.0,-0.004,-0.277
251,0.001,-0.004,-0.277
252,-0.002,-0.002,-0.278
253,-0.007,0.001,-0.277
254,0.001,0.005,-0.271
255,0.018,0.009,-0.259
256,0.028,0.015,-0.241
257,0.016,0.023,-0.217
258,0.007,0.031,-0.178
259,0.021,0.034,-0.117
260,0.062,0.03,-0.023
261,0.085,0.022,0.098
262,-0.013,0.019,0.223
263,-0.164,0.026,0.347
264,-0.201,0.036,0.473
265,-0.014,0.042,0.617
266,0.257,0.043,0.701
267,0.379,0.046,0.66
268,0.207,0.051,0.501
269,-0.007,0.047,0.313
270,-0.076,0.035,0.162
271,-0.025,0.021,0.042
272,0.037,0.015,-0.053
273,0.025,0.018,-0.138
274,0.002,0.023,-0.197
275,-0.007,0.023,-0.232
276,0.002,0.019,-0.25
277,0.006,0.014,-0.262
278,0.004,0.011,-0.269
279,-0.003,0.009,-0.274
280,-0.003,0.007,-0.276
281,-0.001,0.004,-0.276
282,-0.002,0.002,-0.276
283,-0.002,0.001,-0.272
284,-0.012,0.001,-0.268
285,-0.018,0.001,-0.259
286,-0.012,-0.001,-0.239
287,0.008,-0.003,-0.204
288,0.014,-0.003,-0.151
289,-0.027,0.006,-0.087
290,-0.041,0.022,0.001
291,0.017,0.034,0.128
292,0.171,0.036,0.302
293,0.291,0.029,0.483
294,0.163,0.024,0.6
295,-0.106,0.024,0.638
296,-0.284,0.022,0.591
297,-0.16,0.018,0.528
298,0.052,0.015,0.425
299,0.179,0.022,0.283
300,0.113,0.034,0.119
301,0.033,0.037,-0.015
302,-0.006,0.028,-0.108
303,0.01,0.013,-0.167
304,0.021,0.001,-0.208
305,0.005,-0.005,-0.239
306,-0.009,-0.008,-0.257
307,-0.015,-0.011,-0.267
308,-0.011,-0.014,-0.271
309,-0.009,-0.016,-0.275
310,-0.01,-0.015,-0.276
311,-0.014,-0.013,-0.278
312,-0.013,-0.009,-0.276
313,-0.004,-0.006,-0.27
314,0.003,-0.001,-0.26
315,0.006,0.006,-0.244
316,-0.003,0.016,-0.222
317,-0.007,0.025,-0.186
318,0.015,0.028,-0.126
319,0.048,0.022,-0.036
320,0.049,0.016,0.077
321,-0.079,0.018,0.188
322,-0.208,0.03,0.313
323,-0.156,0.04,0.465
324,0.125,0.045,0.64
325,0.419,0.045,0.749
326,0.37,0.049,0.672
327,0.135,0.052,0.499
328,-0.073,0.045,0.306
329,-0.089,0.03,0.159
330,-0.011,0.017,0.044
331,0.032,0.015,-0.058
332,0.015,0.021,-0.142
333,-0.012,0.024,-0.198
334,-0.017,0.021,-0.23
335,-0.004,0.014,-0.247
336,0.001,0.007,-0.258
337,-0.005,0.003,-0.266
338,-0.015,0.0,-0.271
339,-0.017,-0.002,-0.273
340,-0.01,-0.004,-0.272
341,-0.006,-0.005,-0.27
342,-0.008,-0.004,-0.268
343,-0.01,-0.002,-0.263
344,-0.012,-0.0,-0.254
345,-0.004,0.0,-0.236
346,0.009,0.001,-0.205
347,0.007,0.007,-0.157
348,-0.019,0.023,-0.096
349,-0.017,0.041,-0.01
350,0.072,0.053,0.122
351,0.228,0.05,0.3
352,0.315,0.042,0.487
353,0.087,0.038,0.587
354,-0.199,0.039,0.625
355,-0.282,0.037,0.6
356,-0.049,0.033,0.548
357,0.189,0.034,0.446
358,0.215,0.042,0.281
359,0.104,0.052,0.109
360,0.014,0.045,-0.021
361,-0.022,0.025,-0.112
362,-0.001,0.005,-0.17
363,0.006,-0.008,-0.211
364,-0.008,-0.016,-0.24
365,-0.023,-0.02,-0.256
366,-0.023,-0.023,-0.265
367,-0.014,-0.026,-0.268
368,-0.01,-0.026,-0.27
369,-0.016,-0.024,-0.271
370,-0.025,-0.019,-0.273
371,-0.025,-0.014,-0.271
372,-0.014,-0.008,-0.265
373,-0.01,-0.0,-0.257
374,-0.011,0.01,-0.243
375,-0.016,0.023,-0.222
376,-0.013,0.031,-0.189
377,0.01,0.039,-0.132
378,0.031,0.047,-0.047
379,-0.0,0.053,0.058
380,-0.1,0.059,0.173
381,-0.162,0.064,0.31
382,0.004,0.067,0.492
383,0.337,0.069,0.678
384,0.594,0.069,0.788
385,0.333,0.068,0.666
386,0.011,0.065,0.474
387,-0.126,0.061,0.296
388,-0.074,0.055,0.16
389,0.002,0.048,0.042
390,0.027,0.04,-0.059
391,0.004,0.031,-0.14
392,-0.014,0.021,-0.193
393,-0.014,0.011,-0.224
394,-0.003,0.001,-0.241
395,0.002,-0.009,-0.252
396,-0.007,-0.017,-0.26
397,-0.02,-0.023,-0.267
398,-0.025,-0.026,-0.27
399,-0.014,-0.026,-0.268
400,-0.011,-0.021,-0.267
