gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,269,0.87217503786087,15.2271919250488,44.2925872802734,3670176,2985,140,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-14 21:46:16.523046,95.76275394814188,65.69338903325601,53.77666599275892,9.333550130731134e-11,2.0,-65.81,3.0,-66.06,0.1624,0.4733,0.8126,0.5841,0.4094,0.5094,7
593,npp,1207,3162,0.526635617017746,15.2282199859619,44.2913551330566,3670176,1208,2525,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.57201817731277,51.01618169574506,43.481655970837416,1.1042529512204262e-06,15.0,51.13,1.847645286154319,50.76,0.1428,0.3585,0.6144,0.771,0.3674,0.406,7
629,npp,508,2492,0.12132669403217733,15.2250156402588,44.2901306152344,3670176,508,2018,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.68093200040475,25.356948187178237,22.27836580937864,2.8612354220232616e-13,12.0,25.42,1.1367971201176101,24.78,0.1317,0.2605,0.3852,1.0613,0.154,0.1288,7
665,npp,2866,1826,0.369024127721786,15.2218885421753,44.292106628418,3670176,2866,1403,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-17 22:30:17.191007,99.90858491167363,11.953979500745705,10.565025460659228,1.9300097540775025e-19,9.0,-12.03,1.015504800579495,-12.79,0.1438,0.276,0.369,1.0015,0.368,0.3696,7
710,npp,2136,1156,0.209145575761795,15.2245712280273,44.2914886474609,3670176,2136,852,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-18 22:11:25.064808,97.48281548952828,43.13185122669281,37.24284479148071,1.3163976453548249e-24,6.0,-43.26,1.4867838833500562,-43.715,0.1817,0.3165,0.4848,0.8733,0.2042,0.1827,7
764,npp,269,4037,0.720228850841522,15.225643157959,44.2897987365723,3670176,267,3186,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.55781446112252,69.3694950803711,55.944752634509626,1.3986453970676455e-21,19.0,69.52,3.5496478698597698,69.28,0.2051,0.5296,0.9482,0.522,0.3301,0.3759,7
872,npp,1243,2048,0.331320732831955,15.2251901626587,44.2919540405273,3670176,1243,1614,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-22 22:36:30.055781,-67.07362401885538,0.8947163325291048,0.7920287615514695,4.210078914971505e-29,10.0,0.85,1.0,0.25,0.17,0.2764,0.4004,1.0,0.3313,0.3313,7
908,npp,518,1380,0.513185024261475,15.2248573303223,44.2893104553223,3670176,518,1039,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-23 22:17:39.715789,97.53955383941266,34.43266864270979,30.035574012206364,7.997998162153223e-28,7.0,-34.53,1.2937979144666532,-35.04,0.1516,0.2957,0.4524,0.9347,0.4445,0.4797,7
944,npp,2850,708,0.741641640663147,15.2259340286255,44.2915992736816,3670176,2852,489,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-24 21:58:47.599202,96.7414908613772,56.42125892778586,47.517929536453956,4.121309593120645e-25,4.0,-56.54,2.1127631471468895,-56.88,0.1777,0.4084,0.6624,0.6769,0.4342,0.502,7
1070,npp,2687,2270,0.35801336169242903,15.2228746414185,44.2934646606445,3670176,2687,1825,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-27 22:42:42.964317,-76.84718386968893,13.588417408535621,12.004025007326666,1.434097945409243e-18,11.0,13.6,1.015504800579495,12.87,0.1442,0.2243,0.3558,1.2323,0.4081,0.4412,7
1142,npp,1229,930,1.008124589920044,15.2260704040527,44.2951049804688,3670176,1228,690,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-29 22:05:00.510400,96.60956594496083,50.444242322401216,43.03911316309868,3.5114799439481902e-06,5.0,-50.56,1.7549928774784245,-50.93,0.1404,0.4006,0.6824,0.69,0.6226,0.6956,7
1196,npp,2456,3818,0.63512521982193,15.2236452102661,44.2950057983398,3670176,2456,3068,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.21466574143382,65.80624845918248,53.854183821256456,3.6963156330833416e-10,18.0,65.95,3.0,65.7,0.2126,0.5595,0.8363,0.4941,0.3016,0.3138,7
1745,npp,2501,1599,0.415449112653732,15.2239274978638,44.2909889221191,3670176,2501,1202,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-14 22:23:41.182478,98.65707831052961,24.213829983735664,21.288306724162965,9.98825057646317e-07,8.0,-24.31,1.1367971201176101,-24.685,0.1668,0.2559,0.4154,1.0801,0.4167,0.4487,7
1781,npp,1763,926,0.678832828998566,15.2236032485962,44.2906723022461,3670176,1765,688,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-15 22:04:49.074916,97.34695430604543,50.54862235571631,43.118238179695815,3.877952581678042e-13,5.0,-50.68,1.847645286154319,-50.93,0.1404,0.4006,0.6824,0.69,0.427,0.4684,7
1817,npp,1011,263,1.14807546138763,15.2245903015137,44.289379119873,3670176,1014,136,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-16 21:45:55.191482,96.05822806423984,65.79276676154397,53.83604238464579,5.754679921372952e-19,2.0,-65.92,3.0,-66.06,0.1624,0.4733,0.8126,0.5841,0.5014,0.6705,7
1835,npp,2987,3812,1.25164222717285,15.2277545928955,44.2892723083496,3670176,2986,3065,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.1561834296659,65.70731868451936,53.790758637263025,1.3916778460975393e-08,18.0,65.84,3.0,65.7,0.2126,0.5595,0.8363,0.4941,0.5071,0.6184,7
1880,npp,2284,3155,0.32293078303337097,15.22691822052,44.2938385009766,3670176,2283,2520,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.35675645185977,50.82587506943111,43.33475815210466,5.627017692034874e-15,15.0,50.93,1.847645286154319,50.76,0.1428,0.3585,0.6144,0.771,0.2571,0.249,7
1916,npp,1581,2485,0.274782374501228,15.2237682342529,44.2907791137695,3670176,1581,2012,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.63970867557816,25.01863296651912,21.98516977887398,8.875524365603823e-21,12.0,25.07,1.1367971201176101,24.78,0.1317,0.2605,0.3852,1.0613,0.289,0.2916,7
1943,npp,862,1818,0.381926983594894,15.2246999740601,44.2925682067871,3670176,862,1395,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-19 22:29:52.383383,96.43840462275536,12.425759264408246,10.980280910965474,1.0818095610689718e-25,9.0,-12.48,1.015504800579495,-12.79,0.1438,0.276,0.369,1.0015,0.3807,0.3825,7
1988,npp,128,1148,0.381383806467056,15.2250633239746,44.2892112731934,3670176,131,846,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-20 22:11:00.275957,96.82585873839362,43.43579995960668,37.48809435305278,1.6755124152275896e-31,6.0,-43.55,1.4867838833500562,-43.715,0.1817,0.3165,0.4848,0.8733,0.32,0.3331,7
2024,npp,2452,482,1.25829577445984,15.2264823913574,44.2945213317871,3670176,2454,288,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-21 21:52:08.170445,96.43300652131593,61.57633126267066,51.12016346120842,2.3045543785375218e-29,3.0,-61.7,2.5331140255951103,-61.8,0.2435,0.404,0.7552,0.6841,0.6136,0.8608,7
2042,npp,1330,4029,1.20082473754883,15.2263860702515,44.2889251708984,3670176,1333,3182,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.92328923244293,69.2553571714217,55.87980659746262,8.936521812005496e-27,19.0,69.39,3.5496478698597698,69.28,0.2051,0.5296,0.9482,0.522,0.4655,0.6268,7
2168,npp,2291,2040,0.652299046516418,15.2263069152832,44.2938804626465,3670176,2291,1606,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-24 22:36:05.329909,-110.34883858156407,0.3878307788397587,0.3432997572210976,2.898931493265521e-26,10.0,0.43,1.0,0.25,0.17,0.2764,0.4004,1.0,0.6523,0.6523,7
2204,npp,1562,1372,0.33185675740242,15.2240142822266,44.2946929931641,3670176,1562,1033,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-25 22:17:13.200543,97.6176421629644,34.76644483919026,30.31475041707267,4.6167284984540696e-23,7.0,-34.87,1.2937979144666532,-35.04,0.1516,0.2957,0.4524,0.9347,0.3043,0.3102,7
2240,npp,818,700,0.662434279918671,15.2249116897583,44.291877746582,3670176,820,481,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-26 21:58:21.093799,96.92676134609337,56.622673955772356,47.658910318938496,2.5185151743085754e-18,4.0,-56.74,2.1127631471468895,-56.88,0.1777,0.4084,0.6624,0.6769,0.3967,0.4484,7
2285,npp,60,39,0.429033070802689,15.2218647003174,44.2902336120605,3670176,58,15,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-27 21:39:25.433147,95.33480262411355,69.51395602979255,56.01178095281054,2.65931403103062e-12,1.0,-69.63,3.5496478698597698,-69.72,0.3114,0.5585,0.9289,0.4949,0.2399,0.2123,7
2303,npp,2063,3589,0.377818375825882,15.2269287109375,44.2945785522461,3670176,2068,2912,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-27 23:19:51.816264,-77.21236107457064,61.46385920443163,51.04785780810417,9.97989251248434e-22,17.0,61.59,2.5331140255951103,61.47,0.2271,0.4531,0.7809,0.6101,0.2467,0.2305,7
2339,npp,1369,2927,0.1752643287181854,15.2278347015381,44.294116973877,3670176,1369,2360,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-28 23:01:05.050886,-79.05026837497577,43.61911229621047,37.637012714257644,2.3311694640393466e-16,14.0,43.71,1.5732132722552272,43.525,0.1684,0.319,0.5412,0.8666,0.1851,0.1519,7
2366,npp,659,2260,0.293303638696671,15.2281360626221,44.290412902832,3670176,659,1816,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.77120674742201,13.01448829825463,11.498204808519347,1.101100678500233e-09,11.0,13.04,1.015504800579495,12.87,0.1442,0.2243,0.3558,1.2323,0.3444,0.3614,7
2951,npp,1849,2918,0.699593186378479,15.2268743515015,44.2914428710938,3670176,1849,2354,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.65281708670669,43.30292935711217,37.37837238203758,0.0003254884498548223,14.0,43.4,1.4867838833500562,43.525,0.1684,0.319,0.5412,0.8666,0.5324,0.6063,7
2978,npp,1137,2252,0.397448390722275,15.2273769378662,44.2910575866699,3670176,1137,1809,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-14 22:41:58.129995,-82.28818937990071,12.58245245574875,11.117169827445586,1.3783609294066042e-08,11.0,12.59,1.015504800579495,12.87,0.1442,0.2243,0.3558,1.2323,0.4469,0.4898,7
3005,npp,394,1584,0.380158364772797,15.2261390686035,44.2898788452148,3670176,394,1190,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-15 22:23:06.039581,98.09704797194938,24.94578934474959,21.918946904658828,7.442973078521268e-15,8.0,-25.05,1.1367971201176101,-24.685,0.1668,0.2559,0.4154,1.0801,0.3857,0.4106,7
3041,npp,2724,912,0.809709429740906,15.2259473800659,44.2936706542969,3670176,2726,679,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-16 22:04:13.948362,96.85718713063699,50.96038062137105,43.42837535710492,1.462143487028736e-20,5.0,-51.07,1.847645286154319,-50.93,0.1404,0.4006,0.6824,0.69,0.4978,0.5587,7
3077,npp,1968,250,0.765807390213013,15.2223882675171,44.2946815490723,3670176,1973,129,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-17 21:45:18.295260,95.56054927644608,66.03904970727972,53.978391144872894,3.0844398812539744e-25,2.0,-66.15,3.0,-66.06,0.1624,0.4733,0.8126,0.5841,0.3739,0.4473,7
3095,npp,874,3795,1.2528281211853,15.2277870178223,44.2905578613281,3670176,873,3055,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.95856255465911,65.41803492936022,53.60298760120451,2.433228626345944e-18,18.0,65.54,3.0,65.7,0.2126,0.5595,0.8363,0.4941,0.5075,0.619,7
3140,npp,184,3138,0.632948577404022,15.2219800949097,44.2902374267578,3670176,184,2510,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.58838386936125,50.35410258372564,42.96465737403991,1.3591352453370448e-24,15.0,50.45,1.847645286154319,50.76,0.1428,0.3585,0.6144,0.771,0.4249,0.488,7
3203,npp,1825,1803,0.397694289684296,15.2278957366943,44.2923316955566,3670176,1825,1381,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-20 22:29:17.299175,99.90198806360824,13.255409741007183,11.709264843998906,2.5085164754551972e-29,9.0,-13.33,1.015504800579495,-12.79,0.1438,0.276,0.369,1.0015,0.3963,0.3983,7
3239,npp,325,467,0.37812539935112,15.2249412536621,44.2905921936035,3670176,327,276,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-22 21:51:30.781231,96.16093392830349,61.908558488881226,51.33412568297145,7.777699061569488e-27,3.0,-62.01,2.5331140255951103,-61.8,0.2435,0.404,0.7552,0.6841,0.2662,0.2587,7
3257,npp,2276,4011,0.945420503616333,15.2274265289307,44.2936706542969,3670176,2279,3173,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.73452131045035,68.98589707495643,55.71842438440769,1.548636129194812e-29,19.0,69.12,3.5496478698597698,69.28,0.2051,0.5296,0.9482,0.522,0.3936,0.4935,7
3329,npp,889,2688,0.2166852429509163,15.2225484848022,44.2905120849609,3670176,889,2162,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-24 22:54:16.477927,-79.13040310388311,34.3981984052746,30.002609551543483,4.889748167222589e-26,13.0,34.48,1.2937979144666532,35.03,0.1563,0.2473,0.3992,1.1178,0.2528,0.2422,7
3365,npp,171,2022,0.424717515707016,15.2231693267822,44.2911109924316,3670176,171,1589,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-25 22:35:26.161477,82.39903707039412,0.730490212555022,0.6465510879993673,1.383280210083348e-21,10.0,-0.74,1.0,0.25,0.17,0.2764,0.4004,1.0,0.4247,0.4247,7
3536,npp,2341,2912,0.805751025676727,15.2253789901733,44.2944221496582,3670176,2342,2348,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-06-29 23:00:31.267168,-78.92217390818968,43.10193038570653,37.21412202452619,0.000389677586606987,14.0,43.18,1.4867838833500562,43.525,0.1684,0.319,0.5412,0.8666,0.6038,0.6983,7
4058,npp,107,1360,0.490929812192917,15.2253532409668,44.2929267883301,3670176,107,1026,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-12 22:16:37.768621,97.10113703995468,35.31474781737173,30.773589596745502,0.00038701726083483645,7.0,-35.38,1.2937979144666532,-35.04,0.1516,0.2957,0.4524,0.9347,0.4273,0.4589,7
4184,npp,3020,2916,0.464377254247665,15.2231388092041,44.2905502319336,3670176,3019,2352,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.76658355669157,43.225183337493505,37.31569817266915,1.3990734698467958e-12,14.0,43.33,1.4867838833500562,43.525,0.1684,0.319,0.5412,0.8666,0.3742,0.4024,7
4301,npp,876,911,0.751226663589478,15.2252836227417,44.2884559631348,3670176,875,679,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-18 22:04:03.962798,96.44133180188216,51.01046712301424,43.46927093967103,2.946395138476706e-30,5.0,-51.1,1.847645286154319,-50.93,0.1404,0.4006,0.6824,0.69,0.4662,0.5183,7
4481,npp,12,1806,0.640802562236786,15.2263355255127,44.2914962768555,3670176,12,1384,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-22 22:29:12.618959,96.61076705305808,13.134083118137223,11.60310590541352,2.0201733027510862e-29,9.0,-13.16,1.015504800579495,-12.79,0.1438,0.276,0.369,1.0015,0.6356,0.6418,7
4571,npp,500,4018,1.98424780368805,15.223671913147,44.2939758300781,3670176,502,3176,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.85454126430423,69.08393763143145,55.7783333975064,5.354815397864887e-28,19.0,69.23,3.5496478698597698,69.28,0.2051,0.5296,0.9482,0.522,0.6862,1.0357,7
4607,npp,2899,3363,1.45009386539459,15.2261934280396,44.2909545898438,3670176,2901,2712,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-25 23:13:06.245171,-78.35615198405952,56.35616863565349,47.4689835357003,2.5231318442264015e-23,16.0,56.48,2.1127631471468895,56.55,0.2197,0.3941,0.6792,0.7014,0.7762,1.0171,7
4688,npp,1488,2030,0.427184641361237,15.2243185043335,44.2918128967285,3670176,1487,1597,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-07-27 22:35:29.154207,37.42540204999933,0.6113178796557557,0.5411044499290795,4.398902750805785e-09,10.0,-0.34,1.0,0.25,0.17,0.2764,0.4004,1.0,0.4272,0.4272,7
5381,npp,1404,1364,0.671883642673492,15.2273693084717,44.2903175354004,3670176,1404,1028,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-13 22:16:38.113562,97.49333495705923,35.112192585063866,30.606851552524073,4.9891056302329145e-14,7.0,-35.21,1.2937979144666532,-35.04,0.1516,0.2957,0.4524,0.9347,0.5672,0.628,7
5417,npp,668,693,0.944414734840393,15.2214450836182,44.2944641113281,3670176,666,474,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-14 21:57:46.011575,96.50376446680922,56.80032742867282,47.79024605395183,8.22951035042277e-21,4.0,-56.92,2.1127631471468895,-56.88,0.1777,0.4084,0.6624,0.6769,0.5301,0.6393,7
5507,npp,1236,2922,0.659695446491241,15.2252883911133,44.2921829223633,3670176,1237,2357,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-16 23:00:33.534975,-79.0791669826289,43.420156326540884,37.478505868808,1.776846468446752e-26,14.0,43.54,1.5732132722552272,43.525,0.1684,0.319,0.5412,0.8666,0.493,0.5717,7
5543,npp,518,2255,0.442380547523499,15.2241325378418,44.2895584106445,3670176,518,1811,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.88099470027062,12.698404964690452,11.220705066814304,1.8931843300052955e-31,11.0,12.76,1.015504800579495,12.87,0.1442,0.2243,0.3558,1.2323,0.4912,0.5451,7
5624,npp,2140,915,0.85305380821228,15.2255964279175,44.2941589355469,3670176,2139,681,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-19 22:04:02.570128,96.62259547252782,50.888738667031475,43.381015823201174,5.845774138888737e-32,5.0,-50.99,1.847645286154319,-50.93,0.1404,0.4006,0.6824,0.69,0.5213,0.5886,7
5660,npp,1394,253,1.18940711021423,15.2283878326416,44.291374206543,3670176,1397,130,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-20 21:45:10.464717,95.97978660893065,65.98338686017036,53.95536635047726,1.6181718564937792e-29,2.0,-66.09,3.0,-66.06,0.1624,0.4733,0.8126,0.5841,0.5151,0.6947,7
5678,npp,300,3803,0.785210192203522,15.2269105911255,44.2941665649414,3670176,299,3059,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-20 23:25:33.289039,-77.04032303418845,65.53759324036737,53.68777353714679,3.753525789862554e-32,18.0,65.68,3.0,65.7,0.2126,0.5595,0.8363,0.4941,0.3517,0.3879,7
5804,npp,537,1140,0.585063815116882,15.2270164489746,44.2930183410645,3670176,537,839,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-24 22:10:19.108582,97.35298607995831,43.72504057936971,37.72321320484216,1.2527799995103393e-13,6.0,-43.83,1.5732132722552272,-43.715,0.1817,0.3165,0.4848,0.8733,0.4471,0.5109,7
5858,npp,1747,4023,2.44344282150269,15.2213430404663,44.2936973571777,3670176,1750,3179,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-25 23:31:48.053277,-76.9132277304358,69.14154901040925,55.816876002926705,1.1445873456023756e-15,19.0,69.3,3.5496478698597698,69.28,0.2051,0.5296,0.9482,0.522,0.8156,1.2754,7
5894,npp,1070,3366,0.855668663978577,15.2276172637939,44.2943344116211,3670176,1068,2715,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-08-26 23:13:01.295594,-77.83017448049783,56.42771065907651,47.52630495007239,1.0746429579915462e-07,16.0,56.55,2.1127631471468895,56.55,0.2197,0.3941,0.6792,0.7014,0.4949,0.6002,7
6497,npp,1662,3364,0.644689440727234,15.223575592041,44.2938842773438,3670176,1660,2713,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-11 23:12:55.364497,-77.793532687917,56.381605208970996,47.491302435683245,1.4580727356017817e-05,16.0,56.5,2.1127631471468895,56.55,0.2197,0.3941,0.6792,0.7014,0.395,0.4522,7
6569,npp,257,2031,0.43155962228775,15.221173286438,44.293571472168,3670176,257,1598,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-13 22:35:20.077497,163.53895645814288,0.3365860675871583,0.2979437240191737,3.624904870466009e-21,10.0,-0.3,1.0,0.25,0.17,0.2764,0.4004,1.0,0.4316,0.4316,7
6605,npp,2588,1362,0.5340376794338231,15.2219209671021,44.2904891967773,3670176,2587,1027,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-14 22:16:27.990355,96.8454216338565,35.22360270868159,30.70004430418308,8.691181868150059e-28,7.0,-35.3,1.2937979144666532,-35.04,0.1516,0.2957,0.4524,0.9347,0.4606,0.4992,7
6641,npp,1848,690,1.068391919136047,15.2227354049683,44.2885818481445,3670176,1848,471,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-15 21:57:35.901202,96.33589050156945,56.883728741383024,47.84896425880223,3.4255371978112706e-33,4.0,-56.99,2.1127631471468895,-56.88,0.1777,0.4084,0.6624,0.6769,0.5888,0.7232,7
6677,npp,1094,30,1.007311642169952,15.2270212173462,44.2900009155273,3670176,1095,11,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-16 21:38:42.030574,95.59321911452116,69.64651430174031,56.08681357278201,6.5567261114860106e-34,1.0,-69.76,3.5496478698597698,-69.72,0.3114,0.5585,0.9289,0.4949,0.4028,0.4985,7
6704,npp,27,3581,0.901762127876282,15.2243728637695,44.2927322387695,3670176,26,2906,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.48824317315807,61.29056013608965,50.93248320369445,2.334489794136633e-31,17.0,61.43,2.5331140255951103,61.47,0.2271,0.4531,0.7809,0.6101,0.4535,0.5502,7
6740,npp,2409,2918,0.895656764507294,15.2268438339233,44.2906303405762,3670176,2409,2354,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.70726876089206,43.28944794342758,37.37118336877516,8.100865075112405e-33,14.0,43.4,1.4867838833500562,43.525,0.1684,0.319,0.5412,0.8666,0.6643,0.7762,7
6767,npp,1704,2252,0.563438206911087,15.2217473983765,44.2929573059082,3670176,1704,1808,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-18 22:41:33.122562,-80.41061686957462,12.554395837670683,11.093449569790256,2.811240416661647e-32,11.0,12.59,1.015504800579495,12.87,0.1442,0.2243,0.3558,1.2323,0.6104,0.6943,7
6794,npp,983,1584,0.606490075588226,15.2246551513672,44.2890853881836,3670176,983,1190,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-19 22:22:42.813238,97.55139048765331,24.995577721493213,21.964302345386205,1.4732934862195779e-29,8.0,-25.05,1.1367971201176101,-24.685,0.1668,0.2559,0.4154,1.0801,0.5848,0.6551,7
6839,npp,247,911,1.29902625083923,15.2270097732544,44.2897148132324,3670176,248,679,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-20 22:03:50.724783,96.80815840835025,51.00007840280352,43.4639077024074,1.266700830900296e-24,5.0,-51.1,1.847645286154319,-50.93,0.1404,0.4006,0.6824,0.69,0.7627,0.8963,7
6929,npp,791,3140,0.924225628376007,15.2272520065308,44.2898559570312,3670176,792,2511,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-22 23:06:34.707817,-78.39327099400384,50.378127325142984,42.98767706981687,1.0992274187928019e-19,15.0,50.5,1.847645286154319,50.76,0.1428,0.3585,0.6144,0.771,0.5826,0.7125,7
6974,npp,74,2471,0.693866908550262,15.2244653701782,44.2925872802734,3670176,74,2001,196611,3866787,3195,yem_sanaa_45_71,15.225,44.29166667,45,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.61629397772487,24.314647753049176,21.375101148117157,4.718728567852605e-12,12.0,24.38,1.1367971201176101,24.78,0.1317,0.2605,0.3852,1.0613,0.6577,0.7364,7
