lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.806,0.858,0.763
2,0.766,0.8,0.613
3,0.729,0.753,0.47
4,0.71,0.714,0.37
5,0.687,0.683,0.273
6,0.665,0.658,0.204
7,0.636,0.638,0.138
8,0.639,0.623,0.106
9,0.618,0.612,0.072
10,0.612,0.603,0.065
11,0.602,0.597,0.063
12,0.594,0.592,0.056
13,0.593,0.588,0.061
14,0.589,0.586,0.055
15,0.587,0.584,0.061
16,0.586,0.582,0.075
17,0.583,0.58,0.057
18,0.573,0.577,0.052
19,0.577,0.575,0.062
20,0.573,0.571,0.085
21,0.566,0.568,0.089
22,0.566,0.564,0.124
23,0.549,0.559,0.149
24,0.545,0.554,0.201
25,0.544,0.548,0.293
26,0.53,0.539,0.414
27,0.518,0.534,0.515
28,0.507,0.53,0.572
29,0.511,0.525,0.605
30,0.526,0.521,0.629
31,0.518,0.517,0.596
32,0.528,0.514,0.536
33,0.519,0.511,0.416
34,0.522,0.508,0.298
35,0.497,0.506,0.211
36,0.503,0.504,0.145
37,0.507,0.503,0.112
38,0.498,0.503,0.076
39,0.49,0.502,0.055
40,0.498,0.501,0.058
41,0.493,0.5,0.041
42,0.493,0.499,0.043
43,0.495,0.498,0.049
44,0.494,0.496,0.043
45,0.493,0.495,0.041
46,0.496,0.492,0.038
47,0.501,0.49,0.035
48,0.502,0.488,0.043
49,0.509,0.486,0.044
50,0.497,0.484,0.061
51,0.482,0.481,0.077
52,0.485,0.479,0.126
53,0.479,0.478,0.176
54,0.467,0.477,0.223
55,0.474,0.477,0.31
56,0.463,0.475,0.408
57,0.466,0.475,0.532
58,0.455,0.474,0.634
59,0.459,0.472,0.674
60,0.464,0.47,0.608
61,0.455,0.469,0.497
62,0.461,0.467,0.396
63,0.475,0.465,0.331
64,0.467,0.464,0.239
65,0.486,0.463,0.174
66,0.474,0.463,0.117
67,0.475,0.462,0.079
68,0.481,0.462,0.061
69,0.47,0.463,0.047
70,0.469,0.464,0.034
71,0.466,0.466,0.028
72,0.46,0.468,0.024
73,0.461,0.469,0.024
74,0.461,0.47,0.029
75,0.458,0.47,0.039
76,0.458,0.471,0.025
77,0.458,0.471,0.028
78,0.452,0.47,0.029
79,0.467,0.47,0.046
80,0.468,0.47,0.058
81,0.471,0.47,0.083
82,0.486,0.47,0.128
83,0.486,0.47,0.193
84,0.476,0.471,0.262
85,0.493,0.472,0.376
86,0.481,0.472,0.459
87,0.482,0.473,0.52
88,0.475,0.474,0.567
89,0.469,0.473,0.588
90,0.469,0.474,0.562
91,0.466,0.472,0.484
92,0.45,0.471,0.363
93,0.453,0.469,0.259
94,0.455,0.466,0.183
95,0.461,0.464,0.135
96,0.465,0.461,0.101
97,0.472,0.459,0.078
98,0.458,0.456,0.041
99,0.466,0.452,0.028
100,0.461,0.449,0.029
101,0.461,0.446,0.036
102,0.45,0.443,0.025
103,0.441,0.44,0.022
104,0.435,0.438,0.013
105,0.427,0.437,0.016
106,0.421,0.435,0.01
107,0.427,0.434,0.024
108,0.426,0.432,0.023
109,0.42,0.431,0.037
110,0.428,0.43,0.056
111,0.425,0.428,0.093
112,0.435,0.426,0.153
113,0.423,0.425,0.213
114,0.423,0.423,0.285
115,0.431,0.422,0.386
116,0.415,0.42,0.499
117,0.429,0.419,0.601
118,0.411,0.418,0.615
119,0.412,0.418,0.552
120,0.429,0.418,0.468
121,0.415,0.418,0.386
122,0.434,0.417,0.32
123,0.43,0.416,0.249
124,0.411,0.416,0.159
125,0.411,0.416,0.098
126,0.408,0.415,0.07
127,0.422,0.414,0.047
128,0.402,0.413,0.03
129,0.401,0.412,0.022
130,0.406,0.411,0.026
131,0.41,0.411,0.028
132,0.409,0.411,0.032
133,0.411,0.41,0.027
134,0.411,0.41,0.029
135,0.409,0.41,0.019
136,0.411,0.41,0.017
137,0.407,0.409,0.021
138,0.411,0.408,0.042
139,0.407,0.407,0.056
140,0.413,0.406,0.084
141,0.401,0.404,0.118
142,0.406,0.402,0.17
143,0.399,0.4,0.256
144,0.418,0.398,0.354
145,0.386,0.396,0.421
146,0.409,0.394,0.493
147,0.384,0.391,0.537
148,0.38,0.388,0.572
149,0.392,0.384,0.556
150,0.384,0.381,0.468
151,0.374,0.379,0.349
152,0.378,0.376,0.252
153,0.373,0.373,0.174
154,0.376,0.371,0.119
155,0.357,0.37,0.074
156,0.357,0.369,0.046
157,0.362,0.368,0.029
158,0.358,0.367,0.016
159,0.361,0.366,0.017
160,0.367,0.366,0.034
161,0.367,0.365,0.022
162,0.368,0.365,0.025
163,0.368,0.365,0.037
164,0.367,0.365,0.038
165,0.369,0.365,0.027
166,0.37,0.365,0.017
167,0.373,0.365,0.016
168,0.359,0.364,0.026
169,0.364,0.364,0.048
170,0.377,0.363,0.099
171,0.38,0.363,0.152
172,0.371,0.362,0.208
173,0.36,0.361,0.268
174,0.347,0.361,0.356
175,0.352,0.36,0.472
176,0.367,0.359,0.56
177,0.357,0.359,0.564
178,0.35,0.36,0.523
179,0.355,0.36,0.456
180,0.358,0.361,0.393
181,0.358,0.363,0.31
182,0.361,0.366,0.227
183,0.366,0.369,0.16
184,0.37,0.372,0.103
185,0.368,0.375,0.067
186,0.373,0.378,0.051
187,0.383,0.381,0.031
188,0.379,0.383,0.016
189,0.38,0.387,0.016
190,0.393,0.389,0.025
191,0.397,0.392,0.032
192,0.402,0.394,0.035
193,0.405,0.396,0.025
194,0.403,0.397,0.014
195,0.405,0.398,0.016
196,0.407,0.398,0.019
197,0.407,0.398,0.031
198,0.406,0.397,0.041
199,0.414,0.395,0.061
200,0.387,0.394,0.093
201,0.388,0.393,0.157
202,0.383,0.39,0.236
203,0.374,0.388,0.315
204,0.37,0.386,0.391
205,0.363,0.384,0.45
206,0.379,0.382,0.517
207,0.384,0.38,0.551
208,0.382,0.379,0.528
209,0.396,0.378,0.435
210,0.381,0.377,0.327
211,0.373,0.377,0.242
212,0.369,0.377,0.178
213,0.37,0.377,0.124
214,0.386,0.379,0.079
215,0.376,0.38,0.044
216,0.379,0.381,0.015
217,0.392,0.383,0.005
218,0.385,0.385,-0.006
219,0.383,0.386,-0.001
220,0.387,0.388,-0.003
221,0.388,0.39,0.001
222,0.39,0.391,-0.004
223,0.394,0.392,0.007
224,0.397,0.393,0.002
225,0.398,0.393,-0.008
226,0.401,0.393,-0.001
227,0.396,0.394,0.019
228,0.391,0.394,0.049
229,0.403,0.394,0.078
230,0.392,0.394,0.116
231,0.389,0.395,0.183
232,0.394,0.395,0.25
233,0.389,0.395,0.347
234,0.391,0.394,0.444
235,0.39,0.392,0.527
236,0.382,0.391,0.531
237,0.396,0.39,0.5
238,0.387,0.389,0.439
239,0.395,0.388,0.377
240,0.381,0.386,0.294
241,0.383,0.384,0.214
242,0.386,0.382,0.137
243,0.379,0.379,0.083
244,0.377,0.377,0.045
245,0.377,0.374,0.011
246,0.378,0.371,0.001
247,0.375,0.369,-0.008
248,0.368,0.366,-0.013
249,0.366,0.363,-0.012
250,0.363,0.361,-0.02
251,0.359,0.358,-0.012
252,0.353,0.356,-0.025
253,0.349,0.353,-0.015
254,0.348,0.351,-0.022
255,0.348,0.349,-0.013
256,0.347,0.347,-0.009
257,0.341,0.345,0.012
258,0.348,0.344,0.036
259,0.333,0.343,0.071
260,0.329,0.343,0.122
261,0.341,0.343,0.199
262,0.339,0.343,0.268
263,0.341,0.342,0.339
264,0.358,0.342,0.424
265,0.334,0.342,0.493
266,0.355,0.342,0.554
267,0.354,0.343,0.529
268,0.34,0.344,0.43
269,0.356,0.344,0.32
270,0.335,0.345,0.221
271,0.347,0.345,0.158
272,0.344,0.345,0.101
273,0.35,0.346,0.056
274,0.339,0.346,0.012
275,0.345,0.346,-0.008
276,0.343,0.345,-0.022
277,0.35,0.344,-0.028
278,0.337,0.343,-0.024
279,0.336,0.341,-0.033
280,0.336,0.339,-0.025
281,0.336,0.337,-0.028
282,0.332,0.334,-0.043
283,0.331,0.331,-0.045
284,0.333,0.328,-0.041
285,0.325,0.325,-0.04
286,0.338,0.322,-0.02
287,0.332,0.32,0.005
288,0.325,0.318,0.028
289,0.317,0.316,0.065
290,0.308,0.313,0.113
291,0.305,0.313,0.183
292,0.318,0.311,0.288
293,0.308,0.309,0.401
294,0.307,0.309,0.482
295,0.294,0.308,0.491
296,0.285,0.308,0.459
297,0.295,0.308,0.41
298,0.314,0.309,0.361
299,0.314,0.31,0.278
300,0.307,0.312,0.184
301,0.306,0.314,0.113
302,0.317,0.315,0.056
303,0.328,0.317,0.017
304,0.326,0.319,-0.017
305,0.33,0.322,-0.031
306,0.326,0.324,-0.044
307,0.33,0.326,-0.045
308,0.327,0.327,-0.044
309,0.328,0.328,-0.04
310,0.329,0.328,-0.033
311,0.33,0.328,-0.035
312,0.326,0.327,-0.035
313,0.327,0.326,-0.035
314,0.325,0.324,-0.027
315,0.328,0.323,-0.028
316,0.337,0.322,-0.014
317,0.331,0.321,0.01
318,0.319,0.319,0.04
319,0.32,0.318,0.094
320,0.316,0.318,0.164
321,0.317,0.318,0.228
322,0.298,0.32,0.295
323,0.308,0.322,0.39
324,0.321,0.323,0.498
325,0.311,0.325,0.548
326,0.316,0.327,0.511
327,0.307,0.329,0.411
328,0.312,0.33,0.301
329,0.33,0.332,0.209
330,0.339,0.333,0.148
331,0.35,0.334,0.083
332,0.354,0.336,0.028
333,0.351,0.337,-0.001
334,0.351,0.337,-0.027
335,0.348,0.337,-0.033
336,0.354,0.337,-0.027
337,0.347,0.337,-0.035
338,0.344,0.337,-0.033
339,0.341,0.336,-0.036
340,0.338,0.335,-0.039
341,0.332,0.333,-0.04
342,0.32,0.331,-0.044
343,0.313,0.328,-0.035
344,0.302,0.326,-0.025
345,0.301,0.323,-0.011
346,0.307,0.32,0.012
347,0.311,0.317,0.036
348,0.312,0.314,0.063
349,0.325,0.312,0.119
350,0.315,0.309,0.196
351,0.315,0.307,0.305
352,0.313,0.306,0.401
353,0.308,0.305,0.453
354,0.31,0.305,0.481
355,0.307,0.306,0.473
356,0.305,0.306,0.434
357,0.316,0.305,0.38
358,0.308,0.305,0.282
359,0.291,0.304,0.17
360,0.3,0.303,0.103
361,0.296,0.303,0.052
362,0.296,0.301,0.013
363,0.304,0.299,-0.005
364,0.299,0.297,-0.016
365,0.29,0.294,-0.041
366,0.296,0.291,-0.047
367,0.292,0.288,-0.045
368,0.293,0.285,-0.041
369,0.288,0.282,-0.051
370,0.286,0.281,-0.049
371,0.283,0.279,-0.05
372,0.28,0.278,-0.06
373,0.28,0.277,-0.057
374,0.275,0.276,-0.038
375,0.265,0.274,-0.029
376,0.258,0.273,-0.005
377,0.258,0.272,0.035
378,0.26,0.271,0.084
379,0.261,0.269,0.134
380,0.268,0.268,0.212
381,0.278,0.267,0.297
382,0.263,0.266,0.402
383,0.259,0.264,0.506
384,0.27,0.263,0.557
385,0.268,0.262,0.485
386,0.267,0.26,0.376
387,0.272,0.259,0.275
388,0.27,0.258,0.188
389,0.263,0.256,0.115
390,0.258,0.255,0.072
391,0.258,0.253,0.023
392,0.241,0.252,-0.014
393,0.238,0.251,-0.039
394,0.239,0.249,-0.047
395,0.241,0.248,-0.054
396,0.246,0.247,-0.055
397,0.244,0.246,-0.061
398,0.247,0.245,-0.068
399,0.249,0.245,-0.065
400,0.249,0.245,-0.061
