lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.874,0.898,0.835
2,0.83,0.859,0.628
3,0.799,0.824,0.411
4,0.769,0.792,0.236
5,0.754,0.765,0.089
6,0.745,0.741,-0.034
7,0.739,0.719,-0.135
8,0.716,0.701,-0.203
9,0.695,0.685,-0.246
10,0.687,0.671,-0.271
11,0.666,0.659,-0.29
12,0.654,0.649,-0.302
13,0.644,0.64,-0.31
14,0.637,0.633,-0.312
15,0.633,0.627,-0.314
16,0.622,0.623,-0.311
17,0.609,0.619,-0.309
18,0.609,0.616,-0.3
19,0.606,0.614,-0.288
20,0.608,0.612,-0.269
21,0.606,0.611,-0.234
22,0.606,0.611,-0.174
23,0.605,0.61,-0.094
24,0.601,0.61,0.022
25,0.614,0.611,0.171
26,0.616,0.609,0.351
27,0.608,0.61,0.529
28,0.605,0.611,0.666
29,0.603,0.612,0.739
30,0.605,0.614,0.754
31,0.624,0.616,0.67
32,0.629,0.618,0.54
33,0.628,0.619,0.349
34,0.626,0.619,0.171
35,0.617,0.618,0.017
36,0.616,0.618,-0.091
37,0.62,0.616,-0.171
38,0.619,0.615,-0.226
39,0.613,0.613,-0.263
40,0.609,0.61,-0.283
41,0.607,0.607,-0.297
42,0.605,0.604,-0.306
43,0.599,0.6,-0.309
44,0.594,0.597,-0.312
45,0.592,0.593,-0.312
46,0.592,0.589,-0.31
47,0.587,0.585,-0.302
48,0.58,0.581,-0.29
49,0.573,0.578,-0.275
50,0.57,0.575,-0.25
51,0.572,0.572,-0.206
52,0.571,0.568,-0.137
53,0.562,0.566,-0.042
54,0.562,0.564,0.081
55,0.554,0.562,0.225
56,0.553,0.561,0.396
57,0.561,0.56,0.594
58,0.568,0.559,0.76
59,0.559,0.558,0.826
60,0.555,0.558,0.735
61,0.559,0.557,0.561
62,0.558,0.557,0.388
63,0.56,0.558,0.226
64,0.562,0.558,0.088
65,0.557,0.559,-0.032
66,0.557,0.559,-0.127
67,0.562,0.56,-0.196
68,0.566,0.56,-0.238
69,0.562,0.561,-0.264
70,0.558,0.561,-0.283
71,0.555,0.561,-0.297
72,0.554,0.56,-0.307
73,0.555,0.559,-0.308
74,0.558,0.558,-0.31
75,0.56,0.557,-0.308
76,0.559,0.556,-0.305
77,0.56,0.554,-0.297
78,0.556,0.553,-0.284
79,0.553,0.551,-0.262
80,0.555,0.549,-0.225
81,0.551,0.547,-0.172
82,0.545,0.546,-0.096
83,0.55,0.544,0.018
84,0.541,0.541,0.163
85,0.538,0.539,0.331
86,0.526,0.536,0.485
87,0.524,0.534,0.62
88,0.527,0.532,0.711
89,0.526,0.53,0.733
90,0.525,0.528,0.658
91,0.529,0.527,0.518
92,0.522,0.525,0.334
93,0.526,0.523,0.162
94,0.52,0.521,0.027
95,0.525,0.519,-0.073
96,0.524,0.518,-0.155
97,0.517,0.516,-0.213
98,0.515,0.515,-0.252
99,0.515,0.514,-0.276
100,0.514,0.513,-0.289
101,0.51,0.513,-0.297
102,0.511,0.512,-0.303
103,0.513,0.512,-0.304
104,0.512,0.511,-0.303
105,0.508,0.511,-0.301
106,0.511,0.51,-0.297
107,0.513,0.509,-0.285
108,0.515,0.508,-0.269
109,0.51,0.508,-0.246
110,0.506,0.507,-0.203
111,0.5,0.506,-0.138
112,0.495,0.507,-0.045
113,0.502,0.507,0.07
114,0.507,0.508,0.215
115,0.513,0.508,0.388
116,0.517,0.509,0.571
117,0.512,0.51,0.723
118,0.518,0.511,0.768
119,0.508,0.512,0.695
120,0.507,0.513,0.549
121,0.51,0.513,0.397
122,0.515,0.514,0.247
123,0.51,0.514,0.109
124,0.506,0.514,-0.013
125,0.512,0.513,-0.106
126,0.515,0.513,-0.177
127,0.518,0.513,-0.222
128,0.518,0.512,-0.252
129,0.52,0.512,-0.273
130,0.517,0.511,-0.287
131,0.515,0.51,-0.297
132,0.511,0.508,-0.301
133,0.504,0.507,-0.301
134,0.502,0.504,-0.301
135,0.498,0.502,-0.298
136,0.494,0.499,-0.291
137,0.493,0.497,-0.28
138,0.493,0.494,-0.256
139,0.484,0.492,-0.219
140,0.484,0.489,-0.165
141,0.488,0.486,-0.088
142,0.479,0.482,0.021
143,0.479,0.478,0.157
144,0.478,0.475,0.311
145,0.476,0.471,0.451
146,0.471,0.467,0.581
147,0.48,0.464,0.685
148,0.469,0.46,0.725
149,0.453,0.457,0.658
150,0.453,0.454,0.509
151,0.449,0.451,0.335
152,0.447,0.449,0.172
153,0.44,0.447,0.04
154,0.446,0.445,-0.063
155,0.443,0.444,-0.147
156,0.442,0.442,-0.207
157,0.442,0.442,-0.241
158,0.439,0.441,-0.265
159,0.438,0.441,-0.279
160,0.44,0.442,-0.286
161,0.44,0.443,-0.293
162,0.44,0.445,-0.294
163,0.443,0.447,-0.295
164,0.446,0.449,-0.295
165,0.45,0.452,-0.288
166,0.453,0.455,-0.279
167,0.457,0.458,-0.264
168,0.459,0.46,-0.239
169,0.466,0.463,-0.199
170,0.466,0.465,-0.129
171,0.465,0.466,-0.039
172,0.472,0.467,0.073
173,0.474,0.467,0.206
174,0.473,0.467,0.373
175,0.466,0.466,0.543
176,0.469,0.465,0.69
177,0.473,0.463,0.727
178,0.471,0.461,0.667
179,0.463,0.459,0.54
180,0.458,0.457,0.403
181,0.452,0.454,0.26
182,0.449,0.451,0.124
183,0.442,0.447,-0.002
184,0.442,0.444,-0.098
185,0.439,0.441,-0.17
186,0.432,0.438,-0.218
187,0.419,0.434,-0.249
188,0.427,0.431,-0.268
189,0.423,0.429,-0.281
190,0.423,0.426,-0.288
191,0.424,0.425,-0.291
192,0.428,0.423,-0.291
193,0.426,0.422,-0.293
194,0.425,0.422,-0.29
195,0.427,0.422,-0.281
196,0.425,0.422,-0.268
197,0.421,0.423,-0.249
198,0.426,0.424,-0.215
199,0.427,0.425,-0.166
200,0.425,0.426,-0.094
201,0.426,0.427,0.006
202,0.423,0.428,0.133
203,0.425,0.429,0.272
204,0.426,0.429,0.415
205,0.429,0.429,0.551
206,0.431,0.429,0.669
207,0.427,0.429,0.709
208,0.426,0.428,0.659
209,0.43,0.427,0.509
210,0.432,0.426,0.343
211,0.439,0.424,0.183
212,0.428,0.423,0.054
213,0.422,0.421,-0.054
214,0.42,0.419,-0.138
215,0.418,0.416,-0.201
216,0.413,0.413,-0.236
217,0.409,0.411,-0.26
218,0.403,0.409,-0.274
219,0.403,0.406,-0.282
220,0.399,0.404,-0.287
221,0.4,0.402,-0.287
222,0.397,0.4,-0.286
223,0.395,0.398,-0.284
224,0.395,0.396,-0.28
225,0.394,0.395,-0.275
226,0.393,0.393,-0.261
227,0.396,0.392,-0.238
228,0.393,0.392,-0.198
229,0.396,0.392,-0.138
230,0.39,0.392,-0.054
231,0.386,0.392,0.051
232,0.39,0.393,0.182
233,0.386,0.394,0.342
234,0.394,0.396,0.505
235,0.402,0.398,0.644
236,0.408,0.399,0.7
237,0.409,0.4,0.655
238,0.405,0.401,0.554
239,0.407,0.402,0.425
240,0.398,0.404,0.288
241,0.395,0.404,0.14
242,0.4,0.405,0.011
243,0.401,0.405,-0.092
244,0.402,0.406,-0.164
245,0.406,0.406,-0.213
246,0.414,0.405,-0.247
247,0.413,0.405,-0.268
248,0.41,0.404,-0.278
249,0.407,0.403,-0.284
250,0.406,0.402,-0.289
251,0.403,0.401,-0.289
252,0.404,0.4,-0.29
253,0.401,0.399,-0.286
254,0.401,0.398,-0.278
255,0.393,0.398,-0.266
256,0.391,0.398,-0.246
257,0.39,0.398,-0.218
258,0.395,0.399,-0.172
259,0.395,0.4,-0.105
260,0.397,0.401,-0.011
261,0.403,0.402,0.107
262,0.398,0.403,0.239
263,0.398,0.404,0.386
264,0.397,0.405,0.53
265,0.404,0.406,0.671
266,0.404,0.408,0.734
267,0.409,0.409,0.682
268,0.417,0.41,0.528
269,0.42,0.411,0.352
270,0.416,0.411,0.192
271,0.411,0.411,0.058
272,0.414,0.41,-0.049
273,0.422,0.408,-0.137
274,0.412,0.406,-0.2
275,0.406,0.403,-0.238
276,0.402,0.399,-0.259
277,0.395,0.394,-0.272
278,0.388,0.389,-0.281
279,0.386,0.384,-0.285
280,0.379,0.378,-0.287
281,0.373,0.373,-0.286
282,0.368,0.368,-0.283
283,0.363,0.362,-0.281
284,0.354,0.357,-0.275
285,0.354,0.353,-0.261
286,0.349,0.349,-0.24
287,0.344,0.345,-0.203
288,0.337,0.343,-0.15
289,0.325,0.341,-0.077
290,0.327,0.339,0.022
291,0.333,0.339,0.154
292,0.334,0.339,0.319
293,0.339,0.339,0.49
294,0.341,0.341,0.618
295,0.341,0.342,0.681
296,0.342,0.344,0.649
297,0.343,0.346,0.565
298,0.355,0.348,0.437
299,0.362,0.351,0.291
300,0.362,0.353,0.136
301,0.363,0.356,0.006
302,0.361,0.358,-0.097
303,0.363,0.361,-0.168
304,0.369,0.363,-0.215
305,0.365,0.365,-0.247
306,0.368,0.366,-0.266
307,0.365,0.367,-0.278
308,0.361,0.368,-0.285
309,0.36,0.368,-0.288
310,0.363,0.368,-0.288
311,0.364,0.367,-0.287
312,0.367,0.366,-0.284
313,0.367,0.365,-0.274
314,0.368,0.363,-0.264
315,0.364,0.362,-0.244
316,0.357,0.361,-0.219
317,0.358,0.359,-0.177
318,0.358,0.358,-0.11
319,0.364,0.356,-0.022
320,0.361,0.354,0.092
321,0.356,0.352,0.211
322,0.347,0.35,0.356
323,0.342,0.349,0.517
324,0.342,0.347,0.683
325,0.342,0.345,0.765
326,0.342,0.343,0.692
327,0.345,0.342,0.529
328,0.338,0.34,0.345
329,0.34,0.339,0.187
330,0.332,0.337,0.057
331,0.337,0.336,-0.054
332,0.336,0.335,-0.141
333,0.341,0.334,-0.199
334,0.336,0.333,-0.234
335,0.332,0.333,-0.254
336,0.332,0.333,-0.266
337,0.331,0.334,-0.275
338,0.331,0.334,-0.281
339,0.333,0.335,-0.282
340,0.334,0.336,-0.285
341,0.333,0.337,-0.283
342,0.335,0.338,-0.281
343,0.34,0.339,-0.271
344,0.338,0.34,-0.26
345,0.342,0.341,-0.24
346,0.345,0.342,-0.208
347,0.344,0.343,-0.158
348,0.338,0.343,-0.088
349,0.346,0.344,0.013
350,0.348,0.344,0.156
351,0.343,0.344,0.321
352,0.344,0.343,0.496
353,0.347,0.343,0.618
354,0.351,0.342,0.679
355,0.345,0.34,0.659
356,0.343,0.34,0.586
357,0.342,0.338,0.458
358,0.335,0.336,0.295
359,0.328,0.334,0.134
360,0.323,0.332,0.0
361,0.327,0.33,-0.1
362,0.328,0.328,-0.167
363,0.322,0.326,-0.215
364,0.326,0.324,-0.244
365,0.324,0.322,-0.26
366,0.32,0.32,-0.27
367,0.315,0.319,-0.279
368,0.313,0.317,-0.279
369,0.31,0.315,-0.283
370,0.311,0.314,-0.281
371,0.316,0.313,-0.281
372,0.313,0.311,-0.277
373,0.313,0.31,-0.266
374,0.312,0.309,-0.25
375,0.31,0.308,-0.224
376,0.314,0.308,-0.184
377,0.307,0.307,-0.121
378,0.305,0.306,-0.034
379,0.303,0.305,0.074
380,0.302,0.305,0.201
381,0.312,0.304,0.352
382,0.302,0.303,0.531
383,0.304,0.302,0.695
384,0.302,0.302,0.777
385,0.292,0.301,0.683
386,0.295,0.3,0.512
387,0.295,0.299,0.327
388,0.296,0.298,0.178
389,0.298,0.297,0.05
390,0.299,0.296,-0.054
391,0.301,0.295,-0.137
392,0.291,0.294,-0.193
393,0.291,0.293,-0.226
394,0.293,0.292,-0.246
395,0.295,0.292,-0.26
396,0.294,0.291,-0.271
397,0.292,0.29,-0.279
398,0.291,0.29,-0.281
399,0.289,0.29,-0.283
400,0.286,0.29,-0.281
