lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.546,0.509,0.824
2,0.107,0.354,0.583
3,-0.09,0.231,0.365
4,-0.012,0.136,0.21
5,0.088,0.065,0.077
6,0.104,0.014,-0.045
7,0.059,-0.021,-0.15
8,0.025,-0.041,-0.217
9,0.018,-0.05,-0.256
10,0.03,-0.05,-0.278
11,0.03,-0.044,-0.291
12,0.025,-0.033,-0.3
13,0.023,-0.018,-0.303
14,0.023,-0.002,-0.304
15,0.018,0.015,-0.306
16,0.026,0.032,-0.304
17,0.023,0.048,-0.303
18,0.018,0.062,-0.299
19,0.017,0.074,-0.291
20,0.026,0.083,-0.273
21,0.04,0.09,-0.239
22,0.038,0.095,-0.186
23,0.017,0.096,-0.115
24,0.036,0.096,-0.01
25,0.15,0.093,0.144
26,0.298,0.077,0.347
27,0.271,0.065,0.533
28,-0.026,0.063,0.637
29,-0.323,0.067,0.678
30,-0.252,0.066,0.698
31,0.097,0.064,0.661
32,0.357,0.066,0.549
33,0.277,0.075,0.338
34,0.107,0.079,0.135
35,0.009,0.068,-0.011
36,0.007,0.047,-0.109
37,0.033,0.032,-0.181
38,0.035,0.025,-0.234
39,0.02,0.024,-0.269
40,0.014,0.023,-0.287
41,0.017,0.021,-0.296
42,0.025,0.019,-0.3
43,0.022,0.019,-0.302
44,0.02,0.021,-0.304
45,0.014,0.024,-0.304
46,0.011,0.028,-0.305
47,0.016,0.032,-0.301
48,0.025,0.038,-0.292
49,0.023,0.046,-0.28
50,0.015,0.055,-0.26
51,0.024,0.059,-0.22
52,0.055,0.055,-0.152
53,0.066,0.046,-0.055
54,0.022,0.047,0.061
55,-0.075,0.061,0.188
56,-0.082,0.079,0.348
57,0.138,0.087,0.564
58,0.441,0.085,0.771
59,0.495,0.082,0.848
60,0.194,0.082,0.724
61,-0.133,0.077,0.521
62,-0.17,0.066,0.35
63,-0.022,0.053,0.211
64,0.081,0.051,0.081
65,0.08,0.058,-0.043
66,0.038,0.065,-0.143
67,0.021,0.062,-0.207
68,0.024,0.052,-0.245
69,0.034,0.041,-0.269
70,0.03,0.033,-0.284
71,0.018,0.027,-0.294
72,0.014,0.021,-0.299
73,0.023,0.016,-0.298
74,0.022,0.012,-0.299
75,0.025,0.01,-0.298
76,0.019,0.01,-0.297
77,0.016,0.011,-0.293
78,0.013,0.012,-0.285
79,0.031,0.014,-0.265
80,0.037,0.019,-0.233
81,0.023,0.03,-0.185
82,0.009,0.047,-0.116
83,0.051,0.058,-0.01
84,0.14,0.055,0.141
85,0.22,0.043,0.326
86,0.09,0.036,0.477
87,-0.174,0.039,0.578
88,-0.31,0.044,0.644
89,-0.111,0.045,0.694
90,0.205,0.046,0.664
91,0.324,0.051,0.533
92,0.193,0.06,0.325
93,0.037,0.059,0.134
94,-0.008,0.047,0.001
95,0.027,0.03,-0.09
96,0.042,0.021,-0.165
97,0.032,0.021,-0.222
98,0.017,0.024,-0.258
99,0.015,0.024,-0.276
100,0.018,0.024,-0.285
101,0.028,0.024,-0.289
102,0.025,0.026,-0.293
103,0.017,0.028,-0.295
104,0.014,0.032,-0.295
105,0.019,0.035,-0.293
106,0.026,0.039,-0.29
107,0.028,0.043,-0.283
108,0.022,0.05,-0.272
109,0.024,0.055,-0.25
110,0.028,0.056,-0.214
111,0.05,0.05,-0.148
112,0.049,0.045,-0.059
113,-0.008,0.052,0.046
114,-0.052,0.068,0.177
115,0.026,0.082,0.347
116,0.233,0.085,0.554
117,0.447,0.08,0.74
118,0.348,0.078,0.778
119,0.042,0.077,0.667
120,-0.183,0.071,0.504
121,-0.121,0.059,0.368
122,0.046,0.05,0.239
123,0.114,0.052,0.103
124,0.076,0.06,-0.027
125,0.029,0.062,-0.127
126,0.022,0.055,-0.192
127,0.029,0.044,-0.232
128,0.032,0.033,-0.259
129,0.022,0.025,-0.276
130,0.014,0.02,-0.286
131,0.01,0.015,-0.29
132,0.014,0.012,-0.29
133,0.022,0.009,-0.289
134,0.018,0.009,-0.289
135,0.016,0.01,-0.289
136,0.012,0.013,-0.286
137,0.014,0.016,-0.278
138,0.028,0.02,-0.259
139,0.035,0.028,-0.228
140,0.034,0.042,-0.18
141,0.031,0.055,-0.112
142,0.076,0.062,-0.007
143,0.152,0.056,0.139
144,0.17,0.047,0.304
145,0.006,0.045,0.436
146,-0.212,0.052,0.538
147,-0.219,0.057,0.633
148,0.039,0.058,0.697
149,0.3,0.059,0.67
150,0.32,0.063,0.522
151,0.15,0.067,0.319
152,0.012,0.061,0.143
153,-0.008,0.046,0.018
154,0.015,0.032,-0.077
155,0.039,0.026,-0.152
156,0.026,0.027,-0.211
157,0.018,0.029,-0.246
158,0.016,0.029,-0.266
159,0.022,0.027,-0.277
160,0.027,0.026,-0.282
161,0.018,0.026,-0.287
162,0.018,0.028,-0.288
163,0.011,0.03,-0.289
164,0.014,0.033,-0.287
165,0.019,0.037,-0.284
166,0.02,0.042,-0.278
167,0.019,0.047,-0.266
168,0.018,0.051,-0.245
169,0.031,0.051,-0.207
170,0.059,0.047,-0.141
171,0.064,0.048,-0.052
172,0.01,0.06,0.048
173,-0.008,0.077,0.172
174,0.096,0.087,0.341
175,0.291,0.087,0.542
176,0.4,0.082,0.703
177,0.22,0.079,0.725
178,-0.068,0.076,0.632
179,-0.184,0.069,0.503
180,-0.053,0.06,0.385
181,0.091,0.057,0.255
182,0.139,0.061,0.117
183,0.081,0.067,-0.016
184,0.038,0.065,-0.114
185,0.025,0.054,-0.179
186,0.03,0.041,-0.222
187,0.024,0.031,-0.251
188,0.016,0.024,-0.268
189,0.01,0.019,-0.278
190,0.013,0.014,-0.281
191,0.017,0.009,-0.282
192,0.021,0.007,-0.282
193,0.012,0.006,-0.283
194,0.009,0.007,-0.283
195,0.01,0.009,-0.28
196,0.022,0.012,-0.269
197,0.031,0.016,-0.252
198,0.033,0.024,-0.222
199,0.027,0.035,-0.178
200,0.032,0.045,-0.111
201,0.069,0.045,-0.009
202,0.115,0.037,0.126
203,0.064,0.03,0.266
204,-0.095,0.032,0.394
205,-0.22,0.04,0.509
206,-0.11,0.045,0.629
207,0.158,0.046,0.703
208,0.325,0.048,0.666
209,0.24,0.053,0.506
210,0.058,0.053,0.313
211,-0.039,0.043,0.15
212,-0.021,0.028,0.03
213,0.023,0.019,-0.067
214,0.042,0.019,-0.143
215,0.027,0.023,-0.203
216,0.01,0.025,-0.24
217,0.01,0.023,-0.26
218,0.013,0.02,-0.271
219,0.007,0.018,-0.278
220,0.002,0.018,-0.282
221,0.002,0.018,-0.283
222,0.006,0.018,-0.283
223,0.013,0.019,-0.28
224,0.017,0.021,-0.277
225,0.011,0.023,-0.272
226,0.0,0.026,-0.263
227,0.004,0.026,-0.243
228,0.018,0.024,-0.204
229,0.029,0.023,-0.146
230,0.02,0.028,-0.066
231,-0.016,0.042,0.028
232,0.003,0.056,0.153
233,0.141,0.062,0.327
234,0.31,0.059,0.524
235,0.293,0.055,0.664
236,0.037,0.054,0.681
237,-0.199,0.053,0.608
238,-0.178,0.048,0.511
239,0.014,0.043,0.407
240,0.159,0.046,0.279
241,0.14,0.055,0.123
242,0.058,0.061,-0.016
243,0.021,0.054,-0.112
244,0.02,0.039,-0.176
245,0.03,0.026,-0.219
246,0.026,0.018,-0.247
247,0.012,0.013,-0.264
248,0.01,0.009,-0.273
249,0.015,0.006,-0.275
250,0.017,0.003,-0.276
251,0.015,0.002,-0.277
252,0.008,0.004,-0.279
253,0.007,0.007,-0.278
254,0.006,0.011,-0.275
255,0.019,0.016,-0.265
256,0.025,0.023,-0.249
257,0.016,0.034,-0.225
258,0.008,0.045,-0.186
259,0.029,0.052,-0.123
260,0.069,0.05,-0.028
261,0.098,0.043,0.099
262,0.017,0.042,0.228
263,-0.14,0.051,0.352
264,-0.189,0.061,0.484
265,0.044,0.066,0.642
266,0.35,0.067,0.745
267,0.426,0.07,0.698
268,0.215,0.074,0.511
269,0.006,0.072,0.311
270,-0.062,0.058,0.153
271,-0.002,0.043,0.037
272,0.054,0.038,-0.06
273,0.048,0.042,-0.145
274,0.022,0.047,-0.205
275,0.009,0.046,-0.239
276,0.008,0.041,-0.258
277,0.015,0.034,-0.267
278,0.012,0.029,-0.274
279,0.006,0.024,-0.276
280,0.007,0.019,-0.277
281,0.01,0.015,-0.277
282,0.012,0.011,-0.276
283,0.01,0.008,-0.274
284,0.001,0.007,-0.271
285,0.004,0.007,-0.261
286,0.006,0.005,-0.244
287,0.022,0.002,-0.21
288,0.022,0.003,-0.158
289,-0.007,0.012,-0.092
290,-0.033,0.029,-0.002
291,0.019,0.042,0.128
292,0.181,0.042,0.31
293,0.289,0.035,0.504
294,0.171,0.031,0.623
295,-0.129,0.032,0.641
296,-0.318,0.032,0.587
297,-0.173,0.027,0.522
298,0.085,0.024,0.426
299,0.201,0.031,0.284
300,0.135,0.043,0.118
301,0.046,0.046,-0.021
302,0.007,0.036,-0.116
303,0.023,0.02,-0.176
304,0.033,0.01,-0.217
305,0.022,0.005,-0.245
306,0.011,0.003,-0.261
307,0.01,0.002,-0.268
308,0.006,0.0,-0.273
309,0.005,-0.0,-0.275
310,0.003,0.002,-0.275
311,0.004,0.005,-0.274
312,0.003,0.009,-0.274
313,0.005,0.014,-0.27
314,0.013,0.019,-0.262
315,0.012,0.027,-0.25
316,-0.002,0.037,-0.229
317,-0.001,0.046,-0.192
318,0.03,0.048,-0.13
319,0.073,0.042,-0.035
320,0.074,0.035,0.082
321,-0.027,0.038,0.201
322,-0.173,0.051,0.325
323,-0.133,0.062,0.48
324,0.173,0.066,0.665
325,0.457,0.067,0.776
326,0.409,0.07,0.698
327,0.119,0.074,0.497
328,-0.081,0.067,0.297
329,-0.071,0.052,0.154
330,0.021,0.039,0.044
331,0.052,0.039,-0.061
332,0.041,0.045,-0.145
333,0.01,0.048,-0.204
334,-0.002,0.043,-0.237
335,0.006,0.035,-0.253
336,0.011,0.027,-0.262
337,0.005,0.022,-0.269
338,0.009,0.017,-0.27
339,0.012,0.013,-0.27
340,0.012,0.01,-0.27
341,0.012,0.008,-0.269
342,0.012,0.008,-0.267
343,0.009,0.01,-0.263
344,0.006,0.012,-0.256
345,0.018,0.012,-0.238
346,0.031,0.013,-0.206
347,0.019,0.019,-0.16
348,-0.013,0.034,-0.097
349,-0.016,0.053,-0.007
350,0.073,0.063,0.129
351,0.23,0.06,0.315
352,0.315,0.051,0.508
353,0.09,0.049,0.606
354,-0.222,0.05,0.631
355,-0.284,0.049,0.606
356,-0.022,0.045,0.563
357,0.227,0.045,0.461
358,0.253,0.054,0.293
359,0.119,0.063,0.11
360,0.016,0.058,-0.025
361,-0.0,0.04,-0.114
362,0.028,0.023,-0.17
363,0.023,0.014,-0.215
364,0.015,0.01,-0.242
365,0.001,0.007,-0.258
366,0.0,0.005,-0.265
367,0.003,0.003,-0.268
368,0.008,0.002,-0.268
369,0.004,0.004,-0.269
370,0.004,0.007,-0.269
371,0.003,0.01,-0.268
372,0.006,0.015,-0.265
373,0.01,0.02,-0.258
374,0.013,0.029,-0.245
375,0.002,0.04,-0.226
376,0.008,0.046,-0.19
377,0.045,0.052,-0.128
378,0.074,0.057,-0.036
379,0.034,0.062,0.069
380,-0.072,0.066,0.185
381,-0.158,0.07,0.318
382,-0.016,0.072,0.5
383,0.327,0.073,0.692
384,0.543,0.073,0.792
385,0.322,0.072,0.675
386,-0.018,0.07,0.471
387,-0.137,0.067,0.29
388,-0.053,0.062,0.159
389,0.04,0.056,0.046
390,0.061,0.05,-0.057
391,0.033,0.042,-0.143
392,0.008,0.034,-0.198
393,0.002,0.026,-0.23
394,0.011,0.018,-0.246
395,0.01,0.009,-0.257
396,0.003,0.002,-0.264
397,-0.003,-0.004,-0.268
398,-0.001,-0.008,-0.269
399,-0.003,-0.011,-0.27
400,0.001,-0.01,-0.269
