lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.926,0.937,0.835
2,0.889,0.903,0.634
3,0.861,0.873,0.423
4,0.839,0.848,0.255
5,0.826,0.826,0.119
6,0.815,0.809,-0.001
7,0.807,0.794,-0.098
8,0.797,0.782,-0.165
9,0.782,0.772,-0.209
10,0.767,0.764,-0.232
11,0.752,0.757,-0.251
12,0.747,0.752,-0.265
13,0.742,0.747,-0.274
14,0.738,0.743,-0.278
15,0.737,0.74,-0.277
16,0.735,0.737,-0.274
17,0.73,0.734,-0.272
18,0.728,0.731,-0.268
19,0.727,0.728,-0.256
20,0.727,0.725,-0.234
21,0.722,0.722,-0.199
22,0.721,0.719,-0.143
23,0.72,0.715,-0.063
24,0.72,0.711,0.049
25,0.716,0.707,0.192
26,0.705,0.701,0.365
27,0.696,0.696,0.532
28,0.684,0.691,0.648
29,0.673,0.686,0.712
30,0.671,0.681,0.727
31,0.672,0.677,0.658
32,0.68,0.672,0.546
33,0.671,0.667,0.356
34,0.661,0.662,0.187
35,0.651,0.656,0.045
36,0.646,0.651,-0.059
37,0.641,0.645,-0.136
38,0.635,0.64,-0.194
39,0.636,0.635,-0.234
40,0.636,0.63,-0.255
41,0.631,0.626,-0.268
42,0.622,0.621,-0.273
43,0.615,0.616,-0.276
44,0.61,0.612,-0.281
45,0.606,0.608,-0.282
46,0.603,0.605,-0.28
47,0.604,0.601,-0.273
48,0.607,0.598,-0.26
49,0.602,0.595,-0.247
50,0.597,0.592,-0.226
51,0.588,0.588,-0.183
52,0.582,0.585,-0.117
53,0.574,0.582,-0.023
54,0.567,0.58,0.089
55,0.566,0.578,0.227
56,0.572,0.575,0.388
57,0.57,0.573,0.577
58,0.569,0.57,0.733
59,0.57,0.567,0.797
60,0.57,0.564,0.715
61,0.56,0.56,0.554
62,0.559,0.557,0.394
63,0.555,0.553,0.239
64,0.56,0.549,0.115
65,0.555,0.545,-0.006
66,0.547,0.541,-0.098
67,0.539,0.536,-0.162
68,0.537,0.531,-0.207
69,0.53,0.527,-0.235
70,0.526,0.523,-0.254
71,0.519,0.52,-0.267
72,0.513,0.516,-0.267
73,0.507,0.513,-0.276
74,0.503,0.51,-0.28
75,0.498,0.507,-0.277
76,0.495,0.504,-0.274
77,0.494,0.501,-0.266
78,0.49,0.498,-0.255
79,0.49,0.496,-0.234
80,0.49,0.494,-0.197
81,0.49,0.493,-0.148
82,0.49,0.491,-0.072
83,0.489,0.49,0.033
84,0.491,0.488,0.17
85,0.492,0.486,0.328
86,0.492,0.484,0.47
87,0.49,0.482,0.589
88,0.492,0.479,0.663
89,0.487,0.476,0.696
90,0.479,0.473,0.639
91,0.478,0.469,0.512
92,0.468,0.466,0.338
93,0.46,0.462,0.17
94,0.454,0.458,0.042
95,0.449,0.454,-0.057
96,0.449,0.45,-0.131
97,0.439,0.446,-0.193
98,0.434,0.442,-0.228
99,0.431,0.438,-0.249
100,0.429,0.434,-0.259
101,0.427,0.431,-0.268
102,0.42,0.427,-0.272
103,0.419,0.423,-0.273
104,0.416,0.42,-0.271
105,0.415,0.416,-0.267
106,0.413,0.413,-0.263
107,0.41,0.41,-0.252
108,0.414,0.407,-0.239
109,0.411,0.404,-0.215
110,0.411,0.401,-0.177
111,0.408,0.398,-0.112
112,0.405,0.395,-0.022
113,0.396,0.391,0.084
114,0.39,0.388,0.222
115,0.384,0.384,0.381
116,0.38,0.381,0.553
117,0.372,0.377,0.691
118,0.371,0.373,0.727
119,0.363,0.37,0.67
120,0.361,0.367,0.535
121,0.358,0.364,0.399
122,0.354,0.361,0.261
123,0.353,0.358,0.126
124,0.353,0.356,0.008
125,0.352,0.354,-0.087
126,0.352,0.352,-0.156
127,0.352,0.35,-0.203
128,0.352,0.348,-0.232
129,0.345,0.346,-0.252
130,0.345,0.345,-0.263
131,0.344,0.344,-0.268
132,0.343,0.342,-0.267
133,0.343,0.341,-0.266
134,0.344,0.34,-0.265
135,0.343,0.339,-0.262
136,0.343,0.337,-0.257
137,0.34,0.335,-0.246
138,0.334,0.333,-0.223
139,0.33,0.33,-0.188
140,0.326,0.328,-0.139
141,0.324,0.325,-0.064
142,0.323,0.323,0.038
143,0.318,0.32,0.164
144,0.317,0.317,0.312
145,0.312,0.314,0.439
146,0.307,0.312,0.56
147,0.306,0.309,0.642
148,0.307,0.307,0.681
149,0.304,0.305,0.632
150,0.303,0.303,0.5
151,0.305,0.301,0.34
152,0.302,0.3,0.185
153,0.297,0.298,0.056
154,0.299,0.297,-0.045
155,0.296,0.296,-0.127
156,0.295,0.296,-0.185
157,0.295,0.296,-0.223
158,0.296,0.296,-0.246
159,0.296,0.297,-0.257
160,0.298,0.297,-0.26
161,0.297,0.298,-0.266
162,0.298,0.3,-0.266
163,0.299,0.301,-0.265
164,0.301,0.302,-0.265
165,0.304,0.304,-0.259
166,0.305,0.306,-0.252
167,0.307,0.308,-0.237
168,0.31,0.31,-0.211
169,0.312,0.312,-0.173
170,0.314,0.313,-0.101
171,0.312,0.315,-0.016
172,0.313,0.316,0.093
173,0.311,0.317,0.218
174,0.318,0.317,0.374
175,0.323,0.318,0.531
176,0.33,0.318,0.665
177,0.325,0.318,0.687
178,0.323,0.317,0.635
179,0.321,0.317,0.52
180,0.321,0.317,0.398
181,0.317,0.316,0.269
182,0.316,0.316,0.136
183,0.316,0.316,0.015
184,0.314,0.316,-0.078
185,0.312,0.315,-0.152
186,0.31,0.315,-0.198
187,0.308,0.315,-0.227
188,0.306,0.316,-0.246
189,0.305,0.316,-0.256
190,0.307,0.316,-0.262
191,0.311,0.316,-0.264
192,0.314,0.316,-0.26
193,0.315,0.315,-0.265
194,0.32,0.315,-0.261
195,0.321,0.314,-0.254
196,0.323,0.314,-0.242
197,0.32,0.313,-0.221
198,0.319,0.312,-0.19
199,0.321,0.312,-0.141
200,0.315,0.311,-0.069
201,0.316,0.31,0.029
202,0.315,0.308,0.15
203,0.307,0.307,0.284
204,0.303,0.305,0.413
205,0.297,0.303,0.533
206,0.298,0.301,0.637
207,0.296,0.3,0.67
208,0.294,0.298,0.63
209,0.292,0.296,0.496
210,0.286,0.295,0.346
211,0.29,0.294,0.196
212,0.29,0.293,0.069
213,0.291,0.293,-0.032
214,0.293,0.293,-0.114
215,0.294,0.293,-0.175
216,0.297,0.294,-0.213
217,0.296,0.295,-0.237
218,0.295,0.296,-0.247
219,0.298,0.297,-0.255
220,0.299,0.298,-0.259
221,0.301,0.3,-0.261
222,0.303,0.301,-0.262
223,0.306,0.302,-0.259
224,0.308,0.304,-0.253
225,0.306,0.305,-0.247
226,0.308,0.306,-0.237
227,0.311,0.307,-0.213
228,0.313,0.308,-0.172
229,0.312,0.309,-0.11
230,0.31,0.311,-0.029
231,0.311,0.312,0.069
232,0.313,0.314,0.192
233,0.309,0.316,0.348
234,0.308,0.317,0.502
235,0.31,0.319,0.626
236,0.321,0.321,0.658
237,0.319,0.324,0.618
238,0.325,0.326,0.536
239,0.327,0.328,0.416
240,0.331,0.33,0.292
241,0.329,0.331,0.149
242,0.331,0.333,0.03
243,0.337,0.334,-0.067
244,0.342,0.336,-0.138
245,0.345,0.338,-0.188
246,0.349,0.339,-0.218
247,0.349,0.341,-0.237
248,0.35,0.342,-0.247
249,0.348,0.343,-0.253
250,0.347,0.345,-0.257
251,0.346,0.347,-0.258
252,0.346,0.349,-0.259
253,0.346,0.352,-0.257
254,0.348,0.354,-0.249
255,0.35,0.357,-0.238
256,0.354,0.36,-0.217
257,0.355,0.363,-0.191
258,0.357,0.366,-0.149
259,0.36,0.37,-0.087
260,0.366,0.373,0.006
261,0.37,0.377,0.126
262,0.377,0.381,0.254
263,0.388,0.385,0.38
264,0.398,0.388,0.504
265,0.395,0.391,0.63
266,0.397,0.393,0.684
267,0.402,0.396,0.645
268,0.406,0.398,0.505
269,0.408,0.399,0.344
270,0.413,0.401,0.196
271,0.415,0.401,0.073
272,0.411,0.401,-0.027
273,0.405,0.401,-0.115
274,0.396,0.4,-0.175
275,0.394,0.399,-0.213
276,0.392,0.399,-0.235
277,0.395,0.398,-0.246
278,0.394,0.398,-0.253
279,0.394,0.399,-0.257
280,0.391,0.399,-0.258
281,0.39,0.399,-0.258
282,0.391,0.399,-0.258
283,0.391,0.4,-0.253
284,0.395,0.401,-0.25
285,0.396,0.402,-0.239
286,0.399,0.404,-0.219
287,0.407,0.406,-0.181
288,0.414,0.408,-0.126
289,0.413,0.41,-0.059
290,0.419,0.412,0.036
291,0.419,0.414,0.159
292,0.424,0.417,0.319
293,0.428,0.419,0.478
294,0.428,0.42,0.594
295,0.433,0.422,0.647
296,0.438,0.423,0.61
297,0.431,0.423,0.538
298,0.424,0.424,0.424
299,0.413,0.425,0.286
300,0.41,0.426,0.138
301,0.411,0.426,0.012
302,0.42,0.427,-0.087
303,0.426,0.428,-0.152
304,0.429,0.428,-0.195
305,0.426,0.428,-0.226
306,0.423,0.428,-0.24
307,0.424,0.428,-0.25
308,0.427,0.428,-0.258
309,0.428,0.427,-0.26
310,0.431,0.427,-0.26
311,0.431,0.427,-0.258
312,0.433,0.428,-0.255
313,0.433,0.428,-0.248
314,0.435,0.428,-0.238
315,0.438,0.429,-0.221
316,0.439,0.429,-0.197
317,0.438,0.43,-0.156
318,0.435,0.431,-0.094
319,0.432,0.432,-0.007
320,0.429,0.434,0.106
321,0.421,0.434,0.218
322,0.42,0.435,0.358
323,0.423,0.435,0.504
324,0.426,0.435,0.649
325,0.426,0.436,0.723
326,0.424,0.436,0.66
327,0.431,0.436,0.512
328,0.443,0.436,0.336
329,0.443,0.435,0.187
330,0.444,0.434,0.065
331,0.442,0.432,-0.038
332,0.443,0.43,-0.123
333,0.44,0.428,-0.181
334,0.436,0.426,-0.217
335,0.433,0.425,-0.235
336,0.433,0.423,-0.244
337,0.43,0.421,-0.25
338,0.422,0.42,-0.252
339,0.418,0.419,-0.253
340,0.412,0.419,-0.254
341,0.408,0.418,-0.253
342,0.403,0.418,-0.249
343,0.402,0.418,-0.242
344,0.403,0.418,-0.232
345,0.403,0.418,-0.21
346,0.41,0.419,-0.176
347,0.415,0.42,-0.124
348,0.42,0.422,-0.057
349,0.423,0.425,0.036
350,0.428,0.427,0.166
351,0.433,0.43,0.324
352,0.445,0.433,0.492
353,0.445,0.436,0.593
354,0.448,0.439,0.654
355,0.456,0.441,0.636
356,0.455,0.443,0.568
357,0.453,0.445,0.456
358,0.451,0.446,0.301
359,0.447,0.446,0.145
360,0.445,0.446,0.016
361,0.441,0.446,-0.083
362,0.442,0.445,-0.145
363,0.441,0.444,-0.191
364,0.439,0.443,-0.22
365,0.437,0.442,-0.238
366,0.436,0.44,-0.248
367,0.435,0.437,-0.251
368,0.433,0.435,-0.253
369,0.429,0.433,-0.255
370,0.424,0.431,-0.254
371,0.426,0.429,-0.25
372,0.426,0.427,-0.242
373,0.426,0.425,-0.232
374,0.425,0.423,-0.217
375,0.423,0.422,-0.193
376,0.42,0.42,-0.156
377,0.417,0.419,-0.096
378,0.419,0.417,-0.014
379,0.423,0.416,0.092
380,0.426,0.414,0.211
381,0.423,0.412,0.356
382,0.413,0.41,0.526
383,0.403,0.407,0.675
384,0.398,0.405,0.753
385,0.389,0.402,0.654
386,0.385,0.399,0.498
387,0.391,0.395,0.329
388,0.392,0.392,0.186
389,0.392,0.388,0.064
390,0.387,0.384,-0.036
391,0.382,0.38,-0.121
392,0.377,0.377,-0.177
393,0.373,0.373,-0.212
394,0.371,0.369,-0.231
395,0.368,0.366,-0.241
396,0.367,0.363,-0.25
397,0.363,0.361,-0.255
398,0.36,0.359,-0.257
399,0.358,0.359,-0.257
400,0.355,0.359,-0.254
