gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2949,261,15.9961547851562,15.466513633728,44.2742576599121,3670176,2951,135,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-14 21:46:12.964532,95.71379083983506,65.84378967037121,53.869633927658896,8.775389407406969e-11,2.0,-65.95,3.0,-66.22,1.5867,2.3815,4.0201,0.8531,6.57,13.6469,7
593,npp,1172,3150,10.7136573791504,15.4685668945312,44.2755012512207,3670176,1174,2517,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.500036602655,50.6825425312974,43.2254846354197,1.0479587184847084e-06,15.0,50.79,1.847645286154319,50.36,1.0716,1.5961,4.2477,1.2729,6.9664,13.6378,7
629,npp,473,2481,0.994359254837036,15.4658088684082,44.2723731994629,3670176,473,2009,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.66692611275485,24.831857926334308,21.82427920540349,2.82219149576555e-13,12.0,24.87,1.1367971201176101,24.205,0.7693,1.4291,3.9378,1.4217,1.6494,1.4137,7
665,npp,2830,1815,5.78006792068481,15.4668741226196,44.2749290466309,3670176,2830,1392,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-17 22:30:11.853219,95.15123243560733,12.624805276187415,11.155912813475785,1.9812535715574712e-19,9.0,-12.65,1.015504800579495,-13.33,1.3281,2.5856,4.0261,0.7858,5.1775,4.542,7
710,npp,2100,1147,0.339675068855286,15.4689207077026,44.2732810974121,3670176,2101,845,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-18 22:11:21.506297,97.4611524621187,43.473461071089616,37.520018061397764,1.3989620261429718e-24,6.0,-43.59,1.4867838833500562,-44.03,0.9125,1.7726,4.8432,1.1462,1.068,0.3893,7
764,npp,234,4024,1.7471729516983,15.4656143188477,44.2719039916992,3670176,233,3179,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.4874940271027,69.17338761812306,55.83562572416253,1.499433651532557e-21,19.0,69.32,3.5496478698597698,69.07,0.963,1.7172,3.3646,1.1832,2.0402,2.0672,7
872,npp,1208,2038,1.85730803012848,15.4641437530518,44.2759552001953,3670176,1208,1605,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-22 22:36:26.497228,-32.152208902836136,0.4377745013907503,0.38753527446885094,4.83933774605949e-29,10.0,0.34,1.0,-0.665,0.9624,2.0318,4.8982,1.0,1.8573,1.8573,7
908,npp,482,1371,8.5681266784668,15.4693031311035,44.2744064331055,3670176,483,1033,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-23 22:17:36.157229,98.2948568396591,34.808634265637295,30.35258009618386,9.320461086692331e-28,7.0,-34.92,1.2937979144666532,-35.47,1.0175,1.5129,2.4944,1.343,7.4849,11.5067,7
980,npp,2043,39,1.93847548961639,15.466251373291,44.2720146179199,3670176,2042,15,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-25 21:39:48.364748,95.31786330476626,69.51086014318163,56.0172448962448,6.89308705867114e-21,1.0,-69.63,3.5496478698597698,-69.83,1.057,2.0935,5.8737,0.9705,1.9881,1.8813,7
998,npp,992,3587,0.605520397424698,15.4635019302368,44.2777709960938,3670176,996,2911,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-25 23:20:14.746895,-77.1269092869627,61.427140696845065,51.02875942672925,5.773741285797664e-26,17.0,61.55,2.5331140255951103,61.2,1.0297,1.6099,4.3457,1.262,1.6352,0.7642,7
1034,npp,302,2925,1.010882616043091,15.4658002853394,44.2736663818359,3670176,301,2359,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-26 23:01:27.967266,-78.17699094598854,43.54179093844903,37.57766706702022,5.358296569431946e-23,14.0,43.64,1.5732132722552272,43.14,0.91,1.436,3.3359,1.4149,1.7615,1.4303,7
1070,npp,2652,2259,3.70806336402893,15.4641399383545,44.2723655700684,3670176,2652,1815,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.71919489409245,12.970162324551076,11.460044302850058,1.6460207320938156e-18,11.0,12.98,1.015504800579495,12.3,0.8616,2.1403,3.8155,0.9493,3.5756,3.5201,7
1142,npp,1193,921,11.1518888473511,15.4696025848389,44.2776031494141,3670176,1193,684,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-29 22:04:56.951883,96.58678222258784,50.71534784465558,43.24825745395853,4.881524359049518e-06,5.0,-50.82,1.847645286154319,-51.13,1.2819,2.122,6.5808,0.9575,6.919,10.6774,7
1196,npp,2421,3805,0.980512022972107,15.4639921188354,44.2772560119629,3670176,2423,3061,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.14736235192743,65.58564251189291,53.71855516195088,3.9439359847313117e-10,18.0,65.72,3.0,65.47,0.9951,1.623,3.2105,1.2519,1.8176,1.2275,7
1745,npp,2465,1589,3.06895875930786,15.4695682525635,44.2721557617188,3670176,2466,1195,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-14 22:23:37.623923,98.63750930651445,24.726765880585884,21.73264168825079,9.835931909643346e-07,8.0,-24.81,1.1367971201176101,-25.1,0.9244,1.821,3.1258,1.1157,3.1296,3.4242,7
1781,npp,1727,916,7.37879943847656,15.4639825820923,44.2731590270996,3670176,1725,682,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-15 22:04:43.737126,96.38023266361884,50.85474139117927,43.35426202377547,3.9763350666886005e-13,5.0,-50.96,1.847645286154319,-51.13,1.2819,2.122,6.5808,0.9575,4.8769,7.0649,7
1817,npp,974,255,4.19760513305664,15.4634428024292,44.2759895324707,3670176,971,131,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-16 21:45:49.853689,95.43616086399214,65.95241164768638,53.93470510278593,6.138107558992899e-19,2.0,-66.06,3.0,-66.22,1.5867,2.3815,4.0201,0.8531,2.6371,3.5811,7
1835,npp,2952,3800,9.91638660430908,15.4670991897583,44.2764282226562,3670176,2952,3058,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.08756313890218,65.4987672882595,53.66230969381275,1.4437617230354199e-08,18.0,65.63,3.0,65.47,0.9951,1.623,3.2105,1.2519,4.7962,12.4139,7
1880,npp,2249,3143,9.19460105895996,15.467568397522,44.2770156860352,3670176,2249,2513,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.2833927943346,50.486570505783966,43.07382318846001,6.028880367319655e-15,15.0,50.59,1.847645286154319,50.36,1.0716,1.5961,4.2477,1.2729,6.1443,11.7042,7
1916,npp,1546,2474,7.73220109939575,15.4644355773926,44.2734260559082,3670176,1546,2003,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.63886709757293,24.494393201025733,21.531527358619467,9.803011214691989e-21,12.0,24.53,1.1367971201176101,24.205,0.7693,1.4291,3.9378,1.4217,7.5764,10.9931,7
1943,npp,827,1808,5.05726385116577,15.464207649231,44.2742195129395,3670176,827,1386,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-19 22:29:48.824867,96.29453560943195,13.004461699655536,11.489811057112211,1.2225255648552208e-25,9.0,-13.04,1.015504800579495,-13.33,1.3281,2.5856,4.0261,0.7858,4.4657,3.974,7
1988,npp,92,1139,3.87921237945557,15.4698076248169,44.2724533081055,3670176,91,838,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-20 22:10:56.717402,96.81691913082972,43.76758825297974,37.75685887706463,1.8335123001745892e-31,6.0,-43.87,1.5732132722552272,-44.03,0.9125,1.7726,4.8432,1.1462,3.3708,4.4463,7
2024,npp,2415,473,1.77579510211945,15.4687671661377,44.2733192443848,3670176,2420,282,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-21 21:52:02.832610,95.74141896288884,61.79176876025397,51.26509821534444,2.6821521989394627e-29,3.0,-61.89,2.5331140255951103,-62.0,1.2336,2.0274,4.3496,1.0021,1.9324,1.7796,7
2042,npp,1294,4016,1.29671192169189,15.4666204452515,44.277473449707,3670176,1291,3175,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.34113970345614,69.05644276614558,55.76898697555275,1.030610500429971e-26,19.0,69.19,3.5496478698597698,69.07,0.963,1.7172,3.3646,1.1832,1.9133,1.5342,7
2168,npp,2256,2029,3.34973001480103,15.4675827026367,44.2778930664062,3670176,2256,1596,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-24 22:35:59.992111,28.495411619394822,1.0183315086208355,0.9014048015070756,3.663424584743473e-26,10.0,-0.39,1.0,-0.665,0.9624,2.0318,4.8982,1.0,3.3497,3.3497,7
2204,npp,1526,1362,0.71807473897934,15.4692821502686,44.2733383178711,3670176,1527,1027,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-25 22:17:09.642033,97.60279155323758,35.20471261083593,30.683818538489334,5.285711322602052e-23,7.0,-35.3,1.2937979144666532,-35.47,1.0175,1.5129,2.4944,1.343,1.4174,0.9644,7
2240,npp,781,691,1.80789172649384,15.467493057251,44.2754898071289,3670176,779,472,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-26 21:58:15.756007,96.13344380411151,56.867094900144664,47.83588440477952,2.8065747742296144e-18,4.0,-56.97,2.1127631471468895,-57.09,1.169,1.9968,4.8605,1.0175,1.9424,1.8396,7
2285,npp,23,32,9.77981090545654,15.4661502838135,44.2729454040527,3670176,24,12,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-27 21:39:21.874585,95.3071673493123,69.63857402201053,56.081177720629036,2.8733871973785747e-12,1.0,-69.73,3.5496478698597698,-69.83,1.057,2.0935,5.8737,0.9705,4.1971,9.4913,7
2303,npp,2028,3576,10.1511678695679,15.4683294296265,44.274341583252,3670176,2027,2902,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.47696075803916,61.212539600877435,50.878739511823,1.0990197475466347e-21,17.0,61.32,2.5331140255951103,61.2,1.0297,1.6099,4.3457,1.262,5.4036,12.8109,7
2339,npp,1334,2915,0.557070970535278,15.469536781311,44.273738861084,3670176,1335,2351,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.97674533478217,43.19855055426897,37.29652410533441,2.4898456021854974e-16,14.0,43.29,1.4867838833500562,43.14,0.91,1.436,3.3359,1.4149,1.4406,0.7882,7
2366,npp,624,2249,0.870281755924225,15.4664840698242,44.2754554748535,3670176,624,1806,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-05-29 22:42:11.168518,-78.111154074367,12.420835826954695,10.975676750155548,1.124507668563845e-09,11.0,12.42,1.015504800579495,12.3,0.8616,2.1403,3.8155,0.9493,0.7812,0.8262,7
2951,npp,1814,2907,8.74958324432373,15.4675998687744,44.2761497497559,3670176,1815,2344,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.1579681603025,42.92438575951664,37.07137765351247,0.0003277225163691991,14.0,43.0,1.4867838833500562,43.14,0.91,1.436,3.3359,1.4149,6.9508,12.3796,7
2978,npp,1102,2241,6.6747260093689,15.4655647277832,44.2768669128418,3670176,1102,1798,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-14 22:41:52.792202,-77.14589866265108,11.969524860936453,10.577512688295993,1.4711449582086333e-08,11.0,11.97,1.015504800579495,12.3,0.8616,2.1403,3.8155,0.9493,6.497,6.3363,7
3005,npp,359,1575,3.91183876991272,15.4640226364136,44.2767562866211,3670176,359,1183,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-15 22:23:02.481070,97.96572361580799,25.40471042467024,22.31587746832774,8.202795427841147e-15,8.0,-25.5,1.1367971201176101,-25.1,0.9244,1.821,3.1258,1.1157,3.871,4.3646,7
3041,npp,2688,902,1.64960074424744,15.4662027359009,44.2738342285156,3670176,2685,673,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-16 22:04:08.610526,96.35498482443845,51.25415632768868,43.65396541938481,1.6448512395673278e-20,5.0,-51.36,1.847645286154319,-51.13,1.2819,2.122,6.5808,0.9575,1.7761,1.5794,7
3077,npp,1931,242,2.43470788002014,15.4685487747192,44.2755508422852,3670176,1930,123,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-17 21:45:14.736743,95.54362419157664,66.19066833685994,54.07131836932163,3.546890244378545e-25,2.0,-66.29,3.0,-66.22,1.5867,2.3815,4.0201,0.8531,2.0495,2.0771,7
3140,npp,148,3126,4.78936576843262,15.4704151153564,44.2725639343262,3670176,150,2502,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.57521550786025,50.000366094142606,42.69154760322823,1.559768095233864e-24,15.0,50.09,1.7549928774784245,50.36,1.0716,1.5961,4.2477,1.2729,3.8513,6.0966,7
3176,npp,2513,2458,0.505930334329605,15.4653997421265,44.2720909118652,3670176,2514,1991,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.90015218890204,23.713570600244367,20.852376366760623,7.745988020891121e-29,12.0,23.74,1.1367971201176101,24.205,0.7693,1.4291,3.9378,1.4217,1.2197,0.7193,7
3203,npp,1790,1792,0.569353669881821,15.4656324386597,44.2729034423828,3670176,1790,1371,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-20 22:29:11.961375,95.34539610162795,13.92577257692056,12.298981525848076,2.8831738759594654e-29,9.0,-13.95,1.015504800579495,-13.33,1.3281,2.5856,4.0261,0.7858,0.0463,0.4474,7
3239,npp,288,459,0.442646414041519,15.4658136367798,44.2753753662109,3670176,293,270,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-22 21:51:25.443407,95.79857116559349,62.090691307215224,51.45590209091745,8.779219259761463e-27,3.0,-62.18,2.5331140255951103,-62.0,1.2336,2.0274,4.3496,1.0021,1.4061,0.4436,7
3257,npp,2241,3998,0.245092198252678,15.4666585922241,44.2774772644043,3670176,2245,3167,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.92511918376661,68.79968990103563,55.613537567143695,1.7419788279738704e-29,19.0,68.92,3.5496478698597698,69.07,0.963,1.7172,3.3646,1.1832,1.617,0.29,7
3365,npp,135,2012,4.89815330505371,15.4681005477905,44.2762031555176,3670176,135,1580,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-06-25 22:35:22.602922,89.67034479734932,1.2958269566540563,1.146917908940234,1.460577753017945e-21,10.0,-1.3,1.0,-0.665,0.9624,2.0318,4.8982,1.0,4.8982,4.8982,7
4058,npp,72,1351,0.881877779960632,15.4631309509277,44.2757110595703,3670176,72,1020,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-12 22:16:34.210059,97.75245170622188,35.68876838369682,31.08790461180593,0.00039187255502955875,7.0,-35.76,1.2937979144666532,-35.47,1.0175,1.5129,2.4944,1.343,1.544,1.1843,7
4184,npp,2985,2905,6.66230773925781,15.4641427993774,44.2743301391602,3670176,2985,2343,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.6886033855484,42.82296846431593,36.98936615068085,1.5553551904299692e-12,14.0,42.93,1.4867838833500562,43.14,0.91,1.436,3.3359,1.4149,5.5469,9.4263,7
4301,npp,840,903,12.2533645629883,15.4671764373779,44.2756729125977,3670176,840,674,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-18 22:04:00.404244,96.86390540550364,51.23707362853017,43.643187087872526,3.35972334747323e-30,5.0,-51.33,1.847645286154319,-51.13,1.2819,2.122,6.5808,0.9575,7.5151,11.732,7
4436,npp,687,2461,10.4113550186157,15.4666919708252,44.2767028808594,3670176,687,1993,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-21 22:47:57.604777,-78.39979714095224,23.82602388833005,20.950776689545904,6.641666166087258e-31,12.0,23.89,1.1367971201176101,24.205,0.7693,1.4291,3.9378,1.4217,9.9332,14.8022,7
4472,npp,3049,1796,2.58982181549072,15.466046333313,44.2719993591309,3670176,3049,1375,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-22 22:29:09.060397,98.60310356697823,13.672482595064047,12.076807714462689,2.1683443615361423e-29,9.0,-13.72,1.015504800579495,-13.33,1.3281,2.5856,4.0261,0.7858,2.0359,2.0351,7
4553,npp,1583,463,15.1676359176636,15.4680366516113,44.2743873596191,3670176,1580,273,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-24 21:51:24.849696,95.68794036277411,62.007444051743114,51.4050990451033,1.0949815256456077e-20,3.0,-62.1,2.5331140255951103,-62.0,1.2336,2.0274,4.3496,1.0021,7.2191,15.2001,7
4571,npp,464,4004,2.19906759262085,15.4655799865723,44.2768211364746,3670176,469,3170,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-24 23:31:45.895242,-76.27218044657319,68.8709814803536,55.65891694661848,5.49563202991978e-28,19.0,69.01,3.5496478698597698,69.07,0.963,1.7172,3.3646,1.1832,2.1675,2.6019,7
4688,npp,1452,2020,5.95178508758545,15.4684820175171,44.2782745361328,3670176,1452,1587,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-07-27 22:35:25.595652,69.17985706897669,1.0007292379463466,0.885787973283417,4.109898703894762e-09,10.0,-0.85,1.0,-0.665,0.9624,2.0318,4.8982,1.0,5.9518,5.9518,7
5417,npp,632,684,8.09443473815918,15.4642219543457,44.271556854248,3670176,632,466,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-14 21:57:42.453064,96.4682933651068,57.03502128150849,47.95963138751958,9.183244824473784e-21,4.0,-57.14,2.1127631471468895,-57.09,1.169,1.9968,4.8605,1.0175,4.9179,8.2363,7
5507,npp,1201,2911,12.5619125366211,15.4667530059814,44.2776565551758,3670176,1203,2348,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-16 23:00:29.976457,-79.01199233092927,43.027155107210646,37.15996097704243,1.9506639946649288e-26,14.0,43.14,1.4867838833500562,43.14,0.91,1.436,3.3359,1.4149,9.515,17.7735,7
5543,npp,483,2245,3.92289853096008,15.4641704559326,44.2749977111816,3670176,483,1802,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.9884342340525,12.146890436945743,10.735077818022448,2.0611475349442122e-31,11.0,12.19,1.015504800579495,12.3,0.8616,2.1403,3.8155,0.9493,3.7872,3.724,7
5624,npp,2104,906,9.3572998046875,15.4680938720703,44.2764434814453,3670176,2104,675,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-19 22:03:59.011610,97.04444516026277,51.1377811263259,43.57236043518219,6.450424331006832e-32,5.0,-51.24,1.847645286154319,-51.13,1.2819,2.122,6.5808,0.9575,5.9477,8.9592,7
5660,npp,1357,245,1.69457507133484,15.4674434661865,44.2782440185547,3670176,1355,125,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-20 21:45:05.126919,95.6472273563405,66.12983115836263,54.04538475846466,1.6707121420651427e-29,2.0,-66.24,3.0,-66.22,1.5867,2.3815,4.0201,0.8531,1.8028,1.4457,7
5678,npp,265,3790,1.115026414394379,15.4669752120972,44.2781181335449,3670176,265,3051,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.97157138139458,65.31941720257315,53.552778304335256,3.866462303088563e-32,18.0,65.45,3.0,65.47,0.9951,1.623,3.2105,1.2519,1.8624,1.3959,7
5858,npp,1711,4008,4.28639698028564,15.4647274017334,44.2741394042969,3670176,1717,3172,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-25 23:31:42.715485,-76.3361769222162,68.9227441503845,55.69438056900244,1.0858793814324928e-15,19.0,69.07,3.5496478698597698,69.07,0.963,1.7172,3.3646,1.1832,2.7555,5.0715,7
5894,npp,1035,3354,11.0829105377197,15.4689321517944,44.2769050598145,3670176,1034,2703,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.76329879340155,56.13342088462029,47.312896603515355,1.2713931218396466e-07,16.0,56.26,2.1127631471468895,56.26,0.9175,1.7415,3.6501,1.1667,6.4532,12.9302,7
6497,npp,1627,3352,10.01782035827637,15.4649677276611,44.2761116027832,3670176,1626,2701,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-11 23:12:51.805937,-77.72648708800094,56.08577692270641,47.276679208831474,1.5237933141692829e-05,16.0,56.21,2.0682789409984763,56.26,0.9175,1.7415,3.6501,1.1667,6.0333,11.6876,7
6569,npp,222,2019,6.79106521606445,15.4657936096191,44.2732200622559,3670176,222,1587,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-13 22:35:14.739706,62.15738675948279,1.1648329719294137,1.0310968720824498,3.872349459572726e-21,10.0,-0.91,1.0,-0.665,0.9624,2.0318,4.8982,1.0,6.7911,6.7911,7
6605,npp,2552,1353,1.29864764213562,15.4663009643555,44.2752647399902,3670176,2552,1021,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-14 22:16:24.431845,97.58702133172687,35.59063256581364,31.008644082820734,9.272947784872033e-28,7.0,-35.68,1.2937979144666532,-35.47,1.0175,1.5129,2.4944,1.343,1.8662,1.744,7
6677,npp,1058,23,6.24438428878784,15.4643087387085,44.2749824523926,3670176,1061,7,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-16 21:38:38.472064,95.53727800416013,69.76417388890279,56.15208839923709,6.8043234712994506e-34,1.0,-69.87,3.5496478698597698,-69.83,1.057,2.0935,5.8737,0.9705,3.2011,6.0602,7
6695,npp,3064,3568,11.9574298858643,15.4653120040894,44.2733535766602,3670176,3064,2896,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.420191716775,61.030667522537755,50.75713252841208,2.39224230833622e-31,17.0,61.16,2.5331140255951103,61.2,1.0297,1.6099,4.3457,1.262,6.1166,15.0904,7
6740,npp,2374,2907,10.4673538208008,15.4678907394409,44.2741203308105,3670176,2375,2345,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-17 23:00:18.098629,-79.21460048744733,42.90432993514966,37.058782916873774,8.221797012493455e-33,14.0,43.0,1.4867838833500562,43.14,0.91,1.436,3.3359,1.4149,8.1062,14.81,7
6767,npp,1668,2241,5.02949857711792,15.4695682525635,44.2729301452637,3670176,1668,1799,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-18 22:41:29.564007,-80.44054810964828,11.923592120302104,10.537953418972252,2.820191406140617e-32,11.0,11.97,1.015504800579495,12.3,0.8616,2.1403,3.8155,0.9493,4.8769,4.7745,7
6794,npp,947,1575,1.15965008735657,15.4694566726685,44.2763023376465,3670176,948,1183,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-19 22:22:39.254677,98.6624313326356,25.427363282296078,22.337754245973183,1.4520589907931248e-29,8.0,-25.5,1.1367971201176101,-25.1,0.9244,1.821,3.1258,1.1157,1.45,1.2939,7
6839,npp,211,903,9.69088077545166,15.4690055847168,44.2770729064941,3670176,213,673,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-20 22:03:47.166220,97.22925597281102,51.22811845826158,43.638976645402565,1.2248721931794874e-24,5.0,-51.33,1.847645286154319,-51.13,1.2819,2.122,6.5808,0.9575,6.1282,9.2786,7
6929,npp,740,3129,12.5773086547852,15.4676094055176,44.2787055969238,3670176,741,2504,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.79315848248969,50.07428846647487,42.753124356191876,1.0495443616101877e-19,15.0,50.18,1.7549928774784245,50.36,1.0716,1.5961,4.2477,1.2729,8.2889,16.0101,7
6974,npp,39,2460,7.74066638946533,15.4648675918579,44.2758255004883,3670176,39,1992,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-23 22:47:42.621640,-79.47556918322383,23.770424257077902,20.903539657720422,4.482178166883012e-12,12.0,23.84,1.1367971201176101,24.205,0.7693,1.4291,3.9378,1.4217,7.5838,11.0052,7
7010,npp,2394,1794,8.93076133728027,15.4669046401978,44.2733688354492,3670176,2394,1373,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-09-24 22:28:52.317359,97.73673966039533,13.786262437478722,12.177241468774923,0.00037897806844225417,9.0,-13.84,1.015504800579495,-13.33,1.3281,2.5856,4.0261,0.7858,8.2801,7.0178,7
7676,npp,2945,1790,8.39265537261963,15.4649953842163,44.2764053344727,3670176,2945,1369,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-10-10 22:28:43.178678,103.27228877446052,14.048939274177851,12.407304288945756,2.452567520138246e-07,9.0,-14.06,1.015504800579495,-13.33,1.3281,2.5856,4.0261,0.7858,7.7502,6.595,7
7721,npp,2225,1122,18.3266849517822,15.46950340271,44.277473449707,3670176,2227,825,196611,3866787,581,yem_sanaa_41_13,15.46666667,44.275,41,13,yem_sanaa,2012-10-11 22:09:52.887569,97.34261915252031,44.36076049271798,38.2324790686607,2.1999870306258604e-15,6.0,-44.44,1.5732132722552272,-44.03,0.9125,1.7726,4.8432,1.1462,12.5542,21.0059,7
