gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,260,6.26580142974854,15.31618309021,44.2466468811035,3670176,2970,134,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-14 21:46:14.743812,95.56908364099449,65.85283164186241,53.874987785783425,8.762098185787864e-11,2.0,-65.97,3.0,-66.22,1.0339,2.2312,5.6738,0.4962,2.4519,3.1088,7
593,npp,1195,3151,3.71943283081055,15.3187875747681,44.2430686950684,3670176,1194,2518,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.26794491568172,50.710837919665884,43.24712302623697,1.0348050216461554e-06,15.0,50.82,1.847645286154319,50.45,0.7494,1.8698,3.822,0.5921,2.1081,2.2021,7
629,npp,496,2482,3.31357908248901,15.3140907287598,44.2434539794922,3670176,495,2010,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-16 22:49:03.980025,-77.89872640455008,24.86878978805359,21.856209649846598,2.731955628964713e-13,12.0,24.92,1.1367971201176101,24.28,0.4306,1.3137,3.3714,0.8427,2.8663,2.7924,7
665,npp,2853,1816,2.04433560371399,15.3170289993286,44.2437858581543,3670176,2853,1394,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-17 22:30:15.411734,98.54150163365127,12.524902365432624,11.067890588665074,1.877592010412565e-19,9.0,-12.59,1.015504800579495,-13.33,0.5471,1.3155,3.0971,0.8415,1.8247,1.7204,7
710,npp,2123,1147,0.558289617300034,15.317006111145,44.2457504272461,3670176,2123,844,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-18 22:11:23.285534,97.13766033180764,43.46841903021484,37.515820280284345,1.3102140645295603e-24,6.0,-43.59,1.4867838833500562,-44.03,0.6918,1.7997,3.3277,0.6151,0.2721,0.3434,7
764,npp,257,4028,2.44416880607605,15.3191337585449,44.2491989135742,3670176,261,3181,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.91018504368805,69.23433720902028,55.869307415047714,1.3974307378150222e-21,19.0,69.38,3.5496478698597698,69.1,1.0474,1.9549,5.8232,0.5663,1.2449,1.3841,7
872,npp,1230,2038,1.66079211235046,15.3194856643677,44.2434844970703,3670176,1231,1605,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-22 22:36:28.276501,-15.357853915626276,0.6471572387519688,0.5728862042244458,4.427125314644271e-29,10.0,0.34,1.0,-0.58,0.4293,1.107,3.0379,1.0,1.6608,1.6608,7
908,npp,505,1371,2.64300465583801,15.3179578781128,44.2466926574707,3670176,505,1033,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-23 22:17:37.936508,97.09993399664613,34.8247060690119,30.366072279878654,8.52621318518416e-28,7.0,-34.92,1.2937979144666532,-35.445,0.7012,1.3905,3.272,0.7962,2.0751,2.1043,7
944,npp,2837,699,9.83801937103271,15.3164978027344,44.2436676025391,3670176,2838,480,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-24 21:58:45.819923,96.4946811226655,56.65446770764771,47.686910084349115,4.445089670696999e-25,4.0,-56.77,2.1127631471468895,-57.09,1.164,1.892,4.6219,0.5851,4.868,5.7565,7
1070,npp,2675,2261,12.530029296875,15.3137741088867,44.2454795837402,3670176,2675,1817,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.77919773369763,13.054064160973333,11.53384435384882,1.5583428735269859e-18,11.0,13.09,1.015504800579495,12.39,0.5232,1.028,2.8268,1.0769,12.4335,13.4935,7
1142,npp,1217,921,18.110990524292,15.3144903182983,44.2440376281738,3670176,1219,685,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-29 22:05:00.510400,97.21826773514938,50.70205951899688,43.237743621543615,3.76944674587229e-06,5.0,-50.82,1.847645286154319,-51.13,0.8743,2.3554,6.2692,0.47,9.6344,8.512,7
1196,npp,2444,3807,2.73318243026733,15.314414024353,44.2454719543457,3670176,2442,3062,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-04-30 23:26:29.438782,-77.01516863459575,65.61369257342284,53.73568203556716,3.9580538014795293e-10,18.0,65.75,3.0,65.52,0.8923,2.3359,5.6518,0.4739,1.2395,1.2953,7
1745,npp,2488,1589,2.78434896469116,15.3185319900513,44.242992401123,3670176,2488,1195,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-14 22:23:39.403204,98.00095507267683,24.715667668314293,21.722971391315507,9.493457666400142e-07,8.0,-24.81,1.1367971201176101,-25.1,0.7744,1.5461,2.6405,0.716,2.1963,1.9937,7
1781,npp,1750,917,9.36800670623779,15.3150987625122,44.2468147277832,3670176,1751,682,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-15 22:04:47.295643,97.06386065801526,50.8136619905448,43.3223835940081,3.770577357769429e-13,5.0,-50.93,1.847645286154319,-51.13,0.8743,2.3554,6.2692,0.47,4.9024,4.4029,7
1817,npp,997,254,5.00696563720703,15.3199844360352,44.2425689697266,3670176,999,131,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-16 21:45:53.412252,95.89269469238384,65.95494137288672,53.93581514202539,5.694838199097896e-19,2.0,-66.07,3.0,-66.22,1.0339,2.2312,5.6738,0.4962,2.0323,2.4842,7
1835,npp,2975,3802,7.6333646774292,15.3171892166138,44.2466697692871,3670176,2972,3059,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-16 23:26:16.237295,-76.95498771018843,65.53212630097278,53.682748053204485,1.3572574916081278e-08,18.0,65.66,3.0,65.52,0.8923,2.3359,5.6518,0.4739,2.8729,3.6177,7
1880,npp,2272,3144,2.84255266189575,15.3179140090942,44.2446174621582,3670176,2275,2514,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-17 23:07:29.473577,-78.0509025468231,50.51544254865658,43.09593036232331,5.5446564168329675e-15,15.0,50.62,1.847645286154319,50.45,0.7494,1.8698,3.822,0.5921,1.6335,1.683,7
1916,npp,1568,2475,1.16223573684692,15.3193645477295,44.2462501525879,3670176,1570,2005,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-18 22:48:40.928818,-77.97465230300203,24.533628569531984,21.565470872826946,8.964407201539646e-21,12.0,24.58,1.1367971201176101,24.28,0.4306,1.3137,3.3714,0.8427,0.9738,0.9794,7
1943,npp,850,1809,12.969687461853,15.3144807815552,44.243049621582,3670176,850,1387,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-19 22:29:52.383383,99.5910577310569,12.919540543351863,11.41500082026643,1.105847822739206e-25,9.0,-12.99,1.015504800579495,-13.33,0.5471,1.3155,3.0971,0.8415,12.5833,10.9144,7
1988,npp,115,1140,1.65077996253967,15.3195934295654,44.246280670166,3670176,117,839,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-20 22:11:00.275957,97.65400936567173,43.71181576021884,37.71150812762053,1.7508252990418683e-31,6.0,-43.83,1.5732132722552272,-44.03,0.6918,1.7997,3.3277,0.6151,1.0124,1.0154,7
2024,npp,2439,473,7.08777666091919,15.3163614273071,44.2446937561035,3670176,2440,281,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-21 21:52:06.391171,96.21470946265296,61.77491759889471,51.25342743954143,2.4336726973342238e-29,3.0,-61.89,2.5331140255951103,-62.0,0.9008,2.0546,3.6052,0.5388,3.094,3.819,7
2042,npp,1318,4019,8.34164524078369,15.3146085739136,44.2470436096191,3670176,1319,3177,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.73775922824626,69.10335049980493,55.79487178402255,9.265140324988731e-27,19.0,69.24,3.5496478698597698,69.1,1.0474,1.9549,5.8232,0.5663,2.9063,4.7237,7
2168,npp,2279,2030,4.1434178352356,15.3145179748535,44.2463493347168,3670176,2279,1597,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-24 22:36:03.550628,65.86339557638722,0.32147570525645225,0.2845645761961859,3.102477621819313e-26,10.0,-0.34,1.0,-0.58,0.4293,1.107,3.0379,1.0,4.1434,4.1434,7
2204,npp,1549,1362,2.69080424308777,15.3175163269043,44.244213104248,3670176,1548,1027,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-25 22:17:11.421269,97.1731355964809,35.203062459561835,30.682334673791264,4.991395427995651e-23,7.0,-35.3,1.2937979144666532,-35.445,0.7012,1.3905,3.272,0.7962,2.1121,2.1423,7
2240,npp,805,691,4.75582122802734,15.3151626586914,44.2449073791504,3670176,806,472,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-26 21:58:19.314569,96.67920363645912,56.850376433293484,47.82347567001221,2.714374246474104e-18,4.0,-56.97,2.1127631471468895,-57.09,1.164,1.892,4.6219,0.5851,2.4625,2.7827,7
2285,npp,46,31,4.84338617324829,15.3161888122559,44.2474250793457,3670176,43,11,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-27 21:39:23.653867,95.18533940930251,69.64424875650869,56.084069046708876,2.8408855051249666e-12,1.0,-69.75,3.5496478698597698,-69.84,1.0379,1.9209,6.0124,0.5763,1.9304,2.7913,7
2303,npp,2052,3579,17.8501625061035,15.31422996521,44.2439079284668,3670176,2054,2904,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.62938481062662,61.258983372264616,50.909800594885155,1.0676142336910893e-21,17.0,61.38,2.5331140255951103,61.26,0.8848,1.601,3.7897,0.6914,7.5217,12.3424,7
2339,npp,1357,2916,2.0592987537383998,15.3176355361938,44.2427520751953,3670176,1356,2352,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.65914028811144,43.23599066474129,37.32676597995321,2.4896548499811675e-16,14.0,43.33,1.4867838833500562,43.2,0.6127,1.5657,3.0284,0.707,1.439,1.456,7
2366,npp,647,2251,2.85877656936646,15.3159255981445,44.2491645812988,3670176,647,1807,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-05-29 22:42:14.727079,-79.21821816874129,12.507091395734012,11.051579272725975,1.1518719740600896e-09,11.0,12.53,1.015504800579495,12.39,0.5232,1.028,2.8268,1.0769,2.9099,3.0786,7
2951,npp,1837,2908,9.31811046600342,15.3160438537598,44.2441902160645,3670176,1836,2346,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.25379845550435,42.94009627365742,37.08407834813657,0.0003233214259702313,14.0,43.03,1.4867838833500562,43.2,0.6127,1.5657,3.0284,0.707,6.3212,6.5883,7
2978,npp,1125,2242,7.74321365356445,15.3162527084351,44.2431297302246,3670176,1125,1800,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.74828465076153,12.010539638091114,10.61357956099876,1.3536318411646829e-08,11.0,12.02,1.015504800579495,12.39,0.5232,1.028,2.8268,1.0769,7.7197,8.3386,7
3005,npp,381,1575,2.93637251853943,15.3191118240356,44.2482719421387,3670176,381,1183,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-15 22:23:04.260344,97.46126804893981,25.397737268595787,22.309785791700136,7.479480171106452e-15,8.0,-25.5,1.1367971201176101,-25.1,0.7744,1.5461,2.6405,0.716,2.33,2.1025,7
3041,npp,2711,902,8.29680824279785,15.3184604644775,44.2428131103516,3670176,2712,673,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-16 22:04:12.169080,97.03248552948459,51.23354687332625,43.637883798523454,1.4826431350011976e-20,5.0,-51.36,1.847645286154319,-51.13,0.8743,2.3554,6.2692,0.47,4.3227,3.8994,7
3077,npp,1955,242,5.51375675201416,15.3181505203247,44.2464179992676,3670176,1958,123,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-17 21:45:18.295260,95.96756801096619,66.18158587257399,54.0653555785578,3.191685284523527e-25,2.0,-66.29,3.0,-66.22,1.0339,2.2312,5.6738,0.4962,2.2012,2.7357,7
3095,npp,862,3785,7.5587215423584,15.3164110183716,44.2481880187988,3670176,859,3048,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-17 23:25:41.120689,-77.04431382727341,65.25103371154302,53.49926173364062,2.46771302515585e-18,18.0,65.37,3.0,65.52,0.8923,2.3359,5.6518,0.4739,2.848,3.5823,7
3140,npp,171,3128,6.785813331604,15.317759513855,44.2455024719238,3670176,170,2503,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.32254831468725,50.05358125634097,42.73258276307415,1.4007440948935092e-24,15.0,50.15,1.7549928774784245,50.45,0.7494,1.8698,3.822,0.5921,3.9082,4.0176,7
3203,npp,1813,1794,2.48589515686035,15.3151750564575,44.2489700317383,3670176,1813,1373,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-20 22:29:15.519894,98.4201041917966,13.771350123488457,12.163124913506229,2.631399791385496e-29,9.0,-13.84,1.015504800579495,-13.33,0.5471,1.3155,3.0971,0.8415,2.2596,2.092,7
3239,npp,312,459,2.36088919639587,15.3138694763184,44.2467384338379,3670176,312,270,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-22 21:51:29.001956,96.2694986219481,62.074802336822074,51.444948374180186,8.275040751443642e-27,3.0,-62.18,2.5331140255951103,-62.0,0.9008,2.0546,3.6052,0.5388,1.228,1.2721,7
3257,npp,2264,4000,3.04688835144043,15.3173599243164,44.2453651428223,3670176,2264,3168,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.81082526124008,68.82590595739467,55.6281580592244,1.6220576619360553e-29,19.0,68.95,3.5496478698597698,69.1,1.0474,1.9549,5.8232,0.5663,1.4147,1.7254,7
3365,npp,158,2012,4.79702520370483,15.3186349868774,44.2443428039551,3670176,158,1580,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-25 22:35:24.382204,77.92129111585687,1.3816266923460336,1.222851626801593,1.460459847302716e-21,10.0,-1.3,1.0,-0.58,0.4293,1.107,3.0379,1.0,4.797,4.797,7
3401,npp,2499,1346,5.11023378372192,15.3176574707031,44.2432479858398,3670176,2500,1017,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-06-26 22:16:34.063210,98.44137334551418,35.867810172597906,31.23731037715363,1.5905993995960322e-15,7.0,-35.98,1.2937979144666532,-35.445,0.7012,1.3905,3.272,0.7962,3.9821,4.0686,7
4058,npp,94,1351,5.48850679397583,15.3178033828735,44.2485466003418,3670176,93,1019,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-07-12 22:16:35.989341,96.66995927818837,35.71096934368037,31.106496173664652,0.00038557172361117036,7.0,-35.76,1.2937979144666532,-35.445,0.7012,1.3905,3.272,0.7962,4.2745,4.3697,7
4184,npp,3007,2906,3.88462686538696,15.319673538208,44.2449913024902,3670176,3006,2344,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-07-15 23:00:31.383028,-78.44061452783279,42.86176149931098,37.020783083569164,1.4082978584237005e-12,14.0,42.96,1.4867838833500562,43.2,0.6127,1.5657,3.0284,0.707,2.6667,2.7466,7
4301,npp,863,902,9.2380952835083,15.3163890838623,44.2432022094727,3670176,861,673,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-07-18 22:04:02.183517,96.61555877699331,51.25890797097776,43.65976858999163,3.0592663222538483e-30,5.0,-51.36,1.847645286154319,-51.13,0.8743,2.3554,6.2692,0.47,4.8321,4.3418,7
4472,npp,3072,1797,3.61383008956909,15.3134517669678,44.2482681274414,3670176,3072,1375,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-07-22 22:29:10.839678,95.23934916670704,13.667514316753298,12.072422600572162,2.101778149954279e-29,9.0,-13.67,1.015504800579495,-13.33,0.5471,1.3155,3.0971,0.8415,3.3703,3.0411,7
4607,npp,2887,3353,15.7395868301392,15.3152990341187,44.2469367980957,3670176,2887,2702,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-07-25 23:13:04.465897,-78.09254461933178,56.11081380929861,47.29087095846922,2.5943179571698644e-23,16.0,56.23,2.1127631471468895,56.31,0.724,1.8488,4.5003,0.5988,7.6817,9.4243,7
4688,npp,1475,2021,4.62292003631592,15.3157453536987,44.2460098266602,3670176,1475,1588,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-07-27 22:35:29.154207,117.5184515626304,0.756984677046453,0.6700390966057681,4.465826856313238e-09,10.0,-0.8,1.0,-0.58,0.4293,1.107,3.0379,1.0,4.6229,4.6229,7
5381,npp,1391,1355,4.2888240814209,15.3198776245117,44.2462387084961,3670176,1394,1023,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-13 22:16:36.334289,97.05449162519372,35.50722193450949,30.939050265492458,5.0199651087552324e-14,7.0,-35.59,1.2937979144666532,-35.445,0.7012,1.3905,3.272,0.7962,3.3472,3.4146,7
5417,npp,654,684,7.14612293243408,15.3188552856445,44.2474212646484,3670176,652,465,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-14 21:57:44.232295,96.30433125027996,57.03045252402825,47.95618208147417,8.364349419746586e-21,4.0,-57.14,2.1127631471468895,-57.09,1.164,1.892,4.6219,0.5851,3.5939,4.1814,7
5507,npp,1224,2912,7.49690723419189,15.3156118392944,44.2461280822754,3670176,1224,2349,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.69881824535776,43.06109309390431,37.1874030985984,1.7935888218572115e-26,14.0,43.18,1.4867838833500562,43.2,0.6127,1.5657,3.0284,0.707,5.0963,5.3007,7
5543,npp,505,2246,3.8456814289093,15.3183088302612,44.2492790222168,3670176,505,1802,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-17 22:41:43.213931,-79.88068543416465,12.21006063732946,10.79068955322162,1.9323548435745428e-31,11.0,12.25,1.015504800579495,12.39,0.5232,1.028,2.8268,1.0769,3.8817,4.1414,7
5624,npp,2127,905,6.30741024017334,15.3179111480713,44.2436180114746,3670176,2131,676,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-19 22:04:00.790847,96.34686520180762,51.1805656251217,43.60508248787934,6.015721421595115e-32,5.0,-51.27,1.847645286154319,-51.13,0.8743,2.3554,6.2692,0.47,3.246,2.9644,7
5660,npp,1381,244,8.12769603729248,15.3172950744629,44.2450675964355,3670176,1383,125,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-20 21:45:08.685480,95.78583950099862,66.14151248471306,54.05220131833063,1.6684123873507818e-29,2.0,-66.25,3.0,-66.22,1.0339,2.2312,5.6738,0.4962,3.0725,4.0326,7
5678,npp,288,3792,9.49692249298096,15.3170385360718,44.2451324462891,3670176,293,3053,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-20 23:25:31.509758,-76.83548550308743,65.34513364475008,53.5685688588234,3.803479013897659e-32,18.0,65.49,3.0,65.52,0.8923,2.3359,5.6518,0.4739,3.494,4.5008,7
5894,npp,1059,3356,16.9399871826172,15.3155193328857,44.2431335449219,3670176,1061,2705,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.325626328,56.184671346384285,47.34984251149402,1.0955910779019865e-07,16.0,56.31,2.1127631471468895,56.31,0.724,1.8488,4.5003,0.5988,8.2499,10.1431,7
6497,npp,1650,3354,6.36246061325073,15.3182334899902,44.2437591552734,3670176,1652,2703,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-11 23:12:55.364497,-78.33270978398117,56.1367149900199,47.31340249062103,1.4362959740718265e-05,16.0,56.26,2.1127631471468895,56.31,0.724,1.8488,4.5003,0.5988,3.2434,3.8096,7
6569,npp,244,2021,1.82563018798828,15.3185739517212,44.2483978271484,3670176,244,1588,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-13 22:35:18.298224,107.9624011774021,0.745168617452446,0.6596168893596807,3.60965712933243e-21,10.0,-0.8,1.0,-0.58,0.4293,1.107,3.0379,1.0,1.8256,1.8256,7
6605,npp,2575,1353,7.69748210906982,15.3142938613892,44.2468338012695,3670176,2574,1021,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-14 22:16:26.211119,97.16147755201926,35.584882968120276,31.00371886737396,8.708729769818966e-28,7.0,-35.68,1.2937979144666532,-35.445,0.7012,1.3905,3.272,0.7962,5.9818,6.1285,7
6641,npp,1834,682,5.41399526596069,15.3194103240967,44.248477935791,3670176,1834,463,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-15 21:57:34.121920,96.5173457376552,57.07375255687818,47.98581987925947,3.461888017983673e-33,4.0,-57.19,2.1127631471468895,-57.09,1.164,1.892,4.6219,0.5851,2.7741,3.1679,7
6677,npp,1081,22,9.919921875,15.3146543502808,44.2453231811523,3670176,1081,7,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-16 21:38:40.251294,95.41463524873153,69.7784360730411,56.15968765309581,6.638177868226128e-34,1.0,-69.89,3.5496478698597698,-69.84,1.0379,1.9209,6.0124,0.5763,3.3605,5.7171,7
6704,npp,15,3570,18.9204368591309,15.3143434524536,44.2450180053711,3670176,20,2898,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-16 23:19:06.634680,-77.25764987721776,61.071154512407496,50.78436374223161,2.3142974625694e-31,17.0,61.2,2.5331140255951103,61.26,0.8848,1.601,3.7897,0.6914,7.9442,13.0825,7
6740,npp,2397,2908,13.0911083221436,15.3160915374756,44.2434234619141,3670176,2396,2346,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.3090656363449,42.92619271223423,37.07648492832656,8.097558212933828e-33,14.0,43.03,1.4867838833500562,43.2,0.6127,1.5657,3.0284,0.707,8.8589,9.256,7
6767,npp,1691,2242,3.11118388175964,15.317458152771,44.2462615966797,3670176,1691,1799,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-18 22:41:31.343288,-79.05675307352357,11.991685064947815,10.597908019078831,2.829231378878562e-32,11.0,12.02,1.015504800579495,12.39,0.5232,1.028,2.8268,1.0769,3.1584,3.3504,7
6794,npp,970,1575,3.67635226249695,15.3182020187378,44.2471542358398,3670176,970,1183,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-19 22:22:41.033957,98.04148842345798,25.41615931109259,22.328004683570484,1.488530394725158e-29,8.0,-25.5,1.1367971201176101,-25.1,0.7744,1.5461,2.6405,0.716,2.981,2.6324,7
6839,npp,234,902,8.11264181137085,15.3182439804077,44.2449531555176,3670176,234,673,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-20 22:03:48.945501,96.53008169451473,51.266323392086555,43.668157559265715,1.2858358208554112e-24,5.0,-51.36,1.847645286154319,-51.13,0.8743,2.3554,6.2692,0.47,4.223,3.8129,7
6929,npp,779,3130,7.80983924865723,15.3159551620483,44.2463226318359,3670176,778,2505,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-22 23:06:32.928580,-78.07357394821308,50.08962029571787,42.76491075757453,1.1173530150802989e-19,15.0,50.21,1.7549928774784245,50.45,0.7494,1.8698,3.822,0.5921,4.4917,4.6239,7
6974,npp,62,2461,8.95234966278076,15.3139038085938,44.2472076416016,3670176,61,1993,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-23 22:47:44.400877,-78.8291067782688,23.824202892081022,20.95011078354128,4.812204475424403e-12,12.0,23.89,1.1367971201176101,24.28,0.4306,1.3137,3.3714,0.8427,7.8265,7.5442,7
7010,npp,2417,1795,3.90691518783569,15.3173561096191,44.2424430847168,3670176,2417,1374,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-09-24 22:28:55.875871,98.71798653643992,13.74442901804544,12.140398158712514,0.0003914121782687824,9.0,-13.78,1.015504800579495,-13.33,0.5471,1.3155,3.0971,0.8415,3.6589,3.2878,7
7676,npp,2967,1790,1.14747560024261,15.3197088241577,44.2465553283691,3670176,2967,1369,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-10-10 22:28:44.957959,100.22309813875528,14.03819402469617,12.397839976953065,2.2996777502482676e-07,9.0,-14.06,1.015504800579495,-13.33,0.5471,1.3155,3.0971,0.8415,0.9416,0.9656,7
7721,npp,2248,1121,2.01821601390839,15.3189678192139,44.2440986633301,3670176,2248,825,196611,3866787,2194,yem_sanaa_34_49,15.31666667,44.24583333,34,49,yem_sanaa,2012-10-11 22:09:54.666850,97.03310238808874,44.38610321662279,38.25277087741678,2.0562573539644647e-15,6.0,-44.47,1.5732132722552272,-44.03,0.6918,1.7997,3.3277,0.6151,1.2459,1.2414,7
