gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1811,3.17881059646606,15.3026266098022,44.2060241699219,3670144,2263,1388,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-01 22:30:21.859883,97.10107531629022,12.837336446545091,11.342392476956944,0.003808338985147439,9.0,-12.88,1.015504800579495,-13.67,1.6471,4.67,12.0917,1.0528,3.4483,3.3467,3.2430177779316067,7
62,npp,1535,1142,3.63511657714844,15.3008337020874,44.2066688537598,3670144,1533,840,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-02 22:11:29.732130,96.6717505452948,43.66241004996036,37.67080561838154,0.021701019306362056,6.0,-43.77,1.5732132722552272,-44.2,2.1545,5.4162,11.8148,0.9078,3.7845,3.2999,2.7090886484874965,7
98,npp,792,475,23.4748725891113,15.3050222396851,44.2012023925781,3670144,792,283,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-03 21:52:37.604205,96.08975561581138,61.73068015904003,51.22268067823641,0.052586009286965246,3.0,-61.84,2.5331140255951103,-62.14,2.0615,5.7005,15.1182,0.8625,11.9335,20.2472,18.815543229464215,7
116,npp,2743,4021,14.1511335372925,15.3060569763184,44.204761505127,3670144,2744,3178,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-03 23:32:58.648004,-76.64123655297908,69.13401395008154,55.809856100650045,0.016547984509149804,19.0,69.27,3.5496478698597698,69.03,1.7826,6.6699,16.8145,0.7371,7.0243,10.4313,9.980780282256026,7
233,npp,665,2034,8.53808116912842,15.3062858581543,44.2040863037109,3670144,666,1601,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-06 22:36:36.505630,12.51760563826723,0.4316955599155374,0.38213707133809593,0.21365526984906377,10.0,0.23,1.0,-0.91,1.2316,4.9167,10.3816,1.0,8.5381,8.5381,2.7213244395871596,7
269,npp,2998,1367,5.64341592788696,15.3045558929443,44.2071647644043,3670144,2998,1030,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-07 22:17:46.163743,98.02510115538367,34.96633250332086,30.483923251547655,0.1419330535726151,7.0,-35.08,1.2937979144666532,-35.68,1.6068,4.3935,10.6568,1.1191,5.8828,6.3155,2.451365416195015,7
350,npp,1508,35,20.8932991027832,15.30295753479,44.201114654541,3670144,1510,13,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-09 21:40:00.136907,95.62366929616512,69.57139767900225,56.0481738894845,0.04937006960312205,1.0,-69.69,3.5496478698597698,-69.89,3.1635,5.8623,11.8584,0.8387,9.1512,17.523,16.178897350502073,7
404,npp,2825,2923,5.98878240585327,15.3007822036743,44.2058982849121,3670144,2825,2357,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-10 23:01:39.722699,-78.64049137630538,43.477529655436896,37.52472472166527,0.037724697543858154,14.0,43.57,1.5732132722552272,43.03,1.2104,4.6831,9.7428,1.0499,5.7466,6.2875,5.26044319558745,7
539,npp,2974,254,18.0348434448242,15.306661605835,44.2021255493164,3670176,2972,131,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-14 21:46:14.743812,95.49361700049859,65.96105734332446,53.94137512779854,8.384419727001329e-11,2.0,-66.07,3.0,-66.31,2.5871,6.1674,16.6078,0.7972,8.8725,14.3773,14.3773,7
557,npp,1881,3803,26.0339736938477,15.3055047988892,44.2017250061035,3670144,1881,3060,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-14 23:26:39.345409,-77.12711453379895,65.54658260388872,53.69269740444641,0.0010744369017050693,18.0,65.68,3.0,65.4,1.5698,5.1614,17.4639,0.9526,11.8742,24.7996,24.770348400844696,7
593,npp,1198,3146,5.6012978553772,15.3053779602051,44.2064933776855,3670176,1197,2515,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.12274619583057,50.57287830529136,43.14088790318192,9.997356695781574e-07,15.0,50.67,1.847645286154319,50.225,1.5419,4.828,12.8255,1.0184,5.3352,5.7041,5.7041,7
629,npp,499,2478,0.760291397571564,15.3009252548218,44.2063941955566,3670176,499,2006,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-16 22:49:05.759305,-79.81719745282611,24.66307921299725,21.678101564886514,2.6294982095796604e-13,12.0,24.73,1.1367971201176101,23.99,1.2534,4.7073,10.7642,1.0445,1.4446,0.7941,0.7941,7
665,npp,2856,1811,4.63396787643433,15.3021240234375,44.2059516906738,3670176,2856,1388,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-17 22:30:15.411734,97.76240213731329,12.81034722631132,11.319201747000758,1.8099106902213094e-19,9.0,-12.88,1.015504800579495,-13.67,1.6471,4.67,12.0917,1.0528,4.8812,4.8788,4.8788,7
710,npp,2126,1141,2.50675129890442,15.3029222488403,44.2017707824707,3670176,2125,840,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-18 22:11:23.285534,96.9438478137075,43.68041398876692,37.68742163444442,1.2645208530914648e-24,6.0,-43.8,1.5732132722552272,-44.2,2.1545,5.4162,11.8148,0.9078,3.0673,2.2756,2.2756,7
764,npp,261,4022,3.9513247013092,15.3014459609985,44.2031364440918,3670176,263,3178,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.80771082568737,69.14523816837062,55.81939538711582,1.3367155241820795e-21,19.0,69.29,3.5496478698597698,69.03,1.7826,6.6699,16.8145,0.7371,4.1508,2.9127,2.9127,7
872,npp,1234,2034,3.24317646026611,15.3035202026367,44.2042617797852,3670176,1234,1600,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-22 22:36:30.055781,-171.97625315135076,0.25289204033470003,0.22386915597916934,4.367067814358837e-29,10.0,0.23,1.0,-0.91,1.2316,4.9167,10.3816,1.0,3.2432,3.2432,3.2432,7
908,npp,508,1365,24.6812705993652,15.3034467697144,44.202075958252,3670176,507,1029,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-23 22:17:37.936508,96.83914564956814,35.083814451738085,30.58419978495267,8.509866213409037e-28,7.0,-35.17,1.2937979144666532,-35.68,1.6068,4.3935,10.6568,1.1191,20.5975,27.6205,27.6205,7
998,npp,1018,3584,2.39721131324768,15.3044586181641,44.2056884765625,3670176,1017,2908,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-25 23:20:18.305456,-77.54741632196881,61.36651176231906,50.98754056325529,5.342074060070759e-26,17.0,61.49,2.5331140255951103,61.14,1.6461,5.9376,13.2012,0.8281,3.519,1.985,1.985,7
1070,npp,2677,2255,24.5413017272949,15.3070974349976,44.2017784118652,3670176,2677,1812,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-27 22:42:42.964317,-79.24860723858271,12.71932896463671,11.239191405365252,1.6070074032160266e-18,11.0,12.76,1.015504800579495,12.08,1.2029,4.8845,10.7596,1.0066,24.2733,24.7027,24.7027,7
1142,npp,1219,915,29.293083190918,15.3061656951904,44.2016830444336,3670176,1221,681,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-29 22:05:00.510400,97.10597148421539,50.8730380736489,43.36922592577202,3.9210355359260426e-06,5.0,-50.99,1.847645286154319,-51.3,2.6134,6.3871,13.7981,0.7698,17.3141,22.5494,22.5494,7
1178,npp,469,253,3.01933646202087,15.3022966384888,44.2041854858398,3670144,471,130,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-30 21:46:06.614703,95.85839679916252,65.97596974382964,53.95151318921615,0.0039686107526562715,2.0,-66.09,3.0,-66.31,2.5871,6.1674,16.6078,0.7972,3.8673,2.407,2.298954370930562,7
1196,npp,2447,3801,9.42823600769043,15.3032245635986,44.2004737854004,3670176,2444,3059,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.92893918450295,65.50954108861177,53.67124274192472,4.1361645580069986e-10,18.0,65.65,3.0,65.4,1.5698,5.1614,17.4639,0.9526,6.339,8.9812,8.9812,7
1232,npp,1762,3145,3.71743726730347,15.3014030456543,44.2057456970215,3670144,1764,2514,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-01 23:07:44.442442,-78.77175567028053,50.53766769010198,43.114123596387856,0.0007945064080793605,15.0,50.65,1.847645286154319,50.225,1.5419,4.828,12.8255,1.0184,4.3156,3.7857,3.7857,7
1268,npp,1060,2475,24.5296440124512,15.3018341064453,44.2022743225098,3670144,1060,2004,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-02 22:48:55.892152,-79.55446554685754,24.515271890433155,21.5503973444637,0.015438193327400443,12.0,24.58,1.1367971201176101,23.99,1.2534,4.7073,10.7642,1.0445,22.3536,25.6204,25.200094403479067,7
1295,npp,326,1808,17.3235111236572,15.3073234558105,44.2026290893555,3670144,326,1386,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-03 22:30:05.566651,98.04189823500246,12.980000873281258,11.468542825297718,0.0488425268322227,9.0,-13.04,1.015504800579495,-13.67,1.6471,4.67,12.0917,1.0528,17.377,18.2386,16.908859729202153,7
1331,npp,2666,1139,8.02339315414429,15.304181098938,44.2059631347656,3670144,2666,838,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-04 22:11:13.460770,97.09510685698953,43.75201274286196,37.74544067880274,0.10441827225671303,6.0,-43.87,1.5732132722552272,-44.2,2.1545,5.4162,11.8148,0.9078,6.5739,7.2834,4.440607240652371,7
1367,npp,1919,472,12.0574798583984,15.3040075302124,44.2062759399414,3670144,1924,281,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-05 21:52:19.578505,95.84321664574583,61.79573437507657,51.26895392425746,0.20973442722601915,3.0,-61.91,2.5331140255951103,-62.14,2.0615,5.7005,15.1182,0.8625,7.4262,10.3996,4.689569578904634,7
1385,npp,798,4019,16.9340190887451,15.3051691055298,44.2042236328125,3670144,795,3177,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-05 23:32:40.624259,-76.44878555259959,69.08989718352234,55.78898936527613,0.15501608441796294,19.0,69.24,3.5496478698597698,69.03,1.7826,6.6699,16.8145,0.7371,7.8082,12.4827,8.2623792377258,7
1430,npp,119,3364,6.98102331161499,15.3013458251953,44.2064743041992,3670144,119,2713,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-06 23:13:55.636136,-77.96086311409832,56.38756690760814,47.49647029792516,0.1375491403617063,16.0,56.5,2.1127631471468895,56.18,1.4336,5.5526,12.7087,0.8855,5.5928,6.1815,2.4367176757587496,7
1466,npp,2493,2696,4.98766660690308,15.3060398101807,44.2075500488281,3670144,2493,2167,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-07 22:55:07.091745,-79.11369723388293,34.74533396410847,30.299350439586267,0.09951053369247222,13.0,34.82,1.2937979144666532,34.35,1.3701,4.1081,10.7646,1.1968,5.5965,5.9693,3.2601206720343274,7
1538,npp,1053,1362,3.47785043716431,15.3030347824097,44.2038459777832,3670144,1052,1027,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-09 22:17:26.438596,97.13184981477049,35.20111106820562,30.682409982211258,0.0394029590064431,7.0,-35.3,1.2937979144666532,-35.68,1.6068,4.3935,10.6568,1.1191,4.209,3.892,2.819252442130055,7
1574,npp,294,691,7.68141412734985,15.3061361312866,44.2075233459473,3670144,295,472,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-10 21:58:34.332723,96.64900211289527,56.851752242552934,47.82894743123521,0.01832291813614491,4.0,-56.97,2.1127631471468895,-57.21,2.2898,5.7063,16.5724,0.8616,5.8515,6.6184,6.119557624218367,7
1610,npp,2610,31,10.3356761932373,15.3060550689697,44.2071189880371,3670144,2614,11,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-11 21:39:40.444106,95.61156365169799,69.63692731610865,56.08606585074747,0.004824218652362883,1.0,-69.75,3.5496478698597698,-69.89,3.1635,5.8623,11.8584,0.8387,6.1769,8.6684,8.5370604024559,7
1628,npp,1543,3580,27.6290607452393,15.3064842224121,44.2021446228027,3670144,1544,2905,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-11 23:20:06.826709,-77.52579613426165,61.27617872662991,50.92645282783769,0.017833819546154192,17.0,61.4,2.5331140255951103,61.14,1.6461,5.9376,13.2012,0.8281,13.4798,22.8786,22.393073358142928,7
1664,npp,851,2918,11.5243272781372,15.3042001724243,44.2037506103516,3670144,852,2354,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-12 23:01:20.058012,-79.40370438144454,43.312339336178795,37.39144870398231,0.007071047818860379,14.0,43.4,1.4867838833500562,43.03,1.2104,4.6831,9.7428,1.0499,9.518,12.0991,11.906590364415939,7
1709,npp,142,2251,5.93260908126831,15.3062133789062,44.2053108215332,3670144,142,1807,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-13 22:42:29.730489,-77.36367961980737,12.523200375427347,11.066499582132435,0.001217538655656388,11.0,12.53,1.015504800579495,12.08,1.2029,4.8845,10.7596,1.0066,5.9487,5.9716,5.9384524483337895,7
1745,npp,2491,1584,5.90152645111084,15.3034448623657,44.2056579589844,3670176,2491,1190,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-14 22:23:39.403204,97.6161586115143,24.965833154739588,21.9394568279642,9.109607728490429e-07,8.0,-25.05,1.1367971201176101,-25.4,1.5032,4.5258,13.663,1.0864,6.1269,6.4112,6.4112,7
1781,npp,1752,911,12.63343334198,15.3066711425781,44.2042274475098,3670176,1752,678,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-15 22:04:47.295643,96.9517004516552,50.98512137046145,43.45410081430815,3.606418022160319e-13,5.0,-51.1,1.847645286154319,-51.3,2.6134,6.3871,13.7981,0.7698,8.2974,9.725,9.725,7
1817,npp,1000,249,13.444354057312,15.30299949646,44.2037048339844,3670176,1000,128,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-16 21:45:53.412252,95.78591919906859,66.0467063097901,53.9919725052606,5.475480088917512e-19,2.0,-66.16,3.0,-66.31,2.5871,6.1674,16.6078,0.7972,7.3423,10.7178,10.7178,7
1835,npp,2979,3797,24.9449710845947,15.3029298782349,44.2019920349121,3670176,2982,3056,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.43762103722099,65.44857135917843,53.630748051106266,1.2926397343090811e-08,18.0,65.58,3.0,65.4,1.5698,5.1614,17.4639,0.9526,11.5112,23.7622,23.7622,7
1880,npp,2275,3139,23.9893016815186,15.306303024292,44.2017288208008,3670176,2277,2511,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.83829279214557,50.37825007642668,42.98995941798921,5.301230094236674e-15,15.0,50.48,1.847645286154319,50.225,1.5419,4.828,12.8255,1.0184,15.2873,24.4296,24.4296,7
1916,npp,1571,2470,23.7923107147217,15.3072338104248,44.2019538879395,3670176,1572,2000,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.92032200766727,24.275342238778777,21.341697885501347,8.610142886340123e-21,12.0,24.33,1.1367971201176101,23.99,1.2534,4.7073,10.7642,1.0445,21.705,24.8503,24.8503,7
1943,npp,852,1804,4.31881237030029,15.3062791824341,44.2062454223633,3670176,852,1382,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-19 22:29:52.383383,99.06316189254585,13.201140591397717,11.662832437933286,1.078512493838297e-25,9.0,-13.27,1.015504800579495,-13.67,1.6471,4.67,12.0917,1.0528,4.5709,4.547,4.547,7
1988,npp,118,1134,3.57351970672607,15.3049259185791,44.2032508850098,3670176,119,834,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-20 22:11:00.275957,97.45416328719473,43.91650966132911,37.876962891361046,1.7126338713747725e-31,6.0,-44.03,1.5732132722552272,-44.2,2.1545,5.4162,11.8148,0.9078,3.7454,3.2439,3.2439,7
2024,npp,2441,468,8.65334415435791,15.3065700531006,44.2068328857422,3670176,2441,277,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-21 21:52:06.391171,96.13170014918427,61.88121952415427,51.324461562143746,2.4151603116442452e-29,3.0,-61.99,2.5331140255951103,-62.14,2.0615,5.7005,15.1182,0.8625,6.0824,7.4635,7.4635,7
2042,npp,1321,4013,17.0050964355469,15.3037538528442,44.2023315429688,3670176,1321,3174,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.66318330827737,69.0132331580001,55.744182746589594,9.0291232483906e-27,19.0,69.15,3.5496478698597698,69.03,1.7826,6.6699,16.8145,0.7371,7.8283,12.5351,12.5351,7
2168,npp,2282,2024,9.92351818084717,15.301646232605,44.2022361755371,3670176,2281,1592,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-24 22:36:03.550628,70.22259766729617,0.693195186657173,0.6136015062262767,3.1307108493462195e-26,10.0,-0.64,1.0,-0.91,1.2316,4.9167,10.3816,1.0,9.9235,9.9235,9.9235,7
2204,npp,1552,1357,6.40578079223633,15.301962852478,44.206127166748,3670176,1554,1024,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-25 22:17:11.421269,96.91343716971343,35.42015540654486,30.864841861269827,5.07273808788585e-23,7.0,-35.51,1.2937979144666532,-35.68,1.6068,4.3935,10.6568,1.1191,6.472,7.1686,7.1686,7
2240,npp,807,686,9.9129056930542,15.3054265975952,44.2070770263672,3670176,808,467,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-26 21:58:19.314569,96.58248425770235,56.975984722869285,47.91395248621514,2.7923371444612143e-18,4.0,-57.09,2.1127631471468895,-57.21,2.2898,5.7063,16.5724,0.8616,6.9077,8.5411,8.5411,7
2285,npp,49,26,8.25546550750732,15.3065032958984,44.2026062011719,3670176,53,9,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-27 21:39:25.433147,95.62529433988887,69.71921088722517,56.125141947084145,2.964274430425259e-12,1.0,-69.83,3.5496478698597698,-69.89,3.1635,5.8623,11.8584,0.8387,5.5909,6.9238,6.9238,7
2303,npp,2055,3574,9.62381267547607,15.3013458251953,44.2056541442871,3670176,2055,2900,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.52746449901385,61.15659651011175,50.84062211994178,1.0940949666471686e-21,17.0,61.28,2.5331140255951103,61.14,1.6461,5.9376,13.2012,0.8281,6.3719,7.9691,7.9691,7
2339,npp,1360,2911,2.92622089385986,15.30397605896,44.2042236328125,3670176,1363,2349,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-28 23:01:03.271605,-78.46916687140745,43.05761860680025,37.182034855099424,2.5751858158589337e-16,14.0,43.14,1.4867838833500562,43.03,1.2104,4.6831,9.7428,1.0499,3.735,3.0722,3.0722,7
2366,npp,650,2245,10.9706335067749,15.3025522232056,44.2044372558594,3670176,650,1802,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.37517993899867,12.176072242765976,10.760077987337521,1.2066401423852976e-09,11.0,12.19,1.015504800579495,12.08,1.2029,4.8845,10.7596,1.0066,10.9098,11.0428,11.0428,7
2402,npp,2996,1578,14.718074798584,15.3068075180054,44.2043991088867,3670144,2997,1185,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-30 22:23:24.402928,98.47257366436091,25.25709943480131,22.189656318362324,0.001058534414536733,8.0,-25.35,1.1367971201176101,-25.4,1.5032,4.5258,13.663,1.0864,13.8825,15.9893,15.960481346864587,7
2447,npp,2240,905,5.78651285171509,15.3017072677612,44.2064361572266,3670144,2243,675,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-05-31 22:04:30.523808,96.42919578469578,51.16697412339559,43.59030327292311,0.015638979127490196,5.0,-51.27,1.847645286154319,-51.3,2.6134,6.3871,13.7981,0.7698,4.5916,4.4544,4.028627999885723,7
2537,npp,2776,3132,13.9388742446899,15.3011198043823,44.204719543457,3670144,2776,2506,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-02 23:07:14.489144,-78.44172843947408,50.17391244617985,42.8282729969286,0.051708080688608125,15.0,50.27,1.7549928774784245,50.225,1.5419,4.828,12.8255,1.0184,10.108,14.1947,12.786944880091971,7
2564,npp,2070,2463,22.2747440338135,15.3024225234985,44.2044067382812,3670144,2070,1994,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-03 22:48:25.948171,-79.24732353623953,23.931742632261656,21.042374512368827,0.1352314973607659,12.0,23.99,1.1367971201176101,23.99,1.2534,4.7073,10.7642,1.0445,20.3701,23.2652,19.58351562403382,7
2591,npp,1349,1797,26.6439476013184,15.3030872344971,44.2050971984863,3670144,1349,1376,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-04 22:29:35.632987,98.23666912470935,13.601477030848027,12.014188041491893,0.1724660730212824,9.0,-13.67,1.015504800579495,-13.67,1.6471,4.67,12.0917,1.0528,26.5551,28.0514,23.35600241275922,7
2627,npp,613,1127,27.5840854644775,15.3026180267334,44.2015533447266,3670144,614,829,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-05 22:10:43.539074,97.34044916635534,44.1613953326554,38.071627047603506,0.11561591610626774,6.0,-44.27,1.5732132722552272,-44.2,2.1545,5.4162,11.8148,0.9078,19.0075,25.04,21.89235081878966,7
2663,npp,2934,462,20.6710758209229,15.3058319091797,44.205078125,3670144,2935,272,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-06 21:51:49.665945,96.14022548428993,62.01678635028529,51.40946859620518,0.07551331133179945,3.0,-62.12,2.5331140255951103,-62.14,2.0615,5.7005,15.1182,0.8625,10.8266,17.8289,15.773046268187255,7
2681,npp,1814,4005,20.5128993988037,15.3063077926636,44.2055587768555,3670144,1815,3170,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-06 23:32:10.712267,-76.69138526935376,68.89417824177957,55.67073500651882,0.0841945517954352,19.0,69.03,3.5496478698597698,69.03,1.7826,6.6699,16.8145,0.7371,8.8165,15.1208,12.828599056163807,7
2717,npp,1130,3350,12.2184791564941,15.3066139221191,44.2064971923828,3670144,1130,2699,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-07 23:13:23.954405,-77.7047882025381,56.04699710950089,47.24302447049109,0.06127088602536897,16.0,56.16,2.0682789409984763,56.18,1.4336,5.5526,12.7087,0.8855,8.1396,10.8191,9.150997019675742,7
2753,npp,413,2682,15.2652397155762,15.3055458068848,44.2043685913086,3670144,413,2158,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-08 22:54:35.419909,-78.8680074972045,34.151080164999165,29.79520481460961,0.039378490847838274,13.0,34.22,1.2937979144666532,34.35,1.3701,4.1081,10.7646,1.1968,13.5402,18.2697,17.197618588989346,7
2789,npp,2769,2017,24.260913848877,15.3003196716309,44.2020721435547,3670144,2769,1585,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-09 22:35:46.887986,96.86346289502465,0.993514030298435,0.8793794752848366,0.021392242442374577,10.0,-1.02,1.0,-0.91,1.2316,4.9167,10.3816,1.0,24.2609,24.2609,23.678495114273865,7
2861,npp,1290,679,9.22428512573242,15.304368019104,44.2066307067871,3670144,1289,460,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-11 21:58:00.915592,96.2560690176158,57.167113930708624,48.048270643231014,0.001614552665202212,4.0,-57.26,2.2013981571160284,-57.21,2.2898,5.7063,16.5724,0.8616,6.5147,7.9478,7.903843721783309,7
2915,npp,2536,3565,17.7000312805176,15.3064060211182,44.2072906494141,3670144,2536,2893,196611,3866755,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-12 23:19:33.421632,-77.64662706194488,60.98606501903675,50.72141901614346,0.003183062429951788,17.0,61.09,2.5331140255951103,61.14,1.6461,5.9376,13.2012,0.8281,9.5601,14.6567,14.570040963867207,7
2951,npp,1840,2903,8.13557910919189,15.3024311065674,44.205753326416,3670176,1843,2342,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.06024692785357,42.76172666004015,36.939124892980686,0.0003203838476421239,14.0,42.85,1.4867838833500562,43.03,1.2104,4.6831,9.7428,1.0499,7.2388,8.5413,8.5413,7
2978,npp,1128,2237,6.61070919036865,15.301736831665,44.2053909301758,3670176,1128,1794,196611,3866787,2319,yem_sanaa_24_52,15.30416667,44.20416667,24,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.91422658157474,11.731342426825238,10.367632927187609,1.2974875448897035e-08,11.0,11.74,1.015504800579495,12.08,1.2029,4.8845,10.7596,1.0066,6.6165,6.6542,6.6542,7
