lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.884,0.912,0.784
2,0.852,0.882,0.75
3,0.836,0.857,0.732
4,0.822,0.836,0.731
5,0.828,0.818,0.714
6,0.814,0.804,0.706
7,0.801,0.792,0.703
8,0.782,0.782,0.691
9,0.774,0.774,0.688
10,0.772,0.768,0.711
11,0.768,0.762,0.695
12,0.762,0.758,0.701
13,0.756,0.754,0.697
14,0.754,0.75,0.694
15,0.75,0.747,0.697
16,0.748,0.744,0.693
17,0.749,0.741,0.687
18,0.744,0.738,0.681
19,0.733,0.735,0.691
20,0.73,0.732,0.667
21,0.732,0.729,0.676
22,0.726,0.726,0.683
23,0.719,0.723,0.684
24,0.704,0.72,0.681
25,0.702,0.717,0.674
26,0.71,0.713,0.673
27,0.714,0.711,0.67
28,0.697,0.711,0.675
29,0.698,0.711,0.675
30,0.694,0.71,0.665
31,0.704,0.709,0.677
32,0.724,0.708,0.7
33,0.714,0.708,0.684
34,0.705,0.708,0.673
35,0.712,0.708,0.678
36,0.706,0.708,0.657
37,0.723,0.708,0.657
38,0.722,0.709,0.654
39,0.717,0.71,0.641
40,0.713,0.711,0.635
41,0.709,0.711,0.628
42,0.71,0.711,0.644
43,0.709,0.711,0.631
44,0.708,0.711,0.633
45,0.706,0.711,0.644
46,0.704,0.71,0.634
47,0.703,0.708,0.639
48,0.704,0.706,0.663
49,0.699,0.704,0.631
50,0.692,0.702,0.627
51,0.695,0.7,0.625
52,0.698,0.697,0.644
53,0.708,0.694,0.626
54,0.706,0.692,0.64
55,0.703,0.69,0.636
56,0.695,0.689,0.654
57,0.687,0.687,0.64
58,0.69,0.685,0.642
59,0.691,0.684,0.631
60,0.672,0.683,0.637
61,0.671,0.683,0.645
62,0.667,0.683,0.636
63,0.673,0.682,0.622
64,0.688,0.681,0.628
65,0.682,0.681,0.62
66,0.67,0.681,0.619
67,0.671,0.681,0.611
68,0.674,0.681,0.601
69,0.682,0.68,0.603
70,0.687,0.68,0.608
71,0.687,0.681,0.613
72,0.688,0.681,0.597
73,0.689,0.682,0.607
74,0.689,0.682,0.614
75,0.689,0.682,0.591
76,0.688,0.683,0.597
77,0.687,0.683,0.601
78,0.681,0.684,0.6
79,0.683,0.684,0.6
80,0.684,0.684,0.624
81,0.677,0.683,0.603
82,0.668,0.682,0.583
83,0.674,0.681,0.602
84,0.679,0.68,0.605
85,0.676,0.679,0.601
86,0.685,0.678,0.614
87,0.673,0.677,0.606
88,0.677,0.676,0.604
89,0.67,0.675,0.6
90,0.684,0.673,0.612
91,0.681,0.671,0.59
92,0.666,0.67,0.588
93,0.671,0.668,0.603
94,0.661,0.667,0.588
95,0.658,0.665,0.581
96,0.669,0.664,0.597
97,0.672,0.662,0.591
98,0.663,0.661,0.578
99,0.66,0.66,0.578
100,0.658,0.658,0.568
101,0.655,0.657,0.557
102,0.652,0.656,0.57
103,0.649,0.654,0.571
104,0.649,0.653,0.565
105,0.648,0.651,0.559
106,0.654,0.65,0.559
107,0.65,0.648,0.567
108,0.638,0.647,0.564
109,0.636,0.646,0.568
110,0.641,0.644,0.553
111,0.646,0.643,0.56
112,0.655,0.641,0.569
113,0.641,0.64,0.561
114,0.643,0.638,0.572
115,0.635,0.637,0.56
116,0.634,0.635,0.554
117,0.65,0.634,0.563
118,0.641,0.632,0.565
119,0.633,0.631,0.569
120,0.619,0.63,0.547
121,0.619,0.628,0.559
122,0.619,0.626,0.551
123,0.624,0.624,0.546
124,0.611,0.622,0.533
125,0.615,0.62,0.552
126,0.613,0.618,0.537
127,0.613,0.615,0.539
128,0.623,0.612,0.553
129,0.617,0.61,0.548
130,0.611,0.607,0.547
131,0.608,0.604,0.547
132,0.607,0.601,0.533
133,0.605,0.598,0.53
134,0.602,0.596,0.53
135,0.598,0.595,0.539
136,0.594,0.593,0.531
137,0.589,0.592,0.526
138,0.586,0.59,0.531
139,0.589,0.589,0.527
140,0.577,0.588,0.52
141,0.576,0.587,0.525
142,0.574,0.586,0.531
143,0.577,0.584,0.536
144,0.59,0.583,0.537
145,0.585,0.582,0.541
146,0.578,0.581,0.531
147,0.577,0.58,0.531
148,0.574,0.579,0.519
149,0.59,0.578,0.525
150,0.585,0.579,0.516
151,0.588,0.58,0.529
152,0.59,0.581,0.524
153,0.587,0.581,0.512
154,0.591,0.582,0.518
155,0.589,0.583,0.517
156,0.58,0.585,0.51
157,0.576,0.587,0.521
158,0.573,0.588,0.509
159,0.577,0.589,0.513
160,0.581,0.59,0.514
161,0.584,0.59,0.515
162,0.587,0.591,0.505
163,0.588,0.592,0.504
164,0.593,0.592,0.506
165,0.596,0.592,0.505
166,0.597,0.592,0.509
167,0.599,0.592,0.502
168,0.6,0.592,0.501
169,0.603,0.592,0.507
170,0.607,0.592,0.512
171,0.603,0.591,0.503
172,0.588,0.591,0.495
173,0.581,0.59,0.516
174,0.579,0.589,0.505
175,0.58,0.588,0.507
176,0.597,0.586,0.523
177,0.579,0.583,0.528
178,0.564,0.581,0.508
179,0.557,0.577,0.511
180,0.565,0.573,0.501
181,0.574,0.568,0.492
182,0.578,0.564,0.489
183,0.568,0.56,0.494
184,0.562,0.556,0.489
185,0.554,0.551,0.474
186,0.554,0.547,0.473
187,0.554,0.543,0.484
188,0.544,0.54,0.485
189,0.539,0.537,0.487
190,0.536,0.535,0.488
191,0.53,0.533,0.495
192,0.527,0.531,0.496
193,0.524,0.53,0.497
194,0.519,0.529,0.499
195,0.518,0.528,0.493
196,0.516,0.527,0.482
197,0.519,0.526,0.477
198,0.521,0.527,0.478
199,0.519,0.527,0.488
200,0.53,0.529,0.485
201,0.53,0.53,0.492
202,0.538,0.531,0.484
203,0.545,0.532,0.498
204,0.538,0.535,0.501
205,0.541,0.538,0.512
206,0.537,0.54,0.502
207,0.554,0.543,0.507
208,0.564,0.545,0.508
209,0.551,0.547,0.502
210,0.542,0.549,0.488
211,0.538,0.55,0.495
212,0.541,0.55,0.476
213,0.547,0.551,0.468
214,0.548,0.551,0.467
215,0.55,0.551,0.478
216,0.553,0.55,0.494
217,0.553,0.549,0.47
218,0.546,0.548,0.458
219,0.549,0.546,0.465
220,0.544,0.545,0.452
221,0.545,0.543,0.479
222,0.544,0.542,0.483
223,0.544,0.54,0.469
224,0.542,0.538,0.474
225,0.539,0.537,0.483
226,0.532,0.535,0.48
227,0.525,0.534,0.476
228,0.528,0.532,0.473
229,0.535,0.531,0.476
230,0.525,0.529,0.463
231,0.523,0.528,0.473
232,0.521,0.527,0.479
233,0.526,0.525,0.475
234,0.529,0.523,0.456
235,0.533,0.522,0.473
236,0.515,0.521,0.468
237,0.513,0.52,0.469
238,0.517,0.519,0.469
239,0.523,0.518,0.467
240,0.53,0.517,0.473
241,0.517,0.517,0.461
242,0.519,0.517,0.473
243,0.511,0.516,0.461
244,0.51,0.516,0.451
245,0.516,0.515,0.448
246,0.521,0.515,0.454
247,0.516,0.515,0.463
248,0.514,0.515,0.452
249,0.511,0.515,0.461
250,0.513,0.515,0.466
251,0.513,0.515,0.454
252,0.513,0.515,0.45
253,0.515,0.516,0.464
254,0.514,0.517,0.466
255,0.514,0.517,0.451
256,0.524,0.518,0.465
257,0.52,0.518,0.465
258,0.515,0.519,0.46
259,0.519,0.52,0.473
260,0.523,0.52,0.472
261,0.529,0.52,0.464
262,0.518,0.521,0.457
263,0.517,0.521,0.47
264,0.519,0.521,0.483
265,0.514,0.521,0.467
266,0.531,0.52,0.468
267,0.526,0.52,0.464
268,0.52,0.519,0.466
269,0.518,0.519,0.461
270,0.515,0.518,0.449
271,0.517,0.518,0.446
272,0.523,0.517,0.448
273,0.521,0.516,0.449
274,0.515,0.516,0.454
275,0.509,0.515,0.446
276,0.505,0.514,0.443
277,0.509,0.513,0.453
278,0.511,0.512,0.453
279,0.511,0.511,0.446
280,0.509,0.511,0.451
281,0.509,0.51,0.444
282,0.508,0.509,0.453
283,0.507,0.508,0.43
284,0.507,0.507,0.434
285,0.505,0.506,0.438
286,0.508,0.505,0.445
287,0.51,0.503,0.448
288,0.514,0.502,0.461
289,0.503,0.502,0.473
290,0.5,0.501,0.47
291,0.497,0.5,0.46
292,0.497,0.499,0.46
293,0.502,0.498,0.459
294,0.494,0.497,0.46
295,0.487,0.497,0.472
296,0.494,0.496,0.468
297,0.493,0.495,0.459
298,0.494,0.494,0.451
299,0.496,0.493,0.457
300,0.489,0.492,0.452
301,0.491,0.491,0.459
302,0.486,0.491,0.458
303,0.487,0.49,0.45
304,0.494,0.49,0.442
305,0.496,0.49,0.451
306,0.493,0.49,0.451
307,0.493,0.489,0.445
308,0.491,0.489,0.442
309,0.489,0.488,0.445
310,0.487,0.488,0.434
311,0.487,0.487,0.445
312,0.487,0.487,0.456
313,0.486,0.486,0.447
314,0.488,0.485,0.439
315,0.485,0.484,0.453
316,0.478,0.484,0.444
317,0.48,0.483,0.442
318,0.482,0.483,0.449
319,0.489,0.483,0.45
320,0.487,0.483,0.46
321,0.485,0.483,0.454
322,0.483,0.484,0.461
323,0.484,0.484,0.456
324,0.48,0.485,0.456
325,0.484,0.486,0.45
326,0.483,0.487,0.447
327,0.479,0.488,0.455
328,0.482,0.489,0.456
329,0.484,0.49,0.449
330,0.493,0.49,0.459
331,0.498,0.491,0.434
332,0.492,0.492,0.429
333,0.497,0.492,0.429
334,0.498,0.492,0.45
335,0.497,0.492,0.44
336,0.501,0.492,0.444
337,0.493,0.491,0.445
338,0.493,0.49,0.449
339,0.491,0.49,0.449
340,0.489,0.489,0.438
341,0.487,0.487,0.429
342,0.483,0.486,0.436
343,0.483,0.485,0.444
344,0.479,0.483,0.439
345,0.476,0.481,0.42
346,0.474,0.479,0.423
347,0.477,0.477,0.427
348,0.466,0.475,0.417
349,0.468,0.473,0.437
350,0.47,0.47,0.44
351,0.472,0.468,0.443
352,0.48,0.466,0.454
353,0.467,0.464,0.453
354,0.467,0.462,0.461
355,0.453,0.46,0.448
356,0.455,0.459,0.45
357,0.467,0.457,0.44
358,0.459,0.457,0.435
359,0.455,0.456,0.431
360,0.455,0.455,0.438
361,0.453,0.454,0.438
362,0.447,0.453,0.432
363,0.451,0.452,0.43
364,0.449,0.451,0.419
365,0.449,0.451,0.416
366,0.446,0.45,0.413
367,0.447,0.45,0.418
368,0.448,0.45,0.42
369,0.45,0.45,0.403
370,0.451,0.45,0.407
371,0.451,0.45,0.407
372,0.454,0.451,0.402
373,0.457,0.451,0.408
374,0.457,0.452,0.407
375,0.447,0.452,0.413
376,0.451,0.453,0.414
377,0.454,0.453,0.412
378,0.455,0.453,0.41
379,0.448,0.453,0.396
380,0.444,0.452,0.408
381,0.442,0.451,0.409
382,0.447,0.45,0.412
383,0.452,0.449,0.411
384,0.46,0.447,0.425
385,0.445,0.445,0.422
386,0.442,0.442,0.421
387,0.444,0.439,0.415
388,0.435,0.436,0.405
389,0.438,0.433,0.398
390,0.43,0.429,0.394
391,0.42,0.425,0.385
392,0.42,0.421,0.385
393,0.414,0.417,0.384
394,0.412,0.413,0.378
395,0.41,0.41,0.388
396,0.406,0.406,0.372
397,0.404,0.403,0.369
398,0.402,0.401,0.384
399,0.401,0.4,0.397
400,0.399,0.399,0.38
