lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.905,0.927,0.826
2,0.878,0.893,0.589
3,0.856,0.864,0.388
4,0.832,0.839,0.247
5,0.815,0.818,0.135
6,0.802,0.801,0.018
7,0.789,0.786,-0.079
8,0.785,0.773,-0.141
9,0.771,0.762,-0.177
10,0.757,0.754,-0.196
11,0.747,0.746,-0.209
12,0.741,0.74,-0.218
13,0.734,0.735,-0.224
14,0.73,0.73,-0.225
15,0.726,0.727,-0.226
16,0.722,0.723,-0.224
17,0.719,0.72,-0.229
18,0.715,0.717,-0.228
19,0.716,0.715,-0.217
20,0.717,0.712,-0.198
21,0.711,0.71,-0.164
22,0.706,0.707,-0.115
23,0.707,0.705,-0.053
24,0.701,0.703,0.04
25,0.7,0.7,0.181
26,0.7,0.697,0.374
27,0.691,0.695,0.541
28,0.688,0.694,0.633
29,0.673,0.693,0.668
30,0.68,0.692,0.682
31,0.686,0.692,0.653
32,0.694,0.691,0.55
33,0.689,0.691,0.358
34,0.699,0.69,0.169
35,0.696,0.689,0.039
36,0.695,0.689,-0.05
37,0.693,0.689,-0.115
38,0.692,0.689,-0.163
39,0.693,0.69,-0.196
40,0.695,0.69,-0.212
41,0.691,0.691,-0.221
42,0.69,0.692,-0.223
43,0.689,0.693,-0.228
44,0.688,0.694,-0.231
45,0.688,0.694,-0.232
46,0.691,0.695,-0.232
47,0.692,0.695,-0.227
48,0.697,0.695,-0.218
49,0.692,0.695,-0.208
50,0.694,0.695,-0.188
51,0.692,0.694,-0.153
52,0.694,0.693,-0.089
53,0.692,0.691,-0.001
54,0.694,0.69,0.103
55,0.698,0.689,0.22
56,0.697,0.688,0.365
57,0.692,0.687,0.574
58,0.688,0.685,0.771
59,0.68,0.683,0.837
60,0.677,0.68,0.711
61,0.671,0.677,0.52
62,0.674,0.674,0.367
63,0.664,0.671,0.24
64,0.671,0.668,0.125
65,0.662,0.664,0.012
66,0.663,0.661,-0.08
67,0.655,0.657,-0.138
68,0.654,0.653,-0.172
69,0.649,0.65,-0.197
70,0.648,0.647,-0.211
71,0.648,0.644,-0.223
72,0.642,0.641,-0.227
73,0.64,0.639,-0.226
74,0.637,0.636,-0.226
75,0.634,0.634,-0.224
76,0.631,0.633,-0.223
77,0.626,0.632,-0.222
78,0.631,0.632,-0.215
79,0.629,0.632,-0.197
80,0.629,0.632,-0.164
81,0.627,0.632,-0.119
82,0.631,0.632,-0.058
83,0.635,0.632,0.04
84,0.631,0.632,0.182
85,0.632,0.632,0.351
86,0.627,0.632,0.493
87,0.632,0.632,0.574
88,0.631,0.631,0.628
89,0.634,0.631,0.677
90,0.637,0.631,0.657
91,0.642,0.631,0.536
92,0.642,0.63,0.343
93,0.631,0.631,0.169
94,0.635,0.63,0.048
95,0.632,0.63,-0.035
96,0.634,0.63,-0.103
97,0.629,0.63,-0.154
98,0.629,0.63,-0.187
99,0.623,0.63,-0.206
100,0.616,0.63,-0.215
101,0.619,0.63,-0.218
102,0.625,0.631,-0.219
103,0.626,0.632,-0.225
104,0.628,0.633,-0.229
105,0.631,0.633,-0.225
106,0.635,0.634,-0.217
107,0.636,0.634,-0.211
108,0.636,0.635,-0.202
109,0.639,0.635,-0.183
110,0.646,0.635,-0.149
111,0.642,0.635,-0.089
112,0.643,0.635,-0.003
113,0.637,0.634,0.093
114,0.636,0.634,0.21
115,0.633,0.633,0.367
116,0.627,0.632,0.563
117,0.631,0.631,0.729
118,0.635,0.629,0.758
119,0.629,0.626,0.647
120,0.622,0.623,0.494
121,0.622,0.62,0.372
122,0.619,0.617,0.26
123,0.605,0.613,0.139
124,0.602,0.609,0.025
125,0.599,0.606,-0.064
126,0.597,0.603,-0.124
127,0.598,0.6,-0.163
128,0.601,0.598,-0.189
129,0.6,0.595,-0.205
130,0.603,0.593,-0.214
131,0.595,0.592,-0.22
132,0.591,0.59,-0.223
133,0.589,0.589,-0.221
134,0.587,0.589,-0.219
135,0.586,0.588,-0.218
136,0.579,0.588,-0.216
137,0.581,0.587,-0.209
138,0.58,0.587,-0.189
139,0.58,0.587,-0.159
140,0.582,0.586,-0.117
141,0.588,0.586,-0.055
142,0.592,0.586,0.043
143,0.591,0.585,0.178
144,0.594,0.584,0.328
145,0.591,0.583,0.448
146,0.588,0.582,0.532
147,0.584,0.58,0.612
148,0.578,0.578,0.674
149,0.576,0.577,0.647
150,0.578,0.575,0.516
151,0.574,0.574,0.331
152,0.577,0.573,0.17
153,0.572,0.572,0.056
154,0.566,0.571,-0.026
155,0.561,0.569,-0.093
156,0.563,0.568,-0.146
157,0.557,0.566,-0.179
158,0.559,0.564,-0.199
159,0.556,0.563,-0.205
160,0.562,0.561,-0.207
161,0.561,0.559,-0.215
162,0.558,0.558,-0.218
163,0.556,0.556,-0.221
164,0.555,0.555,-0.22
165,0.557,0.554,-0.216
166,0.561,0.553,-0.208
167,0.56,0.552,-0.197
168,0.562,0.551,-0.177
169,0.556,0.55,-0.143
170,0.554,0.549,-0.081
171,0.548,0.548,0.002
172,0.542,0.546,0.089
173,0.537,0.545,0.195
174,0.54,0.544,0.355
175,0.537,0.544,0.538
176,0.539,0.543,0.681
177,0.539,0.542,0.693
178,0.536,0.541,0.605
179,0.534,0.54,0.486
180,0.538,0.538,0.386
181,0.536,0.537,0.276
182,0.539,0.536,0.153
183,0.539,0.536,0.031
184,0.541,0.535,-0.061
185,0.54,0.535,-0.121
186,0.541,0.534,-0.159
187,0.539,0.534,-0.184
188,0.535,0.534,-0.201
189,0.534,0.533,-0.211
190,0.533,0.533,-0.214
191,0.53,0.533,-0.215
192,0.533,0.532,-0.212
193,0.533,0.532,-0.216
194,0.532,0.531,-0.215
195,0.528,0.53,-0.212
196,0.526,0.53,-0.203
197,0.522,0.529,-0.185
198,0.525,0.528,-0.158
199,0.524,0.528,-0.118
200,0.53,0.528,-0.055
201,0.537,0.529,0.039
202,0.538,0.529,0.163
203,0.53,0.53,0.288
204,0.531,0.53,0.396
205,0.524,0.531,0.49
206,0.529,0.532,0.599
207,0.525,0.534,0.673
208,0.535,0.535,0.647
209,0.536,0.536,0.502
210,0.536,0.537,0.324
211,0.531,0.538,0.179
212,0.539,0.537,0.075
213,0.539,0.537,-0.015
214,0.54,0.536,-0.09
215,0.537,0.536,-0.146
216,0.542,0.535,-0.179
217,0.539,0.534,-0.197
218,0.538,0.532,-0.204
219,0.536,0.531,-0.21
220,0.534,0.529,-0.215
221,0.529,0.528,-0.218
222,0.526,0.527,-0.218
223,0.523,0.526,-0.215
224,0.524,0.524,-0.21
225,0.518,0.523,-0.207
226,0.519,0.522,-0.199
227,0.516,0.52,-0.18
228,0.511,0.518,-0.144
229,0.503,0.516,-0.091
230,0.503,0.514,-0.018
231,0.502,0.512,0.065
232,0.511,0.511,0.176
233,0.514,0.509,0.335
234,0.515,0.507,0.511
235,0.514,0.505,0.637
236,0.521,0.504,0.65
237,0.508,0.502,0.579
238,0.504,0.5,0.5
239,0.505,0.498,0.415
240,0.5,0.496,0.302
241,0.496,0.494,0.158
242,0.488,0.492,0.03
243,0.486,0.49,-0.062
244,0.485,0.488,-0.121
245,0.478,0.486,-0.163
246,0.479,0.484,-0.189
247,0.477,0.482,-0.206
248,0.479,0.48,-0.213
249,0.477,0.478,-0.215
250,0.477,0.476,-0.213
251,0.475,0.475,-0.215
252,0.474,0.473,-0.216
253,0.474,0.472,-0.217
254,0.472,0.471,-0.215
255,0.471,0.471,-0.207
256,0.473,0.471,-0.189
257,0.469,0.471,-0.163
258,0.472,0.471,-0.127
259,0.471,0.471,-0.069
260,0.474,0.471,0.022
261,0.471,0.471,0.137
262,0.475,0.471,0.254
263,0.47,0.471,0.358
264,0.472,0.471,0.468
265,0.467,0.47,0.607
266,0.467,0.469,0.704
267,0.464,0.468,0.667
268,0.466,0.467,0.505
269,0.467,0.466,0.319
270,0.471,0.464,0.177
271,0.467,0.463,0.072
272,0.467,0.461,-0.017
273,0.458,0.46,-0.097
274,0.459,0.458,-0.153
275,0.452,0.456,-0.185
276,0.45,0.454,-0.202
277,0.448,0.452,-0.21
278,0.452,0.449,-0.215
279,0.45,0.447,-0.219
280,0.445,0.445,-0.222
281,0.443,0.443,-0.221
282,0.44,0.441,-0.218
283,0.438,0.438,-0.216
284,0.435,0.436,-0.214
285,0.431,0.434,-0.206
286,0.43,0.432,-0.191
287,0.432,0.43,-0.159
288,0.431,0.428,-0.11
289,0.426,0.426,-0.048
290,0.423,0.424,0.034
291,0.422,0.422,0.147
292,0.425,0.421,0.311
293,0.42,0.42,0.489
294,0.418,0.419,0.598
295,0.417,0.419,0.61
296,0.42,0.418,0.559
297,0.42,0.418,0.507
298,0.423,0.419,0.429
299,0.419,0.419,0.297
300,0.415,0.42,0.143
301,0.414,0.421,0.014
302,0.414,0.422,-0.079
303,0.417,0.424,-0.135
304,0.425,0.425,-0.171
305,0.428,0.426,-0.2
306,0.432,0.427,-0.214
307,0.427,0.428,-0.222
308,0.43,0.429,-0.223
309,0.43,0.429,-0.222
310,0.434,0.43,-0.221
311,0.437,0.431,-0.221
312,0.439,0.432,-0.221
313,0.439,0.433,-0.216
314,0.439,0.434,-0.208
315,0.437,0.435,-0.196
316,0.434,0.436,-0.174
317,0.432,0.436,-0.14
318,0.436,0.437,-0.082
319,0.435,0.438,0.006
320,0.433,0.438,0.112
321,0.425,0.439,0.215
322,0.429,0.439,0.321
323,0.433,0.439,0.457
324,0.439,0.438,0.626
325,0.435,0.438,0.74
326,0.444,0.437,0.676
327,0.439,0.437,0.493
328,0.442,0.437,0.302
329,0.44,0.437,0.169
330,0.444,0.436,0.074
331,0.446,0.435,-0.023
332,0.441,0.434,-0.104
333,0.436,0.433,-0.16
334,0.432,0.432,-0.191
335,0.427,0.431,-0.208
336,0.429,0.43,-0.216
337,0.426,0.429,-0.219
338,0.428,0.428,-0.22
339,0.426,0.427,-0.22
340,0.423,0.426,-0.219
341,0.42,0.425,-0.217
342,0.42,0.425,-0.213
343,0.424,0.425,-0.213
344,0.423,0.425,-0.207
345,0.426,0.425,-0.192
346,0.429,0.425,-0.159
347,0.425,0.426,-0.118
348,0.422,0.427,-0.06
349,0.423,0.428,0.021
350,0.424,0.429,0.142
351,0.431,0.43,0.315
352,0.433,0.431,0.491
353,0.432,0.432,0.581
354,0.442,0.433,0.601
355,0.437,0.433,0.578
356,0.435,0.433,0.542
357,0.433,0.433,0.455
358,0.438,0.432,0.304
359,0.437,0.431,0.134
360,0.433,0.43,0.006
361,0.432,0.429,-0.078
362,0.43,0.427,-0.128
363,0.425,0.425,-0.165
364,0.422,0.423,-0.195
365,0.417,0.421,-0.212
366,0.414,0.419,-0.221
367,0.412,0.417,-0.222
368,0.412,0.415,-0.218
369,0.409,0.413,-0.221
370,0.41,0.411,-0.221
371,0.408,0.408,-0.221
372,0.405,0.406,-0.217
373,0.4,0.403,-0.211
374,0.4,0.401,-0.199
375,0.395,0.399,-0.18
376,0.396,0.397,-0.147
377,0.397,0.395,-0.092
378,0.397,0.393,-0.005
379,0.394,0.391,0.091
380,0.392,0.389,0.193
381,0.388,0.387,0.31
382,0.386,0.385,0.477
383,0.381,0.383,0.664
384,0.386,0.38,0.761
385,0.378,0.378,0.649
386,0.377,0.375,0.458
387,0.369,0.373,0.29
388,0.366,0.37,0.171
389,0.361,0.367,0.072
390,0.36,0.365,-0.025
391,0.36,0.362,-0.104
392,0.357,0.36,-0.158
393,0.359,0.358,-0.187
394,0.36,0.356,-0.2
395,0.358,0.355,-0.209
396,0.358,0.354,-0.218
397,0.356,0.354,-0.225
398,0.356,0.354,-0.226
399,0.355,0.356,-0.224
400,0.354,0.359,-0.224
