gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,250,25.9710369110107,15.3852758407593,44.1825485229492,3670176,2966,128,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-14 21:46:14.743812,95.84395471753895,66.02874509194886,53.98280676211978,8.102905138701058e-11,2.0,-66.15,3.0,-66.4,1.7387,4.2874,19.9713,0.3332,8.6563,8.6525,7
593,npp,1187,3140,16.047432899475098,15.3852605819702,44.1821136474609,3670176,1189,2511,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.69013971978411,50.40170302801646,43.00889948816929,9.658002657036814e-07,15.0,50.5,1.847645286154319,50.09,0.9198,1.9401,17.3347,0.7363,9.0637,11.815,7
629,npp,487,2472,0.757307708263397,15.3852624893188,44.1869354248047,3670176,487,2001,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.03558116283251,24.364079579844795,21.419236159734474,2.581714043218265e-13,12.0,24.43,1.1367971201176101,23.69,0.7153,1.4134,11.3704,1.0106,0.8513,0.7654,7
665,npp,2844,1805,14.7757167816162,15.3858976364136,44.1836090087891,3670176,2844,1383,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-17 22:30:13.632454,96.27356157905399,13.169857647693963,11.63566088173859,1.7993145051342518e-19,9.0,-13.21,1.015504800579495,-13.95,0.7099,2.3044,12.1769,0.6198,13.7093,9.1587,7
710,npp,2114,1137,1.44374823570251,15.3857975006104,44.1861686706543,3670176,2116,836,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-18 22:11:23.285534,97.69687135835055,43.81185853053472,37.793715652326284,1.2823038779662312e-24,6.0,-43.93,1.5732132722552272,-44.41,0.8577,1.8444,16.8712,0.7745,1.1737,1.1181,7
764,npp,249,4016,16.4346771240234,15.3848476409912,44.1876564025879,3670176,249,3175,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.61920987108525,69.05194732899966,55.767207858062974,1.3590047976571565e-21,19.0,69.19,3.5496478698597698,68.945,1.0561,1.8966,18.0973,0.7531,5.524,12.3773,7
872,npp,1222,2028,22.4303684234619,15.3849754333496,44.1865730285645,3670176,1222,1595,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-22 22:36:28.276501,95.8731384643735,0.3374820582358422,0.2987519128650373,4.573448100003806e-29,10.0,-0.43,1.0,-1.19,0.6115,1.4284,12.8545,1.0,22.4304,22.4304,7
908,npp,497,1361,10.1646795272827,15.3811063766479,44.1850547790527,3670176,498,1026,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-23 22:17:37.936508,97.77666873680913,35.24641991241004,30.72098428822041,8.951104893119618e-28,7.0,-35.34,1.2937979144666532,-35.89,0.8296,1.5478,11.0037,0.9229,8.0886,9.3808,7
944,npp,2828,689,20.446928024292,15.3801965713501,44.1857833862305,3670176,2827,470,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-24 21:58:44.040642,96.45496355031827,56.894112807049886,47.85994941030945,4.735942992431914e-25,4.0,-57.02,2.1127631471468895,-57.345,1.3469,3.147,15.5948,0.4539,9.6167,9.2806,7
980,npp,2057,28,5.58077955245972,15.3846874237061,44.1817665100098,3670176,2057,10,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-25 21:39:50.144022,95.43514707339907,69.66907866773441,56.10450210081054,6.974975557025081e-21,1.0,-69.8,3.5496478698597698,-69.94,2.2846,4.1716,26.4581,0.3424,1.8254,1.9109,7
998,npp,1007,3577,8.88872337341309,15.3828945159912,44.1794776916504,3670176,1012,2904,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.27567894853482,61.21768304610879,50.887300904869086,5.651385862633648e-26,17.0,61.34,2.5331140255951103,61.01,1.0144,1.8801,19.8331,0.7598,4.1952,6.7533,7
1070,npp,2666,2250,15.7976379394531,15.3837108612061,44.186840057373,3670176,2666,1806,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.73830270626685,12.460157378663121,11.011008633796553,1.689712746135153e-18,11.0,12.47,1.015504800579495,11.74,0.6263,1.2587,15.3457,1.1349,15.7454,17.9281,7
1142,npp,1208,910,11.9263534545898,15.3810968399048,44.1851959228516,3670176,1208,678,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-29 22:04:58.731165,96.73480679630161,51.01532166511719,43.47863660489197,5.2904562641154906e-06,5.0,-51.13,1.847645286154319,-51.44,1.0315,3.1165,17.4316,0.4583,6.1966,5.4663,7
1196,npp,2436,3796,23.7615299224854,15.3839044570923,44.1842041015625,3670176,2438,3055,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.28960813335627,65.4215770822844,53.616695135651966,4.2719908105008513e-10,18.0,65.56,3.0,65.31,1.4583,2.5235,23.6314,0.566,8.5077,13.4499,7
1745,npp,2480,1578,5.67739200592041,15.3803234100342,44.1821327209473,3670176,2479,1185,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-14 22:23:37.623923,96.73784759078657,25.278767965649696,22.21017039083357,8.89352667521713e-07,8.0,-25.35,1.1367971201176101,-25.65,0.7691,1.7486,12.8678,0.8169,4.8844,4.6378,7
1781,npp,1741,905,5.80935764312744,15.3822832107544,44.1799240112305,3670176,1739,675,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-15 22:04:45.516361,96.57900287035106,51.159796253858566,43.588235394751145,3.5667536626856136e-13,5.0,-51.27,1.847645286154319,-51.44,1.0315,3.1165,17.4316,0.4583,2.8859,2.6627,7
1817,npp,988,244,18.0698528289795,15.3821058273315,44.1830940246582,3670176,986,125,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-16 21:45:51.632971,95.566161691506,66.13913062026148,54.048626133290774,5.515624303481771e-19,2.0,-66.25,3.0,-66.4,1.7387,4.2874,19.9713,0.3332,6.0225,6.0201,7
1835,npp,2968,3791,19.7381496429443,15.3798589706421,44.1845703125,3670176,2968,3052,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.19740409377967,65.34124325785517,53.564309557105695,1.2903402490063805e-08,18.0,65.47,3.0,65.31,1.4583,2.5235,23.6314,0.566,7.1666,11.1725,7
1880,npp,2264,3133,17.748104095459,15.3847122192383,44.1825370788574,3670176,2264,2507,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.4745669835148,50.19873254710583,42.8514585484494,5.351701921673358e-15,15.0,50.3,1.7549928774784245,50.09,0.9198,1.9401,17.3347,0.7363,10.4359,13.0671,7
1916,npp,1560,2464,18.2560272216797,15.38489818573,44.1821098327637,3670176,1560,1995,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.99633488892066,23.981574147102112,21.087182110011064,8.792655076507924e-21,12.0,24.04,1.1367971201176101,23.69,0.7153,1.4134,11.3704,1.0106,16.2443,18.45,7
1943,npp,841,1798,16.5761604309082,15.3832321166992,44.1833267211914,3670176,841,1377,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-19 22:29:50.604147,97.33776823236049,13.549621833184714,11.969469997153233,1.1111794400659614e-25,9.0,-13.61,1.015504800579495,-13.95,0.7099,2.3044,12.1769,0.6198,15.4822,10.2747,7
1988,npp,107,1128,4.08893179893494,15.3813819885254,44.1801300048828,3670176,106,830,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-20 22:10:58.496683,97.0008806360883,44.124614761643734,38.045098696219334,1.6898516561224611e-31,6.0,-44.24,1.5732132722552272,-44.41,0.8577,1.8444,16.8712,0.7745,2.8551,3.1667,7
2024,npp,2430,463,16.269063949585,15.3796606063843,44.1859321594238,3670176,2427,273,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-21 21:52:04.611890,95.85136847090268,61.98993650817845,51.397169731478506,2.526880354760609e-29,3.0,-62.1,2.5331140255951103,-62.22,1.2091,3.2296,16.877,0.4423,6.576,7.1955,7
2042,npp,1310,4007,17.6062812805176,15.3806533813477,44.1853523254395,3670176,1307,3171,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.44578286858143,68.92008968513535,55.69188250302059,9.397226091606118e-27,19.0,69.06,3.5496478698597698,68.945,1.0561,1.8966,18.0973,0.7531,5.8541,13.2597,7
2168,npp,2270,2018,13.049729347229,15.3863611221313,44.1811981201172,3670176,2270,1586,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-24 22:36:01.771347,63.75096597704518,1.1873553689262548,1.0510137414464145,3.3115337027614485e-26,10.0,-0.97,1.0,-1.19,0.6115,1.4284,12.8545,1.0,13.0497,13.0497,7
2204,npp,1541,1352,10.4046401977539,15.3808374404907,44.1821250915527,3670176,1541,1020,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-25 22:17:11.421269,97.84063949196741,35.62479957007084,31.03675129709731,5.355586361589385e-23,7.0,-35.72,1.2937979144666532,-35.89,0.8296,1.5478,11.0037,0.9229,8.274,9.6022,7
2240,npp,796,680,13.2024402618408,15.3803567886353,44.1799087524414,3670176,794,462,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-26 21:58:17.535288,96.26367292297435,57.12842550900638,48.023739531245226,2.9419496138621553e-18,4.0,-57.24,2.2013981571160284,-57.345,1.3469,3.147,15.5948,0.4539,5.9961,5.9924,7
2285,npp,37,21,15.8878555297852,15.3848972320557,44.1818389892578,3670176,39,7,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-27 21:39:23.653867,95.42461282572017,69.79784345663593,56.16860930063736,3.085437268237552e-12,1.0,-69.91,3.5496478698597698,-69.94,2.2846,4.1716,26.4581,0.3424,4.7291,5.4402,7
2303,npp,2043,3567,18.4803161621094,15.3864593505859,44.181079864502,3670176,2042,2895,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.62622343500298,61.01730409733742,50.74641327714334,1.1468927310508576e-21,17.0,61.14,2.5331140255951103,61.01,1.0144,1.8801,19.8331,0.7598,7.9817,14.0406,7
2339,npp,1349,2906,16.1460056304932,15.3842401504517,44.1840515136719,3670176,1350,2344,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.19989028483472,42.8725993715007,37.03175847017473,2.6655981789042824e-16,14.0,42.96,1.4867838833500562,42.78,0.7438,1.3694,11.5426,1.0431,11.367,16.8414,7
2366,npp,638,2239,21.4421653747559,15.3867053985596,44.1836166381836,3670176,639,1796,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.63909159238709,11.850106816676822,10.472977709939851,1.2354914826226541e-09,11.0,11.85,1.015504800579495,11.74,0.6263,1.2587,15.3457,1.1349,21.3037,24.3339,7
2951,npp,1829,2898,18.9339656829834,15.3823595046997,44.1859474182129,3670176,1830,2337,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.79260949931073,42.574846296139896,36.787103328680104,0.0003200681053397638,14.0,42.67,1.4867838833500562,42.78,0.7438,1.3694,11.5426,1.0431,13.2422,19.7494,7
2978,npp,1116,2231,22.4313945770264,15.3856916427612,44.1853256225586,3670176,1116,1789,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-14 22:41:54.571484,-78.15371984835627,11.40187055083741,10.07735589113075,1.3079460037641196e-08,11.0,11.4,1.015504800579495,11.74,0.6263,1.2587,15.3457,1.1349,22.2779,25.4565,7
3005,npp,373,1564,11.6545333862305,15.3834667205811,44.1802406311035,3670176,373,1175,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-15 22:23:04.260344,98.43563461171179,25.93720421574073,22.775748241767516,7.243456461640885e-15,8.0,-26.04,1.1367971201176101,-25.65,0.7691,1.7486,12.8678,0.8169,10.1423,9.5205,7
3041,npp,2702,892,18.2282161712646,15.3834037780762,44.1865501403809,3670176,2700,667,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-16 22:04:10.389806,96.54942938425198,51.53100950738741,43.86551259819853,1.475210636763838e-20,5.0,-51.64,1.847645286154319,-51.44,1.0315,3.1165,17.4316,0.4583,9.6073,8.3547,7
3077,npp,1945,232,18.6973552703857,15.3865966796875,44.1848983764648,3670176,1945,117,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-17 21:45:16.515979,95.6705369452753,66.37024663497387,54.180204675380914,3.2279007941029456e-25,2.0,-66.47,3.0,-66.4,1.7387,4.2874,19.9713,0.3332,6.2317,6.2292,7
3095,npp,854,3774,15.2498912811279,15.3853397369385,44.1876220703125,3670176,855,3041,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-17 23:25:41.120689,-77.31970698296065,65.05852966076866,53.37907135637303,2.439852219279277e-18,18.0,65.17,2.898275349237888,65.31,1.4583,2.5235,23.6314,0.566,5.8194,8.632,7
3140,npp,163,3117,18.1494464874268,15.3861198425293,44.1813011169434,3670176,165,2496,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-18 23:06:54.366326,-78.7638726712276,49.72371970818603,42.47701492943494,1.4038572613503626e-24,15.0,49.82,1.7549928774784245,50.09,0.9198,1.9401,17.3347,0.7363,10.6645,13.3626,7
3176,npp,2527,2447,6.97793245315552,15.3849458694458,44.180908203125,3670176,2527,1982,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-19 22:48:04.055627,-79.01942135596899,23.16883982082006,20.37975417159402,7.13918831113384e-29,12.0,23.19,1.0837787002826917,23.69,0.7153,1.4134,11.3704,1.0106,6.5628,7.0521,7
3203,npp,1804,1782,6.1707935333252,15.3848476409912,44.1808738708496,3670176,1804,1362,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-20 22:29:13.740614,96.35636028882944,14.472579514231649,12.779604873816272,2.726209593876606e-29,9.0,-14.51,1.015504800579495,-13.95,0.7099,2.3044,12.1769,0.6198,5.2357,3.8249,7
3239,npp,302,448,2.13142371177673,15.3841829299927,44.1833763122559,3670176,300,262,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-22 21:51:27.222679,95.94229411286376,62.30214180971322,51.59601511962847,8.805766425302056e-27,3.0,-62.4,2.6065528283652384,-62.22,1.2091,3.2296,16.877,0.4423,1.0071,0.9427,7
3257,npp,2256,3988,1.40447759628296,15.3834276199341,44.1857528686523,3670176,2261,3162,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-22 23:31:48.256501,-76.51848958335121,68.64515119106458,55.52574307997423,1.6805567161828768e-29,19.0,68.77,3.5496478698597698,68.945,1.0561,1.8966,18.0973,0.7531,1.2897,1.0577,7
3365,npp,150,2002,11.8030004501343,15.3808479309082,44.1850204467773,3670176,150,1570,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-25 22:35:24.382204,97.88552517153396,1.8312174187403556,1.6207501087123517,1.5489459440281343e-21,10.0,-1.87,1.0,-1.19,0.6115,1.4284,12.8545,1.0,11.803,11.803,7
4058,npp,86,1341,9.16410541534424,15.3814964294434,44.1855316162109,3670176,86,1013,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-12 22:16:35.989341,97.33526900876845,36.131141039566586,31.458899637462228,0.00038173807645808304,7.0,-36.19,1.2937979144666532,-35.89,0.8296,1.5478,11.0037,0.9229,7.3152,8.4574,7
4094,npp,2423,670,15.594822883606,15.3842153549194,44.181713104248,3670176,2424,452,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-13 21:57:43.878594,96.36468720809974,57.390157263782896,48.2078294191457,6.070652804280754e-09,4.0,-57.48,2.2013981571160284,-57.345,1.3469,3.147,15.5948,0.4539,7.0829,7.0783,7
4184,npp,2999,2896,16.3396072387695,15.3859119415283,44.1872100830078,3670176,3000,2335,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-15 23:00:31.383028,-78.98295906120175,42.49918672429135,36.72585559138037,1.380788808644164e-12,14.0,42.6,1.4867838833500562,42.78,0.7438,1.3694,11.5426,1.0431,11.4972,17.0433,7
4301,npp,854,892,15.5698699951172,15.3854217529297,44.1819953918457,3670176,855,667,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-18 22:04:02.183517,97.05460606161822,51.54157330252322,43.87591330721026,3.123609132261401e-30,5.0,-51.64,1.847645286154319,-51.44,1.0315,3.1165,17.4316,0.4583,8.1685,7.1363,7
4436,npp,702,2451,10.02981567382812,15.380485534668,44.184928894043,3670176,701,1985,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-21 22:47:59.384058,-78.7924178795181,23.334858844022097,20.52466676281444,6.509741057903918e-31,12.0,23.39,1.1367971201176101,23.69,0.7153,1.4134,11.3704,1.0106,9.008,10.1364,7
4472,npp,3063,1786,12.1768884658813,15.3855009078979,44.1810989379883,3670176,3063,1366,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-22 22:29:10.839678,97.46474771795015,14.261964608323767,12.595107641990795,2.1986265748511545e-29,9.0,-14.29,1.015504800579495,-13.95,0.7099,2.3044,12.1769,0.6198,11.1501,7.5478,7
4553,npp,1597,453,24.7598819732666,15.3860988616943,44.1856689453125,3670176,1595,265,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-24 21:51:26.628932,95.83388768455784,62.21000857242901,51.53957116707669,1.1817422001800693e-20,3.0,-62.3,2.6065528283652384,-62.22,1.2091,3.2296,16.877,0.4423,9.6885,10.9508,7
4607,npp,2879,3341,15.0612745285034,15.3803777694702,44.1812934875488,3670176,2876,2690,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-25 23:13:02.686659,-77.65047782966171,55.807905808836956,47.070201146198116,2.715432381012289e-23,16.0,55.93,2.0682789409984763,56.05,0.9762,2.1231,18.6362,0.6728,7.6839,10.133,7
4688,npp,1467,2009,10.934778213501,15.3818464279175,44.1803894042969,3670176,1467,1577,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-07-27 22:35:27.374934,87.0812514002353,1.4980253894167368,1.3259444820101287,4.66330967528793e-09,10.0,-1.47,1.0,-1.19,0.6115,1.4284,12.8545,1.0,10.9348,10.9348,7
5381,npp,1383,1345,15.7018165588379,15.3833475112915,44.1835556030273,3670176,1383,1016,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-13 22:16:36.334289,97.71739725611387,35.92952021951219,31.293556362815888,4.8968205188003256e-14,7.0,-36.02,1.2937979144666532,-35.89,0.8296,1.5478,11.0037,0.9229,12.3683,14.4909,7
5417,npp,646,674,18.5400524139404,15.3819980621338,44.1832237243652,3670176,647,455,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-14 21:57:44.232295,96.6322668586294,57.27298113198348,48.130355625732854,8.248242362582584e-21,4.0,-57.38,2.2013981571160284,-57.345,1.3469,3.147,15.5948,0.4539,8.4208,8.4151,7
5507,npp,1216,2900,7.98930740356445,15.3806295394897,44.1807479858398,3670176,1214,2339,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-16 23:00:29.976457,-78.03508552195851,42.63089016164923,36.837834620145564,1.7699003549231103e-26,14.0,42.74,1.4867838833500562,42.78,0.7438,1.3694,11.5426,1.0431,5.8809,8.3334,7
5624,npp,2118,895,22.2345790863037,15.3868169784546,44.1823577880859,3670176,2119,669,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-19 22:04:00.790847,96.78868279026948,51.462993724092975,43.82123964993973,6.172628134099995e-32,5.0,-51.55,1.847645286154319,-51.44,1.0315,3.1165,17.4316,0.4583,11.7757,10.191,7
5660,npp,1371,234,27.3204555511475,15.385817527771,44.1837997436523,3670176,1370,118,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-20 21:45:06.906199,95.48968350749297,66.33045468781152,54.16737402543333,1.7283520936653927e-29,2.0,-66.43,3.0,-66.4,1.7387,4.2874,19.9713,0.3332,9.1061,9.1021,7
5678,npp,280,3781,27.7586727142334,15.3860874176025,44.1847953796387,3670176,280,3046,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-20 23:25:31.509758,-77.10978574622472,65.15317641941296,53.44893384793949,3.8472927222100487e-32,18.0,65.3,3.0,65.31,1.4583,2.5235,23.6314,0.566,9.8401,15.7124,7
5858,npp,1726,3999,18.5883235931396,15.3843975067139,44.1835479736328,3670176,1723,3167,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-25 23:31:44.494765,-76.46538627953275,68.78583441589258,55.61665486770349,1.2092386026511723e-15,19.0,68.94,3.5496478698597698,68.945,1.0561,1.8966,18.0973,0.7531,6.1307,13.9993,7
5894,npp,1051,3345,18.6361694335938,15.3797292709351,44.184268951416,3670176,1050,2693,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-08-26 23:12:59.516312,-77.88799069604008,55.9055925283742,47.1467283450842,1.438054345282437e-07,16.0,56.03,2.0682789409984763,56.05,0.9762,2.1231,18.6362,0.6728,9.4124,12.5381,7
6443,npp,366,452,22.9395866394043,15.3824968338013,44.1801109313965,3670176,364,265,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-10 21:51:17.539307,95.84822173475504,62.21505781662353,51.54729656839423,2.4991790530228185e-08,3.0,-62.32,2.6065528283652384,-62.22,1.2091,3.2296,16.877,0.4423,8.9901,10.1457,7
6497,npp,1642,3343,22.1417140960693,15.3818683624268,44.1842269897461,3670176,1641,2691,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-11 23:12:53.585218,-77.89026629024063,55.85537329487494,47.10853643694391,1.3936938246566406e-05,16.0,55.98,2.0682789409984763,56.05,0.9762,2.1231,18.6362,0.6728,11.1073,14.8966,7
6569,npp,236,2009,19.9421463012695,15.3841695785522,44.1830215454102,3670176,236,1577,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-13 22:35:16.518987,82.0335237385437,1.5426519938063172,1.365518790792678,3.4980628685471644e-21,10.0,-1.47,1.0,-1.19,0.6115,1.4284,12.8545,1.0,19.9421,19.9421,7
6605,npp,2566,1343,23.5764331817627,15.384596824646,44.1851997375488,3670176,2567,1014,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-14 22:16:26.211119,97.90547561546764,36.00654526124811,31.357581452183922,8.578345500136079e-28,7.0,-36.11,1.2937979144666532,-35.89,0.8296,1.5478,11.0037,0.9229,18.4548,21.7582,7
6641,npp,1826,672,19.3132228851318,15.3816738128662,44.1846046447754,3670176,1828,453,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-15 21:57:34.121920,96.8381111688478,57.3151692132308,48.15908860461927,3.444104944730214e-33,4.0,-57.43,2.2013981571160284,-57.345,1.3469,3.147,15.5948,0.4539,8.772,8.7661,7
6677,npp,1071,11,17.4209079742432,15.3823719024658,44.1801109313965,3670176,1077,2,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-16 21:38:38.472064,95.14372306658898,69.94935314926634,56.25356366976248,6.69638338432079e-34,1.0,-70.06,3.5496478698597698,-69.94,2.2846,4.1716,26.4581,0.3424,5.161,5.9651,7
6704,npp,7,3559,25.4852905273438,15.3826036453247,44.1832656860352,3670176,8,2889,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-16 23:19:06.634680,-77.56806691048486,60.84387041405933,50.63013017226864,2.2738967038131687e-31,17.0,60.97,2.5331140255951103,61.01,1.0144,1.8801,19.8331,0.7598,10.7471,19.3628,7
6740,npp,2389,2898,23.6317272186279,15.3823652267456,44.1852264404297,3670176,2390,2337,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-17 23:00:19.877910,-78.8487647324267,42.561164130696284,36.77962783623776,8.069896434134443e-33,14.0,42.67,1.4867838833500562,42.78,0.7438,1.3694,11.5426,1.0431,16.4019,24.6495,7
6767,npp,1683,2231,16.9227237701416,15.3832845687866,44.1803703308105,3670176,1683,1789,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-18 22:41:31.343288,-81.3398806895992,11.36804819358552,10.048407718985398,2.855088128438257e-32,11.0,11.4,1.015504800579495,11.74,0.6263,1.2587,15.3457,1.1349,16.8533,19.205,7
6794,npp,962,1565,19.6675758361816,15.3816251754761,44.185977935791,3670176,962,1175,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-09-19 22:22:41.033957,99.00610139747909,25.911075557325404,22.755539192746017,1.520404741410142e-29,8.0,-25.99,1.1367971201176101,-25.65,0.7691,1.7486,12.8678,0.8169,17.1911,16.0663,7
