lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.92,0.938,0.867
2,0.886,0.913,0.826
3,0.868,0.892,0.8
4,0.874,0.875,0.789
5,0.882,0.861,0.794
6,0.872,0.85,0.775
7,0.852,0.842,0.766
8,0.832,0.835,0.755
9,0.825,0.83,0.754
10,0.828,0.826,0.76
11,0.827,0.823,0.767
12,0.82,0.821,0.762
13,0.817,0.82,0.748
14,0.816,0.819,0.753
15,0.816,0.818,0.755
16,0.817,0.817,0.779
17,0.816,0.817,0.764
18,0.811,0.816,0.748
19,0.809,0.815,0.738
20,0.815,0.814,0.728
21,0.822,0.813,0.738
22,0.816,0.811,0.733
23,0.802,0.809,0.722
24,0.793,0.807,0.713
25,0.801,0.805,0.72
26,0.814,0.801,0.728
27,0.824,0.799,0.749
28,0.798,0.798,0.736
29,0.78,0.797,0.74
30,0.78,0.795,0.742
31,0.792,0.793,0.744
32,0.806,0.79,0.759
33,0.788,0.788,0.734
34,0.777,0.787,0.72
35,0.774,0.785,0.714
36,0.78,0.783,0.703
37,0.785,0.781,0.71
38,0.783,0.78,0.695
39,0.774,0.779,0.693
40,0.774,0.778,0.686
41,0.772,0.776,0.698
42,0.777,0.774,0.693
43,0.774,0.772,0.7
44,0.771,0.771,0.688
45,0.77,0.769,0.695
46,0.768,0.767,0.701
47,0.771,0.765,0.715
48,0.776,0.763,0.736
49,0.769,0.761,0.712
50,0.755,0.76,0.698
51,0.749,0.759,0.692
52,0.757,0.756,0.693
53,0.769,0.754,0.704
54,0.759,0.752,0.692
55,0.743,0.751,0.685
56,0.731,0.749,0.68
57,0.735,0.748,0.692
58,0.75,0.745,0.697
59,0.751,0.743,0.705
60,0.732,0.742,0.697
61,0.724,0.741,0.69
62,0.729,0.739,0.697
63,0.746,0.737,0.696
64,0.757,0.735,0.715
65,0.741,0.734,0.687
66,0.733,0.733,0.679
67,0.727,0.731,0.668
68,0.73,0.729,0.667
69,0.735,0.727,0.677
70,0.733,0.725,0.669
71,0.722,0.724,0.651
72,0.719,0.722,0.648
73,0.718,0.719,0.65
74,0.716,0.716,0.652
75,0.715,0.714,0.655
76,0.711,0.712,0.652
77,0.701,0.71,0.645
78,0.701,0.708,0.655
79,0.706,0.706,0.665
80,0.711,0.703,0.684
81,0.702,0.701,0.663
82,0.69,0.699,0.651
83,0.691,0.697,0.646
84,0.691,0.695,0.644
85,0.703,0.693,0.648
86,0.691,0.691,0.64
87,0.682,0.69,0.637
88,0.675,0.689,0.643
89,0.688,0.687,0.649
90,0.7,0.684,0.648
91,0.702,0.682,0.648
92,0.681,0.68,0.63
93,0.67,0.678,0.622
94,0.672,0.675,0.631
95,0.677,0.672,0.636
96,0.685,0.669,0.649
97,0.671,0.667,0.633
98,0.658,0.665,0.618
99,0.654,0.663,0.606
100,0.655,0.66,0.61
101,0.658,0.658,0.617
102,0.655,0.656,0.608
103,0.652,0.655,0.596
104,0.649,0.653,0.589
105,0.647,0.652,0.597
106,0.648,0.65,0.597
107,0.649,0.648,0.602
108,0.643,0.647,0.587
109,0.638,0.647,0.588
110,0.644,0.646,0.6
111,0.652,0.645,0.616
112,0.658,0.644,0.623
113,0.648,0.644,0.609
114,0.638,0.644,0.599
115,0.635,0.643,0.593
116,0.645,0.642,0.599
117,0.658,0.641,0.605
118,0.65,0.64,0.591
119,0.635,0.639,0.583
120,0.624,0.638,0.57
121,0.632,0.636,0.574
122,0.638,0.633,0.574
123,0.645,0.631,0.584
124,0.627,0.63,0.572
125,0.62,0.628,0.57
126,0.616,0.626,0.575
127,0.626,0.624,0.581
128,0.629,0.622,0.595
129,0.622,0.621,0.577
130,0.616,0.619,0.574
131,0.614,0.618,0.552
132,0.616,0.616,0.548
133,0.615,0.615,0.561
134,0.613,0.614,0.547
135,0.609,0.613,0.545
136,0.609,0.612,0.535
137,0.611,0.611,0.537
138,0.617,0.61,0.541
139,0.612,0.609,0.545
140,0.604,0.609,0.54
141,0.604,0.608,0.549
142,0.607,0.608,0.557
143,0.613,0.606,0.567
144,0.621,0.605,0.573
145,0.609,0.604,0.556
146,0.595,0.604,0.547
147,0.591,0.603,0.544
148,0.602,0.602,0.547
149,0.615,0.6,0.548
150,0.607,0.6,0.537
151,0.595,0.599,0.524
152,0.585,0.599,0.523
153,0.59,0.598,0.518
154,0.599,0.596,0.52
155,0.604,0.596,0.529
156,0.596,0.596,0.522
157,0.595,0.595,0.522
158,0.589,0.594,0.528
159,0.593,0.594,0.535
160,0.596,0.593,0.554
161,0.591,0.593,0.531
162,0.589,0.592,0.516
163,0.589,0.592,0.5
164,0.589,0.59,0.503
165,0.593,0.589,0.514
166,0.591,0.588,0.501
167,0.587,0.587,0.495
168,0.586,0.586,0.495
169,0.586,0.584,0.493
170,0.589,0.582,0.5
171,0.587,0.579,0.502
172,0.581,0.578,0.5
173,0.568,0.576,0.498
174,0.569,0.574,0.509
175,0.575,0.571,0.521
176,0.582,0.569,0.538
177,0.574,0.567,0.534
178,0.556,0.566,0.52
179,0.548,0.564,0.504
180,0.559,0.562,0.5
181,0.564,0.561,0.495
182,0.561,0.559,0.486
183,0.552,0.559,0.476
184,0.549,0.558,0.473
185,0.552,0.556,0.471
186,0.56,0.555,0.476
187,0.562,0.554,0.482
188,0.554,0.554,0.476
189,0.552,0.554,0.471
190,0.554,0.554,0.478
191,0.557,0.553,0.482
192,0.557,0.553,0.504
193,0.557,0.553,0.489
194,0.555,0.553,0.481
195,0.555,0.553,0.471
196,0.554,0.552,0.477
197,0.556,0.552,0.475
198,0.553,0.551,0.467
199,0.546,0.551,0.472
200,0.539,0.55,0.464
201,0.544,0.55,0.463
202,0.554,0.549,0.474
203,0.553,0.548,0.487
204,0.547,0.548,0.484
205,0.536,0.548,0.486
206,0.538,0.548,0.492
207,0.55,0.547,0.507
208,0.568,0.547,0.52
209,0.552,0.547,0.496
210,0.538,0.548,0.481
211,0.535,0.547,0.467
212,0.545,0.547,0.465
213,0.552,0.546,0.473
214,0.552,0.545,0.464
215,0.545,0.545,0.463
216,0.539,0.544,0.458
217,0.541,0.543,0.455
218,0.545,0.542,0.462
219,0.549,0.541,0.47
220,0.545,0.54,0.455
221,0.543,0.539,0.456
222,0.541,0.537,0.457
223,0.537,0.536,0.464
224,0.537,0.535,0.483
225,0.532,0.534,0.473
226,0.524,0.533,0.465
227,0.523,0.533,0.462
228,0.527,0.532,0.456
229,0.533,0.531,0.463
230,0.529,0.53,0.452
231,0.52,0.53,0.454
232,0.518,0.529,0.453
233,0.523,0.528,0.454
234,0.533,0.527,0.461
235,0.542,0.526,0.482
236,0.53,0.525,0.474
237,0.518,0.525,0.472
238,0.524,0.523,0.47
239,0.53,0.522,0.476
240,0.54,0.521,0.488
241,0.528,0.52,0.472
242,0.517,0.52,0.458
243,0.512,0.519,0.45
244,0.513,0.518,0.452
245,0.517,0.517,0.458
246,0.515,0.516,0.445
247,0.511,0.515,0.439
248,0.507,0.514,0.437
249,0.504,0.512,0.43
250,0.508,0.511,0.435
251,0.508,0.51,0.443
252,0.508,0.509,0.437
253,0.506,0.509,0.437
254,0.508,0.509,0.451
255,0.51,0.508,0.452
256,0.517,0.508,0.475
257,0.514,0.508,0.459
258,0.505,0.508,0.454
259,0.505,0.508,0.445
260,0.51,0.508,0.447
261,0.518,0.507,0.453
262,0.514,0.507,0.452
263,0.503,0.507,0.452
264,0.495,0.507,0.448
265,0.501,0.506,0.455
266,0.51,0.504,0.457
267,0.515,0.503,0.459
268,0.506,0.503,0.454
269,0.496,0.503,0.446
270,0.497,0.502,0.45
271,0.503,0.501,0.456
272,0.511,0.5,0.47
273,0.5,0.5,0.451
274,0.496,0.501,0.448
275,0.491,0.5,0.444
276,0.493,0.5,0.445
277,0.497,0.5,0.448
278,0.499,0.5,0.437
279,0.496,0.5,0.432
280,0.498,0.5,0.429
281,0.499,0.5,0.43
282,0.503,0.5,0.439
283,0.507,0.5,0.451
284,0.502,0.5,0.441
285,0.503,0.5,0.444
286,0.503,0.5,0.449
287,0.507,0.499,0.459
288,0.512,0.498,0.472
289,0.503,0.498,0.46
290,0.491,0.498,0.453
291,0.488,0.498,0.446
292,0.494,0.497,0.449
293,0.502,0.496,0.464
294,0.495,0.496,0.455
295,0.487,0.496,0.454
296,0.48,0.496,0.444
297,0.489,0.495,0.45
298,0.499,0.494,0.451
299,0.506,0.494,0.458
300,0.495,0.493,0.445
301,0.488,0.493,0.442
302,0.486,0.493,0.452
303,0.495,0.492,0.459
304,0.502,0.492,0.474
305,0.499,0.493,0.463
306,0.491,0.493,0.45
307,0.489,0.493,0.447
308,0.492,0.493,0.447
309,0.495,0.492,0.459
310,0.494,0.492,0.447
311,0.494,0.492,0.442
312,0.491,0.492,0.436
313,0.491,0.491,0.441
314,0.491,0.49,0.444
315,0.494,0.489,0.451
316,0.489,0.489,0.441
317,0.481,0.489,0.441
318,0.485,0.488,0.447
319,0.488,0.488,0.452
320,0.494,0.487,0.47
321,0.488,0.487,0.453
322,0.481,0.488,0.45
323,0.484,0.488,0.453
324,0.485,0.488,0.454
325,0.499,0.488,0.46
326,0.492,0.488,0.452
327,0.482,0.489,0.443
328,0.479,0.49,0.437
329,0.487,0.49,0.443
330,0.496,0.49,0.444
331,0.501,0.49,0.45
332,0.496,0.491,0.447
333,0.49,0.493,0.447
334,0.49,0.493,0.458
335,0.498,0.494,0.467
336,0.501,0.495,0.477
337,0.499,0.497,0.467
338,0.494,0.498,0.462
339,0.495,0.5,0.45
340,0.497,0.501,0.455
341,0.499,0.502,0.461
342,0.503,0.503,0.462
343,0.501,0.504,0.455
344,0.502,0.506,0.449
345,0.505,0.507,0.455
346,0.511,0.507,0.463
347,0.509,0.508,0.475
348,0.507,0.509,0.473
349,0.504,0.51,0.474
350,0.513,0.51,0.49
351,0.52,0.51,0.494
352,0.53,0.51,0.515
353,0.517,0.51,0.499
354,0.5,0.511,0.494
355,0.498,0.51,0.494
356,0.505,0.509,0.487
357,0.521,0.508,0.495
358,0.512,0.507,0.48
359,0.501,0.507,0.474
360,0.492,0.506,0.46
361,0.499,0.504,0.465
362,0.505,0.502,0.466
363,0.506,0.501,0.459
364,0.502,0.499,0.458
365,0.496,0.498,0.452
366,0.493,0.496,0.452
367,0.493,0.494,0.456
368,0.496,0.492,0.466
369,0.494,0.491,0.452
370,0.491,0.49,0.438
371,0.489,0.488,0.428
372,0.486,0.486,0.43
373,0.488,0.485,0.441
374,0.485,0.484,0.431
375,0.478,0.483,0.423
376,0.477,0.482,0.427
377,0.478,0.48,0.432
378,0.485,0.479,0.433
379,0.488,0.478,0.438
380,0.474,0.477,0.43
381,0.464,0.475,0.424
382,0.465,0.474,0.432
383,0.471,0.473,0.443
384,0.491,0.472,0.465
385,0.476,0.472,0.446
386,0.467,0.471,0.436
387,0.459,0.47,0.429
388,0.469,0.47,0.418
389,0.478,0.469,0.423
390,0.475,0.468,0.408
391,0.469,0.468,0.402
392,0.463,0.467,0.4
393,0.463,0.467,0.405
394,0.465,0.466,0.404
395,0.47,0.465,0.414
396,0.463,0.465,0.409
397,0.461,0.464,0.398
398,0.461,0.462,0.399
399,0.461,0.461,0.406
400,0.462,0.459,0.419
