gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,246,4.00833940505981,15.4149541854858,44.1623725891113,3670176,2955,126,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-14 21:46:12.964532,95.3959555004988,66.1081982431324,54.03155386525531,7.894813032413957e-11,2.0,-66.22,3.0,-66.47,0.6208,1.2736,5.2028,0.4076,1.4307,1.6338,7
593,npp,1183,3135,4.40213441848755,15.4143447875977,44.1598701477051,3670176,1181,2508,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-15 23:07:50.770975,-77.9506884342534,50.2549878632622,42.89575628091634,9.411700677467622e-07,15.0,50.36,1.7549928774784245,49.97,0.3417,0.7916,3.2683,0.6557,2.5764,2.8866,7
629,npp,483,2468,0.719688236713409,15.4162607192993,44.164737701416,3670176,483,1998,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-16 22:49:03.980025,-79.55469262033502,24.16317542846166,21.24517333029322,2.525200271227987e-13,12.0,24.23,1.1367971201176101,23.49,0.3203,0.6365,1.937,0.8155,0.5923,0.5869,7
665,npp,2840,1801,2.60991382598877,15.4169015884399,44.1601142883301,3670176,2840,1380,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-17 22:30:13.632454,97.29883514346565,13.385511043395343,11.825421931512313,1.7709531564650543e-19,9.0,-13.44,1.015504800579495,-14.17,0.3208,0.578,1.5686,0.8982,2.52,2.3441,7
710,npp,2110,1132,0.512086868286133,15.4144678115845,44.1641273498535,3670176,2108,833,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-18 22:11:21.506297,96.79814415969916,43.98465447890839,37.93344128557608,1.2734169835024736e-24,6.0,-44.1,1.5732132722552272,-44.51,0.3799,0.7624,1.8761,0.6808,0.36,0.3487,7
764,npp,245,4011,0.571522772312164,15.4189214706421,44.1603126525879,3670176,247,3173,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.7403467120322,68.97513206158926,55.72393872630235,1.3446366281125187e-21,19.0,69.12,3.5496478698597698,68.86,0.5715,1.3477,4.2544,0.3852,0.3004,0.2201,7
872,npp,1218,2024,1.50910484790802,15.4144954681396,44.1634216308594,3670176,1218,1591,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-22 22:36:28.276501,118.83218231883473,0.5593015678234271,0.4951138704887459,4.6424100709215706e-29,10.0,-0.64,1.0,-1.47,0.2728,0.5191,1.8139,1.0,1.5091,1.5091,7
908,npp,492,1356,3.08865904808044,15.4161214828491,44.1614227294922,3670176,491,1023,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-23 22:17:36.157229,97.41302275997843,35.44364251859453,30.886826323628416,9.18090028698417e-28,7.0,-35.55,1.2937979144666532,-36.06,0.314,0.6537,1.7772,0.7942,2.4012,2.4529,7
944,npp,2823,685,6.0421290397644,15.4181442260742,44.1615829467773,3670176,2824,466,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-24 21:58:44.040642,96.66676813438137,56.99188085180917,47.93035781854679,4.897296733746659e-25,4.0,-57.11,2.1127631471468895,-57.43,0.6071,1.1379,3.6788,0.4562,2.8403,2.7563,7
980,npp,2053,25,4.37856960296631,15.4142293930054,44.1631889343262,3670176,2055,8,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-25 21:39:50.144022,95.54400018386589,69.71483097011237,56.12971523194837,7.18372666653327e-21,1.0,-69.84,3.5496478698597698,-69.97,0.585,2.5864,6.3689,0.2007,1.024,0.8788,7
1070,npp,2662,2246,1.74424183368683,15.4150342941284,44.1639633178711,3670176,2662,1803,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-27 22:42:41.185036,-80.82021472346683,12.232341400175324,10.810376548248698,1.7474966965907974e-18,11.0,12.25,1.015504800579495,11.51,0.2411,0.5501,1.7697,0.9437,1.695,1.646,7
1142,npp,1203,906,3.1478009223938,15.4179639816284,44.162425994873,3670176,1205,675,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-29 22:04:58.731165,96.98307930222325,51.12714070205787,43.56441096427939,5.478808416924861e-06,5.0,-51.24,1.847645286154319,-51.54,0.4575,1.2022,3.0263,0.4318,1.5721,1.3592,7
1196,npp,2431,3791,1.42035698890686,15.4181728363037,44.1661796569824,3670176,2437,3053,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-04-30 23:26:27.659545,-76.85012365456939,65.33853606364607,53.56530801056713,4.3807062949992205e-10,18.0,65.47,3.0,65.23,0.7567,1.2675,4.0804,0.4096,0.5701,0.5817,7
1745,npp,2475,1574,1.84323418140411,15.4175453186035,44.1597595214844,3670176,2475,1183,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-14 22:23:37.623923,97.36357398762988,25.468862653812174,22.374492384705952,8.68631428840023e-07,8.0,-25.55,1.1367971201176101,-25.84,0.2894,0.7122,1.94,0.7288,1.514,1.3434,7
1781,npp,1736,902,2.36288285255432,15.4184007644653,44.1635551452637,3670176,1736,673,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-15 22:04:45.516361,96.82828534661816,51.244227165212926,43.65292250298879,3.5310270321615453e-13,5.0,-51.36,1.847645286154319,-51.54,0.4575,1.2022,3.0263,0.4318,1.1473,1.0203,7
1817,npp,983,241,4.39111948013306,15.4188442230225,44.1654853820801,3670176,984,123,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-16 21:45:51.632971,95.7229554416322,66.19128184013573,54.080412177242465,5.49593589593765e-19,2.0,-66.31,3.0,-66.47,0.6208,1.2736,5.2028,0.4076,1.5583,1.7898,7
1835,npp,2963,3787,4.08041024208069,15.4187784194946,44.1660690307617,3670176,2966,3050,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-16 23:26:16.237295,-77.36447195987385,65.27233852151011,53.5214257184671,1.2764593208362738e-08,18.0,65.4,3.0,65.23,0.7567,1.2675,4.0804,0.4096,1.4567,1.6711,7
1880,npp,2260,3129,1.93133914470673,15.4171209335327,44.1600952148438,3670176,2261,2504,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.69236516319928,50.07673847086384,42.757115020417224,5.299220243180911e-15,15.0,50.18,1.7549928774784245,49.97,0.3417,0.7916,3.2683,0.6557,1.1685,1.2664,7
1916,npp,1556,2460,1.0312566757202148,15.4157915115356,44.1601829528809,3670176,1556,1992,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.5229649359062,23.781682397970542,20.913873376936937,8.7699023870407e-21,12.0,23.84,1.1367971201176101,23.49,0.3203,0.6365,1.937,0.8155,0.8663,0.841,7
1943,npp,837,1794,1.26138067245483,15.4143095016479,44.1597633361816,3670176,837,1373,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-19 22:29:50.604147,98.31802860259714,13.769541291755665,12.16290955637869,1.1157723564050553e-25,9.0,-13.84,1.015504800579495,-14.17,0.3208,0.578,1.5686,0.8982,1.1921,1.1329,7
1988,npp,102,1125,0.728629410266876,15.4172830581665,44.1644096374512,3670176,103,827,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-20 22:10:58.496683,97.31038368713679,44.224715658498994,38.12584010012757,1.7189006814903344e-31,6.0,-44.34,1.5732132722552272,-44.51,0.3799,0.7624,1.8761,0.6808,0.4976,0.4961,7
2024,npp,2425,459,4.45796728134155,15.417031288147,44.1611709594727,3670176,2425,270,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-21 21:52:04.611890,96.02861426536796,62.07210236143243,51.451873743391616,2.584693445552247e-29,3.0,-62.18,2.5331140255951103,-62.3,0.5532,1.2668,3.5497,0.4098,1.7789,1.8268,7
2042,npp,1306,4003,8.12142324447632,15.4132146835327,44.1645812988281,3670176,1305,3169,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.5652888915787,68.85769455130246,55.65660170291871,9.502548615512273e-27,19.0,69.0,3.5496478698597698,68.86,0.5715,1.3477,4.2544,0.3852,2.4274,3.1282,7
2168,npp,2266,2015,2.79316687583923,15.4151010513306,44.1653022766113,3670176,2266,1582,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-24 22:36:01.771347,77.51114089452473,1.2092867270522658,1.0704261474329502,3.386334329476769e-26,10.0,-1.13,1.0,-1.47,0.2728,0.5191,1.8139,1.0,2.7932,2.7932,7
2204,npp,1536,1347,3.7460629940033,15.4157075881958,44.1593208312988,3670176,1538,1018,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-25 22:17:09.642033,96.74156943136096,35.84541801645473,31.222032604075117,5.52790719293946e-23,7.0,-35.94,1.2937979144666532,-36.06,0.314,0.6537,1.7772,0.7942,2.9093,2.9749,7
2240,npp,791,677,3.16788125038147,15.4163017272949,44.1633110046387,3670176,792,458,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-26 21:58:17.535288,96.46920037595115,57.198444172941116,48.074011198554146,3.0257324101521186e-18,4.0,-57.31,2.2013981571160284,-57.43,0.6071,1.1379,3.6788,0.4562,1.4412,1.4451,7
2285,npp,32,17,7.40475988388062,15.4138422012329,44.1599388122559,3670176,37,5,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-27 21:39:21.874585,95.02304497557859,69.86944049770682,56.20811210954734,3.1763862987670532e-12,1.0,-69.97,3.5496478698597698,-69.97,0.585,2.5864,6.3689,0.2007,1.8765,1.4862,7
2303,npp,2039,3563,2.55399942398071,15.4184331893921,44.160400390625,3670176,2040,2892,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.77966819949383,60.93546590383594,50.69089896542964,1.177524121257906e-21,17.0,61.05,2.5331140255951103,60.92,0.3949,0.8279,2.5983,0.627,1.2005,1.6014,7
2339,npp,1345,2902,1.57030928134918,15.4160776138306,44.1616172790527,3670176,1347,2341,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-28 23:01:03.271605,-79.47106424581915,42.72730484661095,36.91363992064104,2.739473322108325e-16,14.0,42.82,1.4867838833500562,42.6,0.3275,0.6195,1.9456,0.8379,1.1586,1.3158,7
2366,npp,634,2235,1.61300444602966,15.4179773330688,44.1609115600586,3670176,634,1793,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-05-29 22:42:12.947798,-77.71527120766841,11.611098363962205,10.262394728917101,1.266034588134602e-09,11.0,11.63,1.015504800579495,11.51,0.2411,0.5501,1.7697,0.9437,1.5658,1.5221,7
2951,npp,1825,2894,3.74678206443787,15.4140901565552,44.1635665893555,3670176,1827,2334,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-13 23:00:44.885103,-79.06338848823194,42.42792808587361,36.66748166953164,0.00031890984111411806,14.0,42.53,1.4867838833500562,42.6,0.3275,0.6195,1.9456,0.8379,2.6225,3.1395,7
2978,npp,1112,2227,2.0719507932663,15.4169244766235,44.1626243591309,3670176,1112,1785,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-14 22:41:54.571484,-79.3038111495416,11.16820611003289,9.871422299378423,1.2921557853375528e-08,11.0,11.18,1.015504800579495,11.51,0.2411,0.5501,1.7697,0.9437,2.0177,1.9552,7
3005,npp,368,1560,1.93253564834595,15.4182500839233,44.1639289855957,3670176,370,1172,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-15 22:23:02.481070,96.8594539220999,26.152914072127206,22.961982937416806,7.252302314698573e-15,8.0,-26.24,1.1367971201176101,-25.84,0.2894,0.7122,1.94,0.7288,1.5926,1.4085,7
3041,npp,2698,888,6.96661043167114,15.4137592315674,44.1626739501953,3670176,2697,664,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-16 22:04:10.389806,96.74528326941453,51.64190818941626,43.95016223274629,1.4743841039148136e-20,5.0,-51.75,1.847645286154319,-51.54,0.4575,1.2022,3.0263,0.4318,3.639,3.0082,7
3077,npp,1941,228,5.7538685798645,15.4173717498779,44.1589584350586,3670176,1943,115,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-17 21:45:16.515979,95.79263251417696,66.44082262452774,54.22294814628143,3.2471954535029327e-25,2.0,-66.54,3.0,-66.47,0.6208,1.2736,5.2028,0.4076,2.0125,2.3452,7
3095,npp,850,3770,6.00632333755493,15.4178628921509,44.1654891967773,3670176,853,3039,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-17 23:25:41.120689,-77.4556639495674,64.98370667333104,53.33221224694342,2.439605893560431e-18,18.0,65.1,2.898275349237888,65.23,0.7567,1.2675,4.0804,0.4096,2.1542,2.4599,7
3140,npp,159,3112,5.77809953689575,15.4152631759644,44.1599464416504,3670176,157,2493,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-18 23:06:52.587089,-78.01165154045633,49.57789116902973,42.36395506542363,1.410328946840461e-24,15.0,49.67,1.7549928774784245,49.97,0.3417,0.7916,3.2683,0.6557,3.3604,3.7889,7
3176,npp,2523,2444,0.661661207675934,15.4155035018921,44.1645126342773,3670176,2523,1979,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-19 22:48:04.055627,-79.5778850933249,23.007427880934983,20.239617346288625,7.231626958135615e-29,12.0,23.03,1.0837787002826917,23.49,0.3203,0.6365,1.937,0.8155,0.5423,0.5396,7
3203,npp,1800,1779,1.43491923809052,15.4150075912476,44.1640930175781,3670176,1800,1359,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-20 22:29:13.740614,97.2865185760945,14.632601399919178,12.920217809347779,2.7714535867556736e-29,9.0,-14.68,1.015504800579495,-14.17,0.3208,0.578,1.5686,0.8982,1.363,1.2888,7
3239,npp,298,444,1.71762275695801,15.4147567749023,44.1589813232422,3670176,297,259,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-22 21:51:27.222679,96.08222936177211,62.38039218793546,51.647798157805816,9.034379005854284e-27,3.0,-62.48,2.6065528283652384,-62.3,0.5532,1.2668,3.5497,0.4098,0.6921,0.7039,7
3257,npp,2252,3984,1.14205229282379,15.4157276153564,44.1653900146484,3670176,2250,3160,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-22 23:31:48.256501,-76.63832240852523,68.58321171084467,55.49043950535257,1.7091904661446973e-29,19.0,68.71,3.3985290935932855,68.86,0.5715,1.3477,4.2544,0.3852,0.4586,0.4399,7
3293,npp,1567,3330,0.764284789562225,15.4141511917114,44.1610145568848,3670176,1564,2678,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-23 23:13:01.461232,-77.77585295879665,55.544256902747925,46.87400522076049,1.2085653811669873e-28,16.0,55.65,2.0682789409984763,55.93,0.4006,0.798,2.5447,0.6505,0.5028,0.4972,7
3365,npp,145,1998,2.50081610679626,15.4175834655762,44.1631393432617,3670176,145,1566,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-25 22:35:24.382204,105.84092836082148,2.062540288289161,1.82546825265118,1.5867277297263503e-21,10.0,-2.1,1.0,-1.47,0.2728,0.5191,1.8139,1.0,2.5008,2.5008,7
3401,npp,2486,1332,4.56901025772095,15.4143533706665,44.1643524169922,3670176,2486,1006,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-06-26 22:16:32.283935,97.98551128911785,36.46038650579432,31.73393486239917,1.7207048826678791e-15,7.0,-36.56,1.357151599901897,-36.06,0.314,0.6537,1.7772,0.7942,3.4041,3.6285,7
4058,npp,81,1337,1.79172825813293,15.4193668365479,44.1620330810547,3670176,82,1010,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-12 22:16:35.989341,97.74727746295635,36.29914221700171,31.599648030184227,0.0003806895330020744,7.0,-36.36,1.2937979144666532,-36.06,0.314,0.6537,1.7772,0.7942,1.3987,1.4229,7
4094,npp,2419,667,5.97844076156616,15.4136514663696,44.1640129089355,3670176,2421,448,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-13 21:57:43.878594,96.52754275834673,57.460932548457315,48.25846218555814,6.042606693119277e-09,4.0,-57.55,2.2013981571160284,-57.43,0.6071,1.1379,3.6788,0.4562,2.7179,2.7273,7
4184,npp,2995,2892,2.13590955734253,15.4176082611084,44.1650161743164,3670176,2996,2332,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-15 23:00:31.383028,-79.25525273875044,42.353471533216805,36.60716404148227,1.374702718267585e-12,14.0,42.45,1.4867838833500562,42.6,0.3275,0.6195,1.9456,0.8379,1.539,1.7897,7
4301,npp,850,889,2.38408303260803,15.4150447845459,44.1648864746094,3670176,852,665,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-18 22:04:02.183517,97.25127131707636,51.625811336418266,43.940219596225475,3.160110304967935e-30,5.0,-51.73,1.847645286154319,-51.54,0.4575,1.2022,3.0263,0.4318,1.1588,1.0295,7
4436,npp,697,2447,2.1781108379364,15.4178895950317,44.1636543273926,3670176,697,1982,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-21 22:47:59.384058,-79.46587532822616,23.128208225747443,20.345293544002043,6.6154080712529275e-31,12.0,23.19,1.0837787002826917,23.49,0.3203,0.6365,1.937,0.8155,1.9415,1.7763,7
4472,npp,3059,1783,3.02373623847961,15.415641784668,44.1643714904785,3670176,3059,1363,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-22 22:29:10.839678,98.39570160271026,14.426270542567543,12.739523038366993,2.2306725110286667e-29,9.0,-14.46,1.015504800579495,-14.17,0.3208,0.578,1.5686,0.8982,2.9275,2.7158,7
4553,npp,1593,449,5.73293113708496,15.4165992736816,44.1613998413086,3670176,1593,262,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-24 21:51:26.628932,95.97430488754024,62.288012939407174,51.59128890586793,1.2065652042197996e-20,3.0,-62.38,2.6065528283652384,-62.3,0.5532,1.2668,3.5497,0.4098,2.2325,2.3493,7
4607,npp,2874,3337,5.02988290786743,15.4194860458374,44.1607818603516,3670176,2874,2686,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-25 23:13:02.686659,-77.87593443711022,55.70517088678373,46.99512188482631,2.751448313837331e-23,16.0,55.82,2.0682789409984763,55.93,0.4006,0.798,2.5447,0.6505,2.5652,3.272,7
4688,npp,1462,2006,2.35089540481567,15.4173154830933,44.1653938293457,3670176,1462,1574,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-07-27 22:35:27.374934,98.12937043830514,1.618935948438203,1.4329598856271344,4.6777273118193676e-09,10.0,-1.64,1.0,-1.47,0.2728,0.5191,1.8139,1.0,2.3509,2.3509,7
5381,npp,1379,1341,4.60942363739014,15.4142866134644,44.159351348877,3670176,1379,1013,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-13 22:16:36.334289,98.0455779066339,36.098039582761174,31.434867182906398,4.865701676004847e-14,7.0,-36.19,1.2937979144666532,-36.06,0.314,0.6537,1.7772,0.7942,3.5766,3.6606,7
5417,npp,641,670,4.12470769882202,15.4188976287842,44.1596298217773,3670176,644,452,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-14 21:57:44.232295,96.83511137359218,57.367413167677704,48.198022483718646,8.265060479517483e-21,4.0,-57.48,2.2013981571160284,-57.43,0.6071,1.1379,3.6788,0.4562,1.8759,1.8816,7
5507,npp,1211,2896,2.41827511787415,15.4191112518311,44.160026550293,3670176,1211,2336,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-16 23:00:29.976457,-78.36982921949364,42.483162834112235,36.717567920114824,1.7759611271586094e-26,14.0,42.6,1.4867838833500562,42.6,0.3275,0.6195,1.9456,0.8379,1.7289,2.0263,7
5624,npp,2114,892,4.37774610519409,15.4163789749146,44.1652450561523,3670176,2116,667,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-19 22:04:00.790847,96.98622246945779,51.54692940520666,43.88537337068131,6.231144680471745e-32,5.0,-51.64,1.847645286154319,-51.54,0.4575,1.2022,3.0263,0.4318,2.2378,1.8903,7
5660,npp,1367,231,7.58915567398071,15.4157419204712,44.1654815673828,3670176,1368,116,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-20 21:45:06.906199,95.61394057694065,66.38220209861993,54.19876622973187,1.748534723006326e-29,2.0,-66.49,3.0,-66.47,0.6208,1.2736,5.2028,0.4076,2.6243,3.0933,7
5678,npp,276,3777,4.87492275238037,15.4182062149048,44.1648979187012,3670176,278,3044,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-20 23:25:31.509758,-77.24477675240541,65.08416266750777,53.405792293053764,3.866358752832909e-32,18.0,65.23,3.0,65.23,0.7567,1.2675,4.0804,0.4096,1.7216,1.9965,7
5858,npp,1722,3995,5.43361902236938,15.416820526123,44.1629333496094,3670176,1721,3165,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-25 23:31:44.494765,-76.58500016042511,68.7235378950199,55.58128391961178,1.221077218139675e-15,19.0,68.88,3.5496478698597698,68.86,0.5715,1.3477,4.2544,0.3852,1.6702,2.0929,7
5894,npp,1046,3341,4.86779594421387,15.4188871383667,44.1634407043457,3670176,1047,2689,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-08-26 23:12:59.516312,-78.11363216382173,55.802507041122766,47.07146713471069,1.4475473465533797e-07,16.0,55.93,2.0682789409984763,55.93,0.4006,0.798,2.5447,0.6505,2.4868,3.1665,7
6443,npp,361,449,4.70931148529053,15.4192056655884,44.1630516052246,3670176,361,262,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-10 21:51:17.539307,96.02686669703424,62.27447219462312,51.58669823972886,2.4950402398884336e-08,3.0,-62.38,2.6065528283652384,-62.3,0.5532,1.2668,3.5497,0.4098,1.8398,1.9298,7
6497,npp,1638,3339,5.60400104522705,15.4143362045288,44.1617393493652,3670176,1639,2687,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-11 23:12:53.585218,-78.07213470641051,55.751499065419914,47.032657395445916,1.380638686480109e-05,16.0,55.88,2.0682789409984763,55.93,0.4006,0.798,2.5447,0.6505,2.8428,3.6455,7
6569,npp,232,2005,3.21466970443726,15.4142045974731,44.1601905822754,3670176,232,1573,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-13 22:35:16.518987,91.6133997853316,1.703331792902624,1.5077400757165702,3.468393944469531e-21,10.0,-1.7,1.0,-1.47,0.2728,0.5191,1.8139,1.0,3.2147,3.2147,7
6605,npp,2562,1339,3.47712922096252,15.4155797958374,44.160961151123,3670176,2563,1012,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-14 22:16:26.211119,98.23207915711059,36.17558049444924,31.499280311235616,8.536583941214597e-28,7.0,-36.28,1.2937979144666532,-36.06,0.314,0.6537,1.7772,0.7942,2.7014,2.7614,7
6641,npp,1821,667,7.79711103439331,15.414945602417,44.1595001220703,3670176,1819,449,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-15 21:57:32.342647,96.26918836018031,57.4422143621449,48.250228567163454,3.444647501899938e-33,4.0,-57.55,2.2013981571160284,-57.43,0.6071,1.1379,3.6788,0.4562,3.5441,3.5569,7
6704,npp,3,3555,6.4034366607666,15.4145021438599,44.1622047424316,3670176,5,2885,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-16 23:19:06.634680,-77.72146998562013,60.760354045876674,50.57330765810127,2.2630459210162037e-31,17.0,60.89,2.5331140255951103,60.92,0.3949,0.8279,2.5983,0.627,2.7202,4.0151,7
6740,npp,2385,2894,6.08172655105591,15.4140748977661,44.1628608703613,3670176,2387,2334,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-17 23:00:19.877910,-79.11991480644309,42.41435414940015,36.66006961597169,8.063202335214203e-33,14.0,42.53,1.4867838833500562,42.6,0.3275,0.6195,1.9456,0.8379,4.1929,5.096,7
6767,npp,1678,2227,2.25293517112732,15.4183645248413,44.165340423584,3670176,1678,1785,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-18 22:41:29.564007,-77.48363873541992,11.154420301841485,9.860140974313005,2.861239039199498e-32,11.0,11.18,1.015504800579495,11.51,0.2411,0.5501,1.7697,0.9437,2.1959,2.126,7
6794,npp,957,1560,2.97725653648376,15.4171438217163,44.1626586914062,3670176,957,1171,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-19 22:22:39.254677,97.41677276036995,26.17039027289037,22.979435477477626,1.5313682907822516e-29,8.0,-26.24,1.1367971201176101,-25.84,0.2894,0.7122,1.94,0.7288,2.5116,2.1699,7
6839,npp,221,888,7.15618896484375,15.4137687683105,44.1657104492188,3670176,219,664,196611,3866787,1094,yem_sanaa_14_25,15.41666667,44.1625,14,25,yem_sanaa,2012-09-20 22:03:47.166220,96.69703085475199,51.65260373950479,43.96347907413939,1.3360328317858788e-24,5.0,-51.75,1.847645286154319,-51.54,0.4575,1.2022,3.0263,0.4318,3.7416,3.0901,7
