gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3141,9.6140775680542,15.4864616394043,44.2177352905273,3670176,1173,2512,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.56418602516003,50.429337198232105,43.03035955040635,9.874429409163708e-07,15.0,50.53,1.847645286154319,50.12,0.2495,0.5327,22.2691,0.6464,5.2595,6.2149,7
629,npp,471,2472,1.31411552429199,15.4894361495972,44.2140922546387,3670176,471,2002,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-16 22:49:02.200789,-79.9353894813193,24.388975339009825,21.44083020364174,2.6599000462670476e-13,12.0,24.43,1.1367971201176101,23.74,0.1715,0.3374,10.3905,1.0204,1.2035,1.3409,7
665,npp,2828,1806,2.39611387252808,15.4895515441895,44.2147178649902,3670176,2828,1384,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-17 22:30:11.853219,95.78008255514617,13.123421339096009,11.594825462081888,1.8837524301274137e-19,9.0,-13.16,1.015504800579495,-13.89,0.158,0.3025,7.1456,1.1384,2.406,2.7278,7
710,npp,2098,1138,0.574203550815582,15.4891242980957,44.2140121459961,3670176,2100,838,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-18 22:11:21.506297,97.56382937131312,43.78346852241793,37.77087969169449,1.3495438666603689e-24,6.0,-43.9,1.5732132722552272,-44.34,0.1405,0.3566,9.8179,0.9655,0.4826,0.5544,7
764,npp,233,4015,15.6006631851196,15.4859237670898,44.2133865356445,3670176,233,3175,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.53042411504931,69.03746082993875,55.759278232101664,1.4387241858505757e-21,19.0,69.18,3.5496478698597698,68.92,0.2661,0.6778,23.5499,0.508,4.5484,7.9249,7
872,npp,1206,2029,4.0802752971649205,15.4882736206055,44.2176399230957,3670176,1206,1596,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-22 22:36:26.497228,73.69168603726598,0.3555876197666703,0.31478042697666525,4.8780427760577854e-29,10.0,-0.39,1.0,-1.13,0.1929,0.3443,7.9749,1.0,4.0803,4.0803,7
908,npp,480,1361,3.97144985198975,15.4893989562988,44.213695526123,3670176,482,1027,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-23 22:17:34.377955,96.90876997574819,35.24614965816892,30.720891876104233,9.527356692803962e-28,7.0,-35.34,1.2937979144666532,-35.81,0.1523,0.3343,7.9096,1.0299,3.1555,4.0902,7
980,npp,2041,31,10.7967920303345,15.4853105545044,44.2157287597656,3670176,2041,11,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-25 21:39:48.364748,95.3601997982771,69.63551783426465,56.0862087937882,7.233425668906135e-21,1.0,-69.75,3.5496478698597698,-69.93,0.4802,1.1452,15.2698,0.3007,3.0633,3.2462,7
998,npp,990,3578,6.10591697692871,15.4898290634155,44.2195930480957,3670176,996,2904,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.21374365570942,61.241360042291916,50.90348530183096,5.969339453146558e-26,17.0,61.36,2.5331140255951103,61.01,0.1949,0.4027,22.397,0.855,2.5958,5.2208,7
1070,npp,2650,2251,6.22336149215698,15.4866361618042,44.2195930480957,3670176,2650,1807,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.20483194067197,12.51681892856659,11.060933059631745,1.734725321225623e-18,11.0,12.53,1.015504800579495,11.8,0.1566,0.2301,7.4429,1.4962,6.246,9.3111,7
1142,npp,1191,912,3.03602957725525,15.4903297424316,44.2183990478516,3670176,1192,679,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-29 22:04:56.951883,96.67624086337392,50.97013108282394,43.44409264968849,5.243979938653223e-06,5.0,-51.07,1.847645286154319,-51.38,0.1889,0.6192,10.7495,0.5561,1.6524,1.6884,7
1196,npp,2420,3796,15.6792316436768,15.4837369918823,44.2184791564941,3670176,2422,3055,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.19427822014192,65.42898192304067,53.621502816591175,4.2050450156658054e-10,18.0,65.56,3.0,65.3,0.2777,0.5827,29.9788,0.591,5.3765,9.2658,7
1745,npp,2463,1580,2.76349830627441,15.4899301528931,44.2194137573242,3670176,2463,1187,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-14 22:23:35.844643,96.61683283560636,25.19104105267195,22.134380634756162,9.286446503663052e-07,8.0,-25.25,1.1367971201176101,-25.55,0.1745,0.3182,8.9936,1.0822,2.4954,2.9906,7
1781,npp,1725,907,16.6616859436035,15.4846057891846,44.2135734558105,3670176,1723,676,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-15 22:04:43.737126,96.46964179674103,51.10976655782829,43.55003426309234,3.758070523056525e-13,5.0,-51.21,1.847645286154319,-51.38,0.1889,0.6192,10.7495,0.5561,9.027,9.266,7
1817,npp,971,247,17.8197574615479,15.4897880554199,44.2205390930176,3670176,970,126,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-16 21:45:49.853689,95.5194611828086,66.09554739882117,54.02225144268695,5.898258736211131e-19,2.0,-66.2,3.0,-66.36,0.254,0.6723,11.5659,0.5122,6.0601,9.1267,7
1835,npp,2951,3791,12.1203050613403,15.4868650436401,44.2178268432617,3670176,2952,3052,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.13449966391445,65.34201279034525,53.565009117110954,1.3652744712396229e-08,18.0,65.47,3.0,65.3,0.2777,0.5827,29.9788,0.591,4.1902,7.1626,7
1880,npp,2248,3134,7.77554130554199,15.4858283996582,44.2185592651367,3670176,2248,2507,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.34803348856079,50.22864908367438,42.874730608349076,5.739992174997835e-15,15.0,50.33,1.7549928774784245,50.12,0.2495,0.5327,22.2691,0.6464,4.4713,5.0264,7
1916,npp,1544,2465,5.820143699646,15.4879951477051,44.2154273986816,3670176,1544,1996,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.91021783879418,24.05171981094428,21.14801491751967,9.47311711733659e-21,12.0,24.08,1.1367971201176101,23.74,0.1715,0.3374,10.3905,1.0204,5.1673,5.9389,7
1943,npp,825,1799,6.18339538574219,15.4869689941406,44.2137908935547,3670176,825,1378,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-19 22:29:48.824867,96.8630187642802,13.506257118523848,11.931356126324815,1.1971037063269083e-25,9.0,-13.55,1.015504800579495,-13.89,0.158,0.3025,7.1456,1.1384,6.1355,7.0392,7
1988,npp,90,1130,1.92447018623352,15.4906673431396,44.2142066955566,3670176,90,832,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-20 22:10:56.717402,96.9321900844153,44.06991185182005,38.00108135804186,1.824477599430637e-31,6.0,-44.17,1.5732132722552272,-44.34,0.1405,0.3566,9.8179,0.9655,1.3409,1.8582,7
2024,npp,2413,465,8.19896125793457,15.4884624481201,44.217113494873,3670176,2411,274,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-21 21:52:02.832610,95.80159573604038,61.95958194062948,51.37714112120283,2.7097509858133674e-29,3.0,-62.05,2.5331140255951103,-62.18,0.2703,0.5262,8.199,0.6544,3.3733,5.3654,7
2042,npp,1293,4007,33.6682777404785,15.4868574142456,44.2195739746094,3670176,1291,3171,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.3836657909332,68.92121512863785,55.69275861601216,1.0179758680739689e-26,19.0,69.06,3.5496478698597698,68.92,0.2661,0.6778,23.5499,0.508,9.6383,17.103,7
2168,npp,2254,2020,7.65045309066772,15.4889802932739,44.219841003418,3670176,2254,1587,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-24 22:35:59.992111,55.77999375085505,1.183462887505626,1.0475713037333236,3.790162318806833e-26,10.0,-0.85,1.0,-1.13,0.1929,0.3443,7.9749,1.0,7.6505,7.6505,7
2204,npp,1524,1354,5.75441360473633,15.4903583526611,44.2194557189941,3670176,1525,1021,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-25 22:17:09.642033,97.76181439697096,35.54419758127322,30.969154904993562,5.524986360890392e-23,7.0,-35.64,1.2937979144666532,-35.81,0.1523,0.3343,7.9096,1.0299,4.5336,5.9265,7
2240,npp,779,683,12.2360897064209,15.4878273010254,44.2195091247559,3670176,778,464,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-26 21:58:15.756007,96.20801426503006,57.06594360698816,47.97902007106038,2.9664199067720247e-18,4.0,-57.16,2.1127631471468895,-57.3,0.2867,0.579,9.7854,0.5947,5.8618,7.2764,7
2285,npp,21,24,11.9851331710815,15.4853935241699,44.2161102294922,3670176,23,8,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-27 21:39:21.874585,95.34966875810083,69.76375638998722,56.15012524954887,3.0560320466640794e-12,1.0,-69.86,3.5496478698597698,-69.93,0.4802,1.1452,15.2698,0.3007,3.3981,3.6035,7
2303,npp,2027,3567,7.60144710540771,15.4877624511719,44.2151069641113,3670176,2026,2895,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.52849044571153,61.02720984049318,50.75332921898607,1.1567026664459418e-21,17.0,61.14,2.5331140255951103,61.01,0.1949,0.4027,22.397,0.855,3.1862,6.4995,7
2339,npp,1333,2907,9.48778438568115,15.4865074157715,44.2194480895996,3670176,1334,2344,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.05519281332113,42.90863254464213,37.061161396665696,2.629397187959635e-16,14.0,43.0,1.4867838833500562,42.8,0.1658,0.3198,13.9516,1.0768,6.5107,10.2165,7
2366,npp,622,2240,2.28129124641418,15.4900827407837,44.216007232666,3670176,622,1797,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.58878909333812,11.910378495729608,10.526089975343524,1.1971816331700159e-09,11.0,11.91,1.015504800579495,11.8,0.1566,0.2301,7.4429,1.4962,2.3642,3.4132,7
2897,npp,502,17,6.11203718185425,15.4856767654419,44.2136878967285,3670176,503,5,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-12 21:39:03.479265,95.4140298002402,69.87564196164357,56.20709401505259,1.7981698556217175e-06,1.0,-69.97,3.5496478698597698,-69.93,0.4802,1.1452,15.2698,0.3007,1.7436,1.8377,7
2951,npp,1813,2898,10.7300806045532,15.4857177734375,44.215404510498,3670176,1814,2337,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.23997188444727,42.5988684023949,36.80671351820322,0.00032359556871706203,14.0,42.67,1.4867838833500562,42.8,0.1658,0.3198,13.9516,1.0768,7.3462,11.5542,7
2978,npp,1100,2232,2.89284992218018,15.4890851974487,44.2175788879395,3670176,1100,1790,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.59601332657715,11.457800152754167,10.126670885238115,1.3979081342153797e-08,11.0,11.46,1.015504800579495,11.8,0.1566,0.2301,7.4429,1.4962,2.9664,4.3282,7
3005,npp,357,1566,9.07729339599609,15.4862947463989,44.2164649963379,3670176,357,1176,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-15 22:23:02.481070,98.20139143561043,25.84903543214165,22.699696015618766,7.847032391555541e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1745,0.3182,8.9936,1.0822,8.0494,9.8233,7
3041,npp,2686,893,8.50841617584229,15.4870014190674,44.2131385803223,3670176,2684,668,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-16 22:04:08.610526,96.44329881108548,51.51057815084237,43.85005957936275,1.5922515799158085e-20,5.0,-51.61,1.847645286154319,-51.38,0.1889,0.6192,10.7495,0.5561,4.6142,4.7317,7
3077,npp,1929,234,7.64478015899658,15.4882001876831,44.2186317443848,3670176,1929,118,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-17 21:45:14.736743,95.59391540588578,66.33449597917189,54.15874032723507,3.4905591244429946e-25,2.0,-66.43,3.0,-66.36,0.254,0.6723,11.5659,0.5122,2.6685,3.9154,7
3095,npp,838,3774,6.71122455596924,15.4865884780884,44.2199363708496,3670176,839,3041,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-17 23:25:39.341415,-77.22897052167691,65.06047587080155,53.38050485332776,2.647564143474682e-18,18.0,65.17,2.898275349237888,65.3,0.2777,0.5827,29.9788,0.591,2.4589,3.966,7
3140,npp,147,3118,8.65947437286377,15.4876337051392,44.2189636230469,3670176,149,2497,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.64089709479508,49.76052310010053,42.50570996656524,1.52592638815253e-24,15.0,49.85,1.7549928774784245,50.12,0.2495,0.5327,22.2691,0.6464,4.975,5.5978,7
3176,npp,2511,2448,4.92203426361084,15.4878492355347,44.215160369873,3670176,2511,1983,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.74364744232177,23.225502209736383,20.428997154064586,7.695892004531169e-29,12.0,23.25,1.0837787002826917,23.74,0.1715,0.3374,10.3905,1.0204,4.5745,5.0224,7
3203,npp,1788,1784,4.09124732017517,15.4874153137207,44.2189750671387,3670176,1788,1363,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-20 22:29:11.961375,95.89976567156464,14.36951046136199,12.689060091592529,2.907074090748978e-29,9.0,-14.4,1.015504800579495,-13.89,0.158,0.3025,7.1456,1.1384,4.0753,4.6575,7
3239,npp,286,450,1.051396012306213,15.4861707687378,44.2132339477539,3670176,284,263,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-22 21:51:25.443407,95.85646567269505,62.273690228679975,51.57736340695213,9.118514374170537e-27,3.0,-62.36,2.6065528283652384,-62.18,0.2703,0.5262,8.199,0.6544,0.5458,0.688,7
3257,npp,2239,3988,4.73683738708496,15.4895114898682,44.2200393676758,3670176,2245,3162,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.45580472494466,68.64661837147867,55.52680989473631,1.7669416166083624e-29,19.0,68.77,3.5496478698597698,68.92,0.2661,0.6778,23.5499,0.508,1.4878,2.4063,7
3365,npp,133,2003,2.99003410339355,15.4906015396118,44.2170486450195,3670176,134,1571,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-06-25 22:35:22.602922,95.95770801350119,1.7888875451494048,1.5832922916415215,1.538261592556997e-21,10.0,-1.82,1.0,-1.13,0.1929,0.3443,7.9749,1.0,2.99,2.99,7
4058,npp,70,1342,10.11186599731445,15.485276222229,44.2139739990234,3670176,70,1014,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-12 22:16:34.210059,97.90478677900992,36.07236904857526,31.409684905452675,0.00038699468052503356,7.0,-36.15,1.2937979144666532,-35.81,0.1523,0.3343,7.9096,1.0299,7.9016,10.4143,7
4094,npp,2407,673,8.52956485748291,15.4855489730835,44.2196884155273,3670176,2407,454,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-13 21:57:42.099313,96.6451434456077,57.31613099667331,48.154900830415016,6.57183516002369e-09,4.0,-57.41,2.2013981571160284,-57.3,0.2867,0.579,9.7854,0.5947,3.9559,5.0723,7
4184,npp,2983,2896,4.1052322387695295,15.4889678955078,44.2151527404785,3670176,2983,2336,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.8329990458013,42.49724588412876,36.72438465978204,1.4917750340331252e-12,14.0,42.6,1.4867838833500562,42.8,0.1658,0.3198,13.9516,1.0768,2.8904,4.4205,7
4301,npp,838,894,4.77270603179932,15.488184928894,44.2152061462402,3670176,839,668,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-18 22:04:00.404244,96.95010775861176,51.493385461395626,43.83924341400022,3.3404152360493576e-30,5.0,-51.58,1.847645286154319,-51.38,0.1889,0.6192,10.7495,0.5561,2.5924,2.6542,7
4436,npp,685,2452,2.94537091255188,15.4901857376099,44.2192420959473,3670176,685,1985,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.65373462254611,23.38177449122532,20.565434435470724,6.745088903645185e-31,12.0,23.44,1.1367971201176101,23.74,0.1715,0.3374,10.3905,1.0204,2.6384,3.0055,7
4472,npp,3047,1788,3.64374661445618,15.487865447998,44.2182121276855,3670176,3047,1367,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-22 22:29:09.060397,99.06295950660454,14.12319474447357,12.473134212220518,2.2268400815895022e-29,9.0,-14.17,1.015504800579495,-13.89,0.158,0.3025,7.1456,1.1384,3.6346,4.1481,7
4553,npp,1581,455,7.91870355606079,15.4877891540527,44.218090057373,3670176,1579,267,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-24 21:51:24.849696,95.74807744883572,62.174141272095845,51.51594543903715,1.1491398995246534e-20,3.0,-62.26,2.6065528283652384,-62.18,0.2703,0.5262,8.199,0.6544,3.1805,5.182,7
4607,npp,2862,3341,3.76830244064331,15.4894905090332,44.2135353088379,3670176,2860,2690,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-25 23:13:00.907379,-77.58741346106935,55.81083971024114,47.072500136425106,2.633539893335026e-23,16.0,55.93,2.0682789409984763,56.05,0.2006,0.4722,37.7585,0.7293,1.938,2.7481,7
4688,npp,1451,2011,7.03046989440918,15.4840993881226,44.218204498291,3670176,1450,1579,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-07-27 22:35:25.595652,81.59816653662241,1.4347052666511808,1.269903839920069,4.340433247862873e-09,10.0,-1.36,1.0,-1.13,0.1929,0.3443,7.9749,1.0,7.0305,7.0305,7
5381,npp,1367,1347,6.22612142562866,15.4862422943115,44.2190971374512,3670176,1367,1017,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-13 22:16:34.555008,97.5550291032891,35.85458340525427,31.23077900968129,5.320386089033786e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1523,0.3343,7.9096,1.0299,4.8982,6.4124,7
5417,npp,629,676,7.07660150527954,15.4907083511353,44.2172775268555,3670176,631,457,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-14 21:57:42.453064,96.57975372401913,57.22975801439009,48.099519128490286,8.949360064670593e-21,4.0,-57.33,2.2013981571160284,-57.3,0.2867,0.579,9.7854,0.5947,3.2959,4.2082,7
5507,npp,1199,2901,22.2442474365234,15.4895553588867,44.2175140380859,3670176,1198,2340,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.54766491373655,42.682538147091165,36.87991539540978,1.8969724376214112e-26,14.0,42.78,1.4867838833500562,42.8,0.1658,0.3198,13.9516,1.0768,15.0906,23.9527,7
5543,npp,481,2236,6.1572208404541,15.4875907897949,44.2156600952148,3670176,481,1794,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-17 22:41:41.434656,-81.59920816655097,11.641811595654485,10.29009980121656,2.034523384862792e-31,11.0,11.68,1.015504800579495,11.8,0.1566,0.2301,7.4429,1.4962,6.1809,9.2122,7
5624,npp,2102,897,8.17031574249268,15.4890480041504,44.216251373291,3670176,2103,670,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-19 22:03:59.011610,97.12953175558684,51.394031870705575,43.76858204731078,6.551527849652241e-32,5.0,-51.5,1.847645286154319,-51.38,0.1889,0.6192,10.7495,0.5561,4.4312,4.5437,7
5660,npp,1355,236,9.21061992645264,15.4877080917358,44.214298248291,3670176,1354,120,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-20 21:45:05.126919,95.69505710234924,66.29147483422635,54.14380356588178,1.7237663205654185e-29,2.0,-66.4,3.0,-66.36,0.254,0.6723,11.5659,0.5122,3.1904,4.7174,7
5678,npp,264,3780,42.0770492553711,15.4880342483521,44.2134704589844,3670176,264,3046,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-20 23:25:29.730521,-77.01946063176294,65.14563349337332,53.444427184034716,3.8894623859237095e-32,18.0,65.28,3.0,65.3,0.2777,0.5827,29.9788,0.591,14.1758,24.8657,7
5858,npp,1710,3999,12.866247177124,15.4848232269287,44.2167739868164,3670176,1707,3167,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.37859782653514,68.78801484288091,55.61811779782262,1.1387013091753918e-15,19.0,68.94,3.5496478698597698,68.92,0.2661,0.6778,23.5499,0.508,3.778,6.5359,7
5894,npp,1034,3345,33.0470008850098,15.4883651733398,44.2155380249023,3670176,1034,2694,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.82082646146702,55.905386330903475,47.14674339290695,1.3414056600575813e-07,16.0,56.03,2.0682789409984763,56.05,0.2006,0.4722,37.7585,0.7293,16.0941,24.1001,7
6497,npp,1625,3343,45.2820930480957,15.4911279678345,44.2160606384277,3670176,1625,2692,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.82762515748374,55.85668461273253,47.109666715019735,1.4666222354209113e-05,16.0,55.98,2.0682789409984763,56.05,0.2006,0.4722,37.7585,0.7293,22.0097,33.0228,7
6569,npp,220,2010,10.8779563903809,15.4878253936768,44.2143211364746,3670176,220,1578,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-13 22:35:14.739706,77.40018803057814,1.5408461392072026,1.363924190652005,3.717505965518196e-21,10.0,-1.42,1.0,-1.13,0.1929,0.3443,7.9749,1.0,10.878,10.878,7
6605,npp,2550,1344,8.12585067749023,15.4884042739868,44.2137298583984,3670176,2550,1015,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-14 22:16:24.431845,97.74211164305339,35.97372814406793,31.330158649065698,9.002854000461311e-28,7.0,-36.06,1.2937979144666532,-35.81,0.1523,0.3343,7.9096,1.0299,6.3665,8.3689,7
6677,npp,1054,14,12.5674057006836,15.4901809692383,44.2174606323242,3670176,1061,3,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-16 21:38:36.692785,95.10032108345874,69.91040477083274,56.2325118107543,6.820473271275338e-34,1.0,-70.01,3.5496478698597698,-69.93,0.4802,1.1452,15.2698,0.3007,3.5622,3.7786,7
6695,npp,3063,3559,18.1083736419678,15.484450340271,44.2147941589355,3670176,3063,2889,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.47062106798839,60.84626368455577,50.631955868382434,2.3380469256730563e-31,17.0,60.97,2.5331140255951103,61.01,0.1949,0.4027,22.397,0.855,7.334,15.4833,7
6740,npp,2373,2898,16.1640949249268,15.4859991073608,44.213436126709,3670176,2374,2337,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.29728288981312,42.57882243668319,36.79406237792977,8.162904808103751e-33,14.0,42.67,1.4867838833500562,42.8,0.1658,0.3198,13.9516,1.0768,11.0011,17.4056,7
6767,npp,1667,2233,12.0665731430054,15.485182762146,44.219310760498,3670176,1667,1790,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-18 22:41:29.564007,-80.7441716602955,11.473492434600498,10.141365182807082,2.840932231700543e-32,11.0,11.51,1.015504800579495,11.8,0.1566,0.2301,7.4429,1.4962,12.0,18.0535,7
6794,npp,946,1566,24.5466480255127,15.4850978851318,44.2150993347168,3670176,946,1176,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-19 22:22:39.254677,98.76383907373477,25.87221737021788,22.72205510238445,1.4889648185050286e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1745,0.3182,8.9936,1.0822,21.6573,26.564,7
6839,npp,209,894,9.34764289855957,15.490161895752,44.2166595458984,3670176,212,668,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-20 22:03:47.166220,97.31380178628211,51.484799919365244,43.835349530369896,1.2725891121735595e-24,5.0,-51.58,1.847645286154319,-51.38,0.1889,0.6192,10.7495,0.5561,5.0684,5.1985,7
6893,npp,1439,3775,57.5355072021484,15.4885892868042,44.2162971496582,3670176,1436,3042,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-21 23:25:16.120980,-77.00889929980869,65.0651232534853,53.39021923122515,6.87420561010531e-26,18.0,65.19,2.898275349237888,65.3,0.2777,0.5827,29.9788,0.591,19.9949,34.001,7
6929,npp,739,3120,28.7246036529541,15.4861679077148,44.2181434631348,3670176,740,2498,196611,3866787,342,yem_sanaa_27_8,15.4875,44.21666667,27,8,yem_sanaa,2012-09-22 23:06:31.149298,-78.86229694635536,49.8045081937639,42.54416073134968,1.1002108428977775e-19,15.0,49.91,1.7549928774784245,50.12,0.2495,0.5327,22.2691,0.6464,16.4082,18.5685,7
