gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,255,36.8047065734863,15.3197603225708,44.2104721069336,3670176,2970,131,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-14 21:46:14.743812,95.56025336591091,65.94351061262809,53.93062357562644,8.436884713246737e-11,2.0,-66.06,3.0,-66.31,1.8041,7.5217,61.4535,0.3087,12.0826,11.36,7
593,npp,1196,3146,27.920768737793,15.3185014724731,44.2093963623047,3670176,1195,2515,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.22414744698114,50.572994487306445,43.14097742191536,1.0009078951413274e-06,15.0,50.67,1.847645286154319,50.27,0.8736,2.8157,48.3135,0.8245,15.9092,23.0215,7
629,npp,496,2477,8.81316661834717,15.3199415206909,44.2098007202148,3670176,495,2005,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-16 22:49:03.980025,-77.88616912675367,24.62393378335508,21.64427071958873,2.6396310252329794e-13,12.0,24.68,1.1367971201176101,23.99,0.741,3.3579,40.7121,0.6914,7.1204,6.0934,7
665,npp,2853,1811,69.8811187744141,15.322244644165,44.2091255187988,3670176,2853,1389,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-17 22:30:15.411734,98.53860533249936,12.807423226015409,11.316627722852044,1.8213372993703334e-19,9.0,-12.88,1.015504800579495,-13.64,0.6974,2.1193,45.8623,1.0955,69.0488,76.5522,7
710,npp,2123,1142,11.4119234085083,15.3219518661499,44.2109909057617,3670176,2123,840,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-18 22:11:23.285534,97.13527485557061,43.64606104582607,37.659628472869905,1.2801584498449771e-24,6.0,-43.77,1.5732132722552272,-44.2,0.9076,3.0985,46.4257,0.7493,7.606,8.5507,7
764,npp,258,4022,15.5831413269043,15.321249961853,44.2084197998047,3670176,261,3178,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.89204049916115,69.14619383605998,55.819931481624,1.3519686108186836e-21,19.0,69.29,3.5496478698597698,69.02,1.3691,4.6832,72.9859,0.4957,5.3924,7.7252,7
872,npp,1231,2033,24.2838935852051,15.318320274353,44.2067184448242,3670176,1231,1600,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-22 22:36:28.276501,16.66081360727933,0.6607537707450412,0.5849222152813107,4.406518333893595e-29,10.0,0.25,1.0,-0.91,0.6859,2.3216,45.7362,1.0,24.2839,24.2839,7
908,npp,505,1366,20.5857467651367,15.3226633071899,44.2118072509766,3670176,505,1029,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-23 22:17:37.936508,97.09687111172568,35.039280073679215,30.54672333079769,8.597986727960877e-28,7.0,-35.13,1.2937979144666532,-35.64,0.8782,1.9987,42.9324,1.1616,16.6879,23.9119,7
998,npp,1016,3584,18.738842010498,15.3177099227905,44.2089424133301,3670176,1016,2908,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.62039244361293,61.36709957620844,50.9879367035297,5.380993859094648e-26,17.0,61.49,2.5331140255951103,61.14,1.4803,2.9314,56.4665,0.792,8.562,14.8411,7
1070,npp,2675,2256,29.3325862884521,15.3193893432617,44.2110595703125,3670176,2675,1812,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.7730185419465,12.773356351803374,11.286755364454859,1.605291901188135e-18,11.0,12.81,1.015504800579495,12.02,0.6394,1.3737,45.7815,1.6901,29.8536,49.5741,7
1142,npp,1217,916,26.5253143310547,15.3187303543091,44.2100028991699,3670176,1219,681,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-29 22:05:00.510400,97.20971783588415,50.84522799130439,43.34785340063759,3.900456654747198e-06,5.0,-50.96,1.847645286154319,-51.3,1.1736,9.3713,59.0898,0.2477,11.6059,6.5713,7
1196,npp,2444,3801,36.2424049377441,15.3232069015503,44.2054061889648,3670176,2442,3059,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-04-30 23:26:29.438782,-77.02496472305721,65.50979264971544,53.67139857613684,4.1312188274186583e-10,18.0,65.65,3.0,65.42,1.2868,3.5747,53.7324,0.6495,13.2109,23.5383,7
1745,npp,2488,1584,124.356636047363,15.3234224319458,44.2086296081543,3670176,2488,1190,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-14 22:23:39.403204,97.99569594911547,24.96414741786167,21.937998412261464,9.143350548436112e-07,8.0,-25.05,1.1367971201176101,-25.4,0.8571,2.9017,47.5066,0.8001,109.1612,99.4974,7
1781,npp,1750,911,52.8020439147949,15.3200941085815,44.2058601379395,3670176,1751,679,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-15 22:04:47.295643,97.05358965569516,50.985227389369925,43.45418219776004,3.621011763121181e-13,5.0,-51.1,1.847645286154319,-51.3,1.1736,9.3713,59.0898,0.2477,25.8276,13.081,7
1817,npp,997,249,65.5694961547852,15.3237285614014,44.2058067321777,3670176,999,128,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-16 21:45:53.412252,95.88327793614799,66.04674581299976,53.99199665279751,5.52190093343705e-19,2.0,-66.16,3.0,-66.31,1.8041,7.5217,61.4535,0.3087,21.6709,20.2385,7
1835,npp,2976,3796,30.8292140960693,15.3191747665405,44.2058982849121,3670176,2981,3056,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.93254843100749,65.43025203421219,53.61960349463815,1.302237419891585e-08,18.0,65.56,3.0,65.42,1.2868,3.5747,53.7324,0.6495,11.4065,20.0226,7
1880,npp,2273,3140,42.6709213256836,15.3181352615356,44.2112236022949,3670176,2275,2511,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.93824047936715,50.40748496993053,43.01251918397747,5.371724803520509e-15,15.0,50.5,1.847645286154319,50.27,0.8736,2.8157,48.3135,0.8245,23.8925,35.1835,7
1916,npp,1569,2471,14.0377798080444,15.3192987442017,44.2111587524414,3670176,1570,2001,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.17783403052847,24.324751722013527,21.384501612128886,8.721550957510023e-21,12.0,24.38,1.1367971201176101,23.99,0.741,3.3579,40.7121,0.6914,11.7163,9.7056,7
1943,npp,850,1804,14.8427715301514,15.3197193145752,44.2083511352539,3670176,850,1382,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-19 22:29:52.383383,99.56554390381623,13.201619137588553,11.663253544214587,1.0878325984052329e-25,9.0,-13.27,1.015504800579495,-13.64,0.6974,2.1193,45.8623,1.0955,14.8508,16.2597,7
1988,npp,116,1134,21.8463153839111,15.3182201385498,44.2049789428711,3670176,117,835,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-20 22:11:00.275957,97.58029170623752,43.9166991365221,37.87711595356141,1.7273815397507132e-31,6.0,-44.03,1.5732132722552272,-44.2,0.9076,3.0985,46.4257,0.7493,14.2385,16.369,7
2024,npp,2439,468,19.1340312957764,15.320291519165,44.2081909179688,3670176,2440,277,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-21 21:52:06.391171,96.20546273251782,61.881588865061865,51.324708129122094,2.4362302638074703e-29,3.0,-61.99,2.5331140255951103,-62.13,1.055,5.5147,58.3035,0.421,7.6981,8.0552,7
2042,npp,1318,4013,47.0137100219727,15.3235101699829,44.2075271606445,3670176,1319,3174,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.74764412823764,69.01391330635228,55.744565848172044,9.159588806554389e-27,19.0,69.15,3.5496478698597698,69.02,1.3691,4.6832,72.9859,0.4957,14.2469,23.3066,7
2168,npp,2279,2024,17.9533519744873,15.3205661773682,44.2055702209473,3670176,2279,1592,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-24 22:36:03.550628,84.38794813991494,0.6076568986952602,0.537885506790845,3.1607298355912997e-26,10.0,-0.64,1.0,-0.91,0.6859,2.3216,45.7362,1.0,17.9534,17.9534,7
2204,npp,1549,1357,29.5243873596191,15.3221960067749,44.2089653015137,3670176,1549,1024,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-25 22:17:11.421269,97.16848400659376,35.41815998543277,30.863164992221982,5.114845964198277e-23,7.0,-35.51,1.2937979144666532,-35.64,0.8782,1.9987,42.9324,1.1616,23.5967,34.2949,7
2240,npp,805,686,32.6425132751465,15.3193511962891,44.2086334228516,3670176,806,467,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-26 21:58:19.314569,96.67004499171222,56.97621851927509,47.91412075521217,2.803780026908991e-18,4.0,-57.09,2.1127631471468895,-57.225,1.3797,3.5072,63.8616,0.662,16.1118,21.608,7
2285,npp,46,26,24.2178840637207,15.3195638656616,44.2104415893555,3670176,43,9,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-27 21:39:23.653867,95.17606091773969,69.7240054104998,56.128021373172,2.9505446256245374e-12,1.0,-69.83,3.5496478698597698,-69.89,1.8936,5.0124,64.9991,0.4632,7.7322,11.2172,7
2303,npp,2052,3574,36.3015556335449,15.3211650848389,44.2104263305664,3670176,2054,2900,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.63721775769639,61.15720558744152,50.84103400888432,1.0974439801450148e-21,17.0,61.28,2.5331140255951103,61.14,1.4803,2.9314,56.4665,0.792,15.4952,28.7507,7
2339,npp,1357,2911,75.3828659057617,15.3240985870361,44.2083358764648,3670176,1356,2348,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.66602574781163,43.05686938881104,37.181426635646716,2.575139178220436e-16,14.0,43.14,1.4867838833500562,43.015,0.9155,1.7748,37.3391,1.3081,51.8299,98.6071,7
2366,npp,647,2245,116.818389892578,15.3226623535156,44.2079734802246,3670176,647,1802,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.19463131089566,12.170144433759287,10.754857104339893,1.202724459883338e-09,11.0,12.19,1.015504800579495,12.02,0.6394,1.3737,45.7815,1.6901,116.0037,197.431,7
2951,npp,1837,2903,45.678581237793,15.3224802017212,44.2098731994629,3670176,1836,2341,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.25822844937703,42.76031484683936,36.937977005814425,0.0003209531772886186,14.0,42.85,1.4867838833500562,43.015,0.9155,1.7748,37.3391,1.3081,31.851,59.7514,7
2978,npp,1125,2237,44.7721519470215,15.3218278884888,44.2089157104492,3670176,1125,1794,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.76428948634758,11.729901032189737,10.366363047515327,1.3107862209546235e-08,11.0,11.74,1.015504800579495,12.02,0.6394,1.3737,45.7815,1.6901,45.0575,75.668,7
3005,npp,382,1569,21.9733142852783,15.3182516098022,44.2055625915527,3670176,381,1179,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-15 22:23:04.260344,97.33687914832295,25.697031700521695,22.56836633642837,7.192845303849931e-15,8.0,-25.79,1.1367971201176101,-25.4,0.8571,2.9017,47.5066,0.8001,19.0983,17.5808,7
3041,npp,2711,897,53.5012474060059,15.3227138519287,44.2076644897461,3670176,2712,670,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-16 22:04:12.169080,97.0235507223338,51.378915283123696,43.74912733251354,1.448740790259258e-20,5.0,-51.5,1.847645286154319,-51.3,1.1736,9.3713,59.0898,0.2477,26.206,13.2543,7
3077,npp,1955,237,31.5085563659668,15.3220052719116,44.2087707519531,3670176,1958,120,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-17 21:45:18.295260,95.95779593292202,66.27473576669635,54.122022228595235,3.1405514837434093e-25,2.0,-66.38,3.0,-66.31,1.8041,7.5217,61.4535,0.3087,10.3172,9.7253,7
3095,npp,863,3779,39.508659362793,15.3182992935181,44.2078742980957,3670176,860,3045,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-17 23:25:41.120689,-77.0217833993152,65.14928379357787,53.43580021944086,2.3908163904242432e-18,18.0,65.26,3.0,65.42,1.2868,3.5747,53.7324,0.6495,14.2996,25.6597,7
3140,npp,172,3123,63.8333549499512,15.3175821304321,44.2103118896484,3670176,171,2500,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.27684607951966,49.906742429601046,42.61890224572322,1.3712522455809145e-24,15.0,50.0,1.7549928774784245,50.27,0.8736,2.8157,48.3135,0.8245,37.0897,52.6326,7
3203,npp,1813,1788,45.8622779846191,15.3214635848999,44.2069969177246,3670176,1813,1368,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-20 22:29:15.519894,98.41796275596471,14.110125940357337,12.46099348862442,2.631600537497126e-29,9.0,-14.17,1.015504800579495,-13.64,0.6974,2.1193,45.8623,1.0955,45.3967,50.2405,7
3239,npp,312,454,29.315710067749,15.3177242279053,44.2106285095215,3670176,312,266,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-22 21:51:29.001956,96.25999762064691,62.1791125490669,51.514251635830306,8.427415768366198e-27,3.0,-62.28,2.6065528283652384,-62.13,1.055,5.5147,58.3035,0.421,11.4529,12.3416,7
3257,npp,2265,3994,11.3016662597656,15.3193712234497,44.205696105957,3670176,2265,3165,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.7923291626839,68.73885045283949,55.57879175602942,1.627066553555852e-29,19.0,68.86,3.5496478698597698,69.02,1.3691,4.6832,72.9859,0.4957,4.1862,5.6027,7
3365,npp,158,2007,45.3226356506348,15.3237752914429,44.2103309631348,3670176,158,1575,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-25 22:35:24.382204,81.53719384725558,1.6476959607346235,1.4583315670887735,1.5026148348222765e-21,10.0,-1.59,1.0,-0.91,0.6859,2.3216,45.7362,1.0,45.3226,45.3226,7
3401,npp,2499,1341,63.4625587463379,15.3225555419922,44.207462310791,3670176,2500,1013,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-06-26 22:16:34.063210,98.42887217540485,36.083389758784435,31.418077265546287,1.6474646307090368e-15,7.0,-36.19,1.2937979144666532,-35.64,0.8782,1.9987,42.9324,1.1616,49.8282,73.7167,7
4058,npp,94,1345,39.686393737793,15.3234329223633,44.205867767334,3670176,94,1016,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-12 22:16:35.989341,96.66826184341451,35.96856576749523,31.32261154867645,0.0003819775225800714,7.0,-36.02,1.2937979144666532,-35.64,0.8782,1.9987,42.9324,1.1616,31.4511,46.0988,7
4184,npp,3008,2901,46.5234069824219,15.3193864822388,44.2097053527832,3670176,3006,2339,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-15 23:00:31.383028,-78.38022506311123,42.684028302909184,36.876283169528875,1.3632885369261197e-12,14.0,42.78,1.4867838833500562,43.015,0.9155,1.7748,37.3391,1.3081,32.4192,60.8565,7
4301,npp,863,897,20.4811878204346,15.3204689025879,44.2083549499512,3670176,861,670,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-18 22:04:02.183517,96.60752932092306,51.40289568848653,43.76994049832115,3.0354309034941905e-30,5.0,-51.5,1.847645286154319,-51.3,1.1736,9.3713,59.0898,0.2477,8.3346,5.074,7
4436,npp,710,2457,139.742370605469,15.3223438262939,44.2086029052734,3670176,710,1990,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-21 22:48:01.163332,-80.1419440479348,23.630523860825964,20.781129771451344,6.173323332256609e-31,12.0,23.69,1.1367971201176101,23.99,0.741,3.3579,40.7121,0.6914,122.2942,96.6169,7
4472,npp,3072,1791,22.2325019836426,15.3196334838867,44.2063369750977,3670176,3072,1370,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-22 22:29:10.839678,95.3131495479365,14.00551282331247,12.369653667209052,2.1396925279500013e-29,9.0,-14.0,1.015504800579495,-13.64,0.6974,2.1193,45.8623,1.0955,22.1277,24.3549,7
4553,npp,1607,458,48.5048370361328,15.32017993927,44.2063255310059,3670176,1608,269,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-24 21:51:28.408213,96.14971391783848,62.10524110839579,51.46981212214847,1.1611405056891579e-20,3.0,-62.2,2.5331140255951103,-62.13,1.055,5.5147,58.3035,0.421,19.2929,20.42,7
4607,npp,2887,3348,40.9539222717285,15.3222494125366,44.2122077941895,3670176,2888,2696,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-25 23:13:04.465897,-78.10074727024285,55.98502370425044,47.199265830468285,2.66200661066572e-23,16.0,56.11,2.0682789409984763,56.18,1.0674,3.456,52.578,0.6718,20.4516,27.5114,7
4688,npp,1475,2015,172.819488525391,15.3223123550415,44.2052879333496,3670176,1475,1583,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-07-27 22:35:29.154207,112.05836132659562,1.0983449071005946,0.9721846786414143,4.6404574160098855e-09,10.0,-1.13,1.0,-0.91,0.6859,2.3216,45.7362,1.0,172.8195,172.8195,7
5381,npp,1392,1350,47.916187286377,15.3177862167358,44.2097969055176,3670176,1394,1019,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-13 22:16:36.334289,96.96578054636994,35.72324864952894,31.12046720170927,4.853256900962882e-14,7.0,-35.81,1.2937979144666532,-35.64,0.8782,1.9987,42.9324,1.1616,37.8121,55.6584,7
5417,npp,655,679,67.1329803466797,15.3176031112671,44.2101554870605,3670176,652,460,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-14 21:57:44.232295,96.26221826265059,57.15690202722647,48.0470616396299,8.134460495708247e-21,4.0,-57.26,2.2013981571160284,-57.225,1.3797,3.5072,63.8616,0.662,31.2241,44.4393,7
5507,npp,1224,2907,34.2601547241211,15.3219909667969,44.2116889953613,3670176,1224,2344,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.70508196161094,42.88111637659548,37.04121372222004,1.7601073514900678e-26,14.0,43.0,1.4867838833500562,43.015,0.9155,1.7748,37.3391,1.3081,24.171,44.8152,7
5543,npp,506,2240,21.8874931335449,15.3183336257935,44.2070922851562,3670176,506,1797,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.59604541017615,11.874762072306064,10.49532605432283,1.902566529497226e-31,11.0,11.91,1.015504800579495,12.02,0.6394,1.3737,45.7815,1.6901,22.5222,36.9913,7
5624,npp,2127,900,55.2969436645508,15.3220176696777,44.2086029052734,3670176,2125,672,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-19 22:04:00.790847,96.34004473497656,51.32566293519212,43.71620200476841,6.058944107200622e-32,5.0,-51.41,1.847645286154319,-51.3,1.1736,9.3713,59.0898,0.2477,27.1779,13.6991,7
5660,npp,1381,239,42.3510589599609,15.3211069107056,44.2075653076172,3670176,1383,122,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-20 21:45:08.685480,95.77651320461698,66.2345004280795,54.10884954561678,1.6977883741704407e-29,2.0,-66.34,3.0,-66.31,1.8041,7.5217,61.4535,0.3087,13.9314,13.0719,7
5678,npp,289,3787,91.4628982543945,15.3229751586914,44.2061195373535,3670176,293,3050,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.41905422410454,65.262708752273,53.51705803005799,3.8139255198990955e-32,18.0,65.4,3.0,65.42,1.2868,3.5747,53.7324,0.6495,31.6177,59.4023,7
5858,npp,1735,4006,37.0013732910156,15.319881439209,44.2108879089355,3670176,1736,3170,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-25 23:31:46.274040,-76.74166004340263,68.89524461413507,55.678387017749564,1.2012346628467962e-15,19.0,69.04,3.5496478698597698,69.02,1.3691,4.6832,72.9859,0.4957,11.4263,18.3431,7
5894,npp,1059,3351,63.78125,15.3222465515137,44.2092056274414,3670176,1061,2700,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.33412363318769,56.06207017715811,47.260625487598645,1.1302083113143198e-07,16.0,56.18,2.0682789409984763,56.18,1.0674,3.456,52.578,0.6718,31.4885,42.8459,7
6497,npp,1651,3349,44.3812866210938,15.3182535171509,44.2081909179688,3670176,1653,2698,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.2974231174897,56.01328201704687,47.223531988300834,1.3975840275941649e-05,16.0,56.13,2.0682789409984763,56.18,1.0674,3.456,52.578,0.6718,22.1087,29.8137,7
6569,npp,245,2015,65.846305847168,15.3186655044556,44.2066078186035,3670176,245,1583,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-13 22:35:18.298224,102.394044333162,1.0916231422315825,0.9662887148279677,3.4881220925286016e-21,10.0,-1.13,1.0,-0.91,0.6859,2.3216,45.7362,1.0,65.8463,65.8463,7
6605,npp,2575,1348,36.7059364318848,15.318943977356,44.2115249633789,3670176,2574,1017,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-14 22:16:26.211119,97.156384729018,35.798774375090844,31.183287765140598,8.541257201071586e-28,7.0,-35.89,1.2937979144666532,-35.64,0.8782,1.9987,42.9324,1.1616,29.1475,42.6368,7
6641,npp,1835,676,64.8969192504883,15.3179140090942,44.2047309875488,3670176,1834,458,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-15 21:57:34.121920,96.46686877196757,57.22181707700686,48.09215338669674,3.41294872735695e-33,4.0,-57.33,2.2013981571160284,-57.225,1.3797,3.5072,63.8616,0.662,30.2083,42.9591,7
6677,npp,1081,17,54.7309188842773,15.3181228637695,44.2081108093262,3670176,1081,4,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-16 21:38:40.251294,95.4049999602824,69.85827561122524,56.20349402392765,6.63423245884866e-34,1.0,-69.97,3.5496478698597698,-69.89,1.8936,5.0124,64.9991,0.4632,16.3282,25.3503,7
6704,npp,15,3565,39.6696357727051,15.3213653564453,44.2119102478027,3670176,20,2894,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-16 23:19:06.634680,-77.26509829432945,60.9697151078132,50.7156010609464,2.2832618311383596e-31,17.0,61.09,2.5331140255951103,61.14,1.4803,2.9314,56.4665,0.792,16.8248,31.4182,7
6740,npp,2397,2903,106.19278717041,15.3225326538086,44.2091064453125,3670176,2396,2341,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.31385509631083,42.74623903844062,36.93021276265684,8.0624065547673e-33,14.0,42.85,1.4867838833500562,43.015,0.9155,1.7748,37.3391,1.3081,72.5524,138.9091,7
6767,npp,1691,2237,54.6472930908203,15.323055267334,44.2121429443359,3670176,1691,1794,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-18 22:41:31.343288,-79.0327817325175,11.711701041440667,10.351242112155171,2.842400448166194e-32,11.0,11.74,1.015504800579495,12.02,0.6394,1.3737,45.7815,1.6901,54.7818,92.3576,7
6794,npp,970,1569,250.021636962891,15.3240871429443,44.2054977416992,3670176,970,1179,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-19 22:22:41.033957,98.0336698345195,25.714377184085404,22.585674829239576,1.5147704881332396e-29,8.0,-25.79,1.1367971201176101,-25.4,0.8571,2.9017,47.5066,0.8001,219.7043,200.0415,7
6839,npp,234,897,70.4604415893555,15.3224477767944,44.209831237793,3670176,234,670,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-20 22:03:48.945501,96.52304336552413,51.41149676439269,43.779239168547505,1.3165969605047997e-24,5.0,-51.5,1.847645286154319,-51.3,1.1736,9.3713,59.0898,0.2477,35.3849,17.4557,7
6929,npp,779,3125,39.1523857116699,15.322603225708,44.2121086120605,3670176,779,2501,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-22 23:06:32.928580,-78.07985703852708,49.940759353806065,42.649680483192576,1.1485505258457017e-19,15.0,50.06,1.7549928774784245,50.27,0.8736,2.8157,48.3135,0.8245,23.0264,32.2824,7
6974,npp,62,2455,41.9147911071777,15.320779800415,44.2073669433594,3670176,62,1988,196611,3866787,2140,yem_sanaa_25_48,15.32083333,44.20833333,25,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.82475239426584,23.530427928634516,20.695313302237892,4.9962332032748725e-12,12.0,23.59,1.1367971201176101,23.99,0.741,3.3579,40.7121,0.6914,36.2388,28.9796,7
