lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.768,0.823,0.791
2,0.709,0.774,0.709
3,0.684,0.736,0.646
4,0.684,0.706,0.607
5,0.683,0.684,0.575
6,0.679,0.668,0.549
7,0.654,0.657,0.511
8,0.648,0.65,0.497
9,0.672,0.646,0.509
10,0.67,0.646,0.499
11,0.698,0.647,0.518
12,0.671,0.649,0.491
13,0.65,0.652,0.475
14,0.655,0.656,0.477
15,0.675,0.66,0.492
16,0.695,0.663,0.507
17,0.664,0.667,0.481
18,0.641,0.669,0.468
19,0.637,0.671,0.471
20,0.652,0.672,0.489
21,0.669,0.672,0.509
22,0.669,0.671,0.516
23,0.647,0.67,0.513
24,0.643,0.667,0.532
25,0.655,0.664,0.568
26,0.663,0.655,0.607
27,0.675,0.652,0.66
28,0.655,0.65,0.687
29,0.606,0.648,0.674
30,0.627,0.646,0.691
31,0.65,0.643,0.678
32,0.689,0.642,0.668
33,0.653,0.641,0.596
34,0.643,0.641,0.554
35,0.626,0.64,0.515
36,0.63,0.638,0.498
37,0.652,0.635,0.502
38,0.633,0.633,0.478
39,0.621,0.634,0.464
40,0.608,0.633,0.448
41,0.629,0.632,0.461
42,0.64,0.63,0.464
43,0.649,0.629,0.47
44,0.629,0.63,0.453
45,0.6,0.63,0.433
46,0.616,0.63,0.446
47,0.628,0.629,0.453
48,0.66,0.629,0.482
49,0.635,0.63,0.468
50,0.636,0.631,0.477
51,0.612,0.631,0.464
52,0.63,0.63,0.487
53,0.638,0.629,0.512
54,0.631,0.628,0.532
55,0.622,0.629,0.557
56,0.613,0.629,0.585
57,0.63,0.629,0.638
58,0.639,0.627,0.678
59,0.66,0.626,0.709
60,0.64,0.625,0.678
61,0.607,0.624,0.62
62,0.606,0.623,0.58
63,0.609,0.62,0.542
64,0.637,0.619,0.534
65,0.621,0.618,0.496
66,0.596,0.618,0.461
67,0.599,0.618,0.452
68,0.617,0.616,0.46
69,0.629,0.613,0.464
70,0.614,0.612,0.448
71,0.61,0.612,0.441
72,0.592,0.611,0.424
73,0.605,0.609,0.434
74,0.622,0.607,0.448
75,0.622,0.607,0.448
76,0.61,0.606,0.438
77,0.596,0.607,0.429
78,0.616,0.606,0.448
79,0.603,0.604,0.441
80,0.626,0.604,0.468
81,0.596,0.603,0.449
82,0.591,0.604,0.46
83,0.585,0.603,0.477
84,0.602,0.601,0.516
85,0.625,0.599,0.57
86,0.594,0.597,0.586
87,0.592,0.597,0.622
88,0.566,0.596,0.625
89,0.59,0.595,0.644
90,0.597,0.593,0.622
91,0.616,0.593,0.599
92,0.601,0.593,0.549
93,0.59,0.592,0.509
94,0.59,0.591,0.482
95,0.592,0.589,0.465
96,0.61,0.587,0.464
97,0.577,0.586,0.426
98,0.56,0.586,0.407
99,0.558,0.585,0.401
100,0.582,0.584,0.417
101,0.601,0.582,0.43
102,0.6,0.581,0.425
103,0.585,0.582,0.413
104,0.568,0.581,0.401
105,0.588,0.579,0.417
106,0.586,0.576,0.415
107,0.59,0.575,0.421
108,0.572,0.575,0.41
109,0.551,0.574,0.397
110,0.558,0.572,0.412
111,0.563,0.569,0.424
112,0.579,0.568,0.454
113,0.567,0.566,0.47
114,0.553,0.566,0.491
115,0.554,0.565,0.526
116,0.58,0.564,0.585
117,0.587,0.562,0.621
118,0.57,0.561,0.622
119,0.56,0.561,0.603
120,0.554,0.559,0.57
121,0.547,0.557,0.526
122,0.558,0.554,0.497
123,0.557,0.553,0.463
124,0.546,0.553,0.432
125,0.535,0.553,0.408
126,0.544,0.553,0.404
127,0.549,0.551,0.397
128,0.576,0.55,0.413
129,0.558,0.55,0.394
130,0.529,0.55,0.368
131,0.54,0.549,0.375
132,0.554,0.548,0.384
133,0.565,0.546,0.395
134,0.555,0.545,0.387
135,0.543,0.546,0.38
136,0.535,0.546,0.374
137,0.549,0.545,0.388
138,0.532,0.544,0.378
139,0.553,0.544,0.4
140,0.536,0.544,0.395
141,0.527,0.544,0.399
142,0.54,0.543,0.432
143,0.554,0.541,0.468
144,0.573,0.54,0.517
145,0.545,0.539,0.534
146,0.519,0.538,0.552
147,0.521,0.537,0.577
148,0.539,0.535,0.592
149,0.546,0.534,0.574
150,0.545,0.534,0.537
151,0.524,0.534,0.481
152,0.513,0.534,0.441
153,0.53,0.533,0.428
154,0.541,0.53,0.419
155,0.542,0.528,0.405
156,0.536,0.528,0.392
157,0.506,0.526,0.361
158,0.506,0.524,0.356
159,0.514,0.522,0.356
160,0.54,0.52,0.375
161,0.528,0.518,0.363
162,0.518,0.517,0.354
163,0.516,0.516,0.354
164,0.518,0.515,0.355
165,0.527,0.513,0.365
166,0.517,0.512,0.358
167,0.512,0.512,0.358
168,0.492,0.512,0.347
169,0.508,0.511,0.367
170,0.511,0.509,0.38
171,0.515,0.508,0.4
172,0.499,0.508,0.411
173,0.475,0.508,0.419
174,0.493,0.507,0.469
175,0.515,0.506,0.52
176,0.536,0.505,0.569
177,0.507,0.505,0.56
178,0.509,0.505,0.558
179,0.495,0.505,0.518
180,0.519,0.504,0.501
181,0.522,0.502,0.465
182,0.499,0.502,0.414
183,0.502,0.503,0.394
184,0.49,0.504,0.368
185,0.494,0.504,0.359
186,0.503,0.503,0.359
187,0.516,0.503,0.362
188,0.509,0.503,0.353
189,0.487,0.503,0.333
190,0.483,0.502,0.326
191,0.499,0.5,0.338
192,0.51,0.499,0.347
193,0.496,0.498,0.333
194,0.49,0.497,0.333
195,0.486,0.496,0.333
196,0.506,0.495,0.349
197,0.52,0.494,0.365
198,0.505,0.494,0.359
199,0.496,0.495,0.36
200,0.485,0.495,0.364
201,0.487,0.494,0.382
202,0.499,0.493,0.419
203,0.507,0.493,0.459
204,0.491,0.493,0.482
205,0.468,0.493,0.5
206,0.469,0.492,0.528
207,0.483,0.49,0.54
208,0.502,0.488,0.54
209,0.49,0.487,0.497
210,0.485,0.487,0.459
211,0.479,0.486,0.42
212,0.494,0.484,0.403
213,0.507,0.482,0.391
214,0.488,0.48,0.362
215,0.483,0.48,0.35
216,0.47,0.479,0.333
217,0.473,0.477,0.329
218,0.479,0.476,0.329
219,0.482,0.475,0.331
220,0.467,0.475,0.316
221,0.471,0.475,0.32
222,0.469,0.474,0.317
223,0.468,0.472,0.316
224,0.479,0.471,0.328
225,0.458,0.471,0.313
226,0.449,0.47,0.31
227,0.458,0.47,0.322
228,0.48,0.469,0.346
229,0.486,0.468,0.36
230,0.486,0.468,0.378
231,0.47,0.47,0.385
232,0.457,0.471,0.402
233,0.464,0.471,0.439
234,0.485,0.47,0.492
235,0.482,0.471,0.522
236,0.47,0.471,0.534
237,0.455,0.472,0.521
238,0.462,0.471,0.503
239,0.474,0.47,0.475
240,0.488,0.469,0.449
241,0.464,0.468,0.397
242,0.463,0.467,0.373
243,0.455,0.466,0.345
244,0.467,0.464,0.341
245,0.484,0.462,0.348
246,0.464,0.462,0.324
247,0.461,0.462,0.318
248,0.456,0.461,0.311
249,0.463,0.46,0.317
250,0.459,0.458,0.314
251,0.462,0.458,0.314
252,0.448,0.459,0.302
253,0.438,0.459,0.295
254,0.443,0.459,0.3
255,0.449,0.458,0.307
256,0.478,0.457,0.337
257,0.464,0.457,0.332
258,0.453,0.457,0.332
259,0.446,0.457,0.338
260,0.466,0.456,0.37
261,0.471,0.455,0.397
262,0.461,0.455,0.421
263,0.459,0.456,0.456
264,0.45,0.457,0.484
265,0.456,0.456,0.515
266,0.468,0.455,0.535
267,0.462,0.454,0.517
268,0.452,0.454,0.478
269,0.429,0.453,0.424
270,0.432,0.452,0.391
271,0.451,0.45,0.377
272,0.476,0.449,0.373
273,0.446,0.448,0.331
274,0.44,0.448,0.318
275,0.435,0.447,0.306
276,0.45,0.445,0.312
277,0.45,0.444,0.307
278,0.455,0.444,0.31
279,0.452,0.445,0.309
280,0.446,0.446,0.303
281,0.442,0.446,0.299
282,0.444,0.446,0.299
283,0.449,0.447,0.306
284,0.438,0.448,0.301
285,0.43,0.45,0.298
286,0.429,0.45,0.303
287,0.451,0.45,0.325
288,0.474,0.451,0.354
289,0.46,0.451,0.355
290,0.452,0.453,0.368
291,0.447,0.453,0.39
292,0.464,0.453,0.435
293,0.471,0.452,0.476
294,0.462,0.453,0.506
295,0.449,0.454,0.519
296,0.438,0.455,0.511
297,0.444,0.454,0.494
298,0.461,0.453,0.471
299,0.476,0.453,0.446
300,0.45,0.454,0.391
301,0.428,0.454,0.348
302,0.445,0.453,0.343
303,0.454,0.451,0.336
304,0.472,0.45,0.345
305,0.442,0.449,0.313
306,0.437,0.449,0.306
307,0.435,0.448,0.3
308,0.452,0.447,0.312
309,0.464,0.446,0.322
310,0.459,0.446,0.319
311,0.442,0.446,0.306
312,0.434,0.447,0.298
313,0.442,0.446,0.307
314,0.445,0.444,0.312
315,0.456,0.443,0.326
316,0.444,0.444,0.322
317,0.432,0.443,0.32
318,0.43,0.443,0.33
319,0.446,0.442,0.356
320,0.466,0.44,0.395
321,0.438,0.44,0.401
322,0.429,0.44,0.431
323,0.426,0.44,0.464
324,0.447,0.44,0.51
325,0.462,0.438,0.534
326,0.449,0.438,0.512
327,0.428,0.439,0.464
328,0.412,0.438,0.415
329,0.421,0.437,0.387
330,0.434,0.435,0.369
331,0.455,0.434,0.363
332,0.436,0.435,0.33
333,0.425,0.436,0.312
334,0.429,0.435,0.313
335,0.443,0.433,0.317
336,0.459,0.432,0.326
337,0.441,0.431,0.308
338,0.419,0.431,0.293
339,0.412,0.43,0.286
340,0.432,0.429,0.3
341,0.443,0.427,0.31
342,0.428,0.426,0.299
343,0.424,0.427,0.299
344,0.422,0.426,0.301
345,0.412,0.425,0.297
346,0.424,0.424,0.309
347,0.43,0.424,0.322
348,0.417,0.424,0.325
349,0.414,0.425,0.34
350,0.428,0.424,0.378
351,0.43,0.423,0.409
352,0.451,0.422,0.466
353,0.417,0.421,0.475
354,0.397,0.422,0.484
355,0.396,0.423,0.483
356,0.418,0.423,0.476
357,0.434,0.422,0.45
358,0.445,0.422,0.423
359,0.43,0.424,0.38
360,0.404,0.423,0.334
361,0.42,0.421,0.329
362,0.421,0.417,0.317
363,0.442,0.415,0.329
364,0.421,0.414,0.307
365,0.408,0.414,0.292
366,0.403,0.413,0.282
367,0.415,0.411,0.288
368,0.428,0.41,0.3
369,0.403,0.409,0.28
370,0.39,0.407,0.272
371,0.399,0.406,0.277
372,0.403,0.405,0.28
373,0.409,0.403,0.285
374,0.405,0.402,0.286
375,0.391,0.402,0.281
376,0.384,0.401,0.281
377,0.394,0.4,0.299
378,0.391,0.399,0.312
379,0.403,0.398,0.344
380,0.39,0.397,0.362
381,0.385,0.395,0.394
382,0.397,0.394,0.442
383,0.413,0.393,0.482
384,0.447,0.392,0.525
385,0.403,0.39,0.474
386,0.378,0.389,0.425
387,0.365,0.387,0.376
388,0.373,0.386,0.348
389,0.383,0.384,0.327
390,0.384,0.383,0.307
391,0.372,0.382,0.283
392,0.376,0.38,0.278
393,0.39,0.379,0.282
394,0.382,0.378,0.269
395,0.387,0.377,0.27
396,0.372,0.376,0.255
397,0.363,0.376,0.248
398,0.368,0.376,0.252
399,0.379,0.377,0.259
400,0.387,0.378,0.264
