lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.768,0.824,0.781
2,0.69,0.766,0.581
3,0.657,0.718,0.381
4,0.66,0.678,0.233
5,0.695,0.645,0.125
6,0.642,0.618,0.02
7,0.605,0.596,-0.058
8,0.573,0.58,-0.115
9,0.57,0.567,-0.156
10,0.602,0.557,-0.17
11,0.579,0.549,-0.182
12,0.543,0.544,-0.193
13,0.535,0.541,-0.195
14,0.534,0.539,-0.191
15,0.533,0.537,-0.198
16,0.531,0.537,-0.198
17,0.529,0.536,-0.192
18,0.526,0.536,-0.192
19,0.528,0.536,-0.189
20,0.527,0.536,-0.184
21,0.539,0.536,-0.153
22,0.53,0.535,-0.106
23,0.518,0.534,-0.036
24,0.506,0.533,0.058
25,0.528,0.532,0.184
26,0.571,0.525,0.344
27,0.537,0.524,0.498
28,0.512,0.526,0.603
29,0.494,0.528,0.653
30,0.508,0.528,0.663
31,0.554,0.526,0.611
32,0.557,0.524,0.515
33,0.523,0.524,0.336
34,0.513,0.525,0.185
35,0.506,0.524,0.055
36,0.533,0.52,-0.042
37,0.528,0.518,-0.105
38,0.501,0.517,-0.153
39,0.509,0.518,-0.176
40,0.511,0.517,-0.186
41,0.514,0.515,-0.196
42,0.514,0.514,-0.2
43,0.515,0.514,-0.199
44,0.517,0.513,-0.201
45,0.515,0.512,-0.197
46,0.514,0.511,-0.204
47,0.514,0.51,-0.202
48,0.511,0.508,-0.197
49,0.505,0.507,-0.187
50,0.491,0.507,-0.168
51,0.491,0.507,-0.136
52,0.492,0.504,-0.082
53,0.524,0.501,0.001
54,0.527,0.499,0.099
55,0.494,0.498,0.21
56,0.481,0.497,0.351
57,0.493,0.494,0.537
58,0.509,0.489,0.689
59,0.523,0.485,0.759
60,0.483,0.483,0.678
61,0.436,0.48,0.518
62,0.45,0.474,0.367
63,0.467,0.469,0.224
64,0.496,0.465,0.121
65,0.479,0.462,0.011
66,0.447,0.459,-0.078
67,0.452,0.456,-0.131
68,0.45,0.452,-0.163
69,0.458,0.449,-0.176
70,0.448,0.447,-0.19
71,0.441,0.445,-0.195
72,0.436,0.443,-0.196
73,0.432,0.441,-0.203
74,0.432,0.439,-0.205
75,0.43,0.437,-0.206
76,0.434,0.437,-0.199
77,0.434,0.437,-0.192
78,0.438,0.437,-0.18
79,0.437,0.436,-0.179
80,0.439,0.435,-0.152
81,0.443,0.434,-0.115
82,0.438,0.435,-0.041
83,0.421,0.434,0.049
84,0.43,0.433,0.168
85,0.469,0.43,0.318
86,0.462,0.429,0.456
87,0.418,0.43,0.567
88,0.408,0.43,0.641
89,0.416,0.429,0.666
90,0.444,0.427,0.617
91,0.441,0.426,0.497
92,0.418,0.427,0.33
93,0.407,0.428,0.172
94,0.399,0.427,0.053
95,0.426,0.425,-0.03
96,0.442,0.425,-0.096
97,0.429,0.426,-0.148
98,0.417,0.426,-0.179
99,0.424,0.427,-0.183
100,0.418,0.427,-0.19
101,0.424,0.426,-0.192
102,0.429,0.427,-0.189
103,0.43,0.427,-0.194
104,0.434,0.427,-0.19
105,0.424,0.427,-0.2
106,0.432,0.426,-0.195
107,0.443,0.425,-0.191
108,0.439,0.424,-0.184
109,0.417,0.424,-0.166
110,0.41,0.423,-0.14
111,0.427,0.421,-0.085
112,0.438,0.417,-0.001
113,0.426,0.415,0.085
114,0.397,0.413,0.21
115,0.373,0.41,0.352
116,0.402,0.406,0.529
117,0.418,0.402,0.667
118,0.426,0.399,0.709
119,0.386,0.397,0.641
120,0.359,0.394,0.489
121,0.379,0.391,0.364
122,0.405,0.387,0.251
123,0.401,0.385,0.141
124,0.39,0.383,0.023
125,0.379,0.381,-0.06
126,0.364,0.378,-0.118
127,0.375,0.376,-0.151
128,0.385,0.374,-0.173
129,0.384,0.373,-0.182
130,0.365,0.372,-0.187
131,0.361,0.37,-0.187
132,0.36,0.368,-0.196
133,0.363,0.366,-0.196
134,0.366,0.363,-0.201
135,0.367,0.362,-0.197
136,0.357,0.361,-0.186
137,0.363,0.359,-0.181
138,0.367,0.356,-0.171
139,0.364,0.353,-0.146
140,0.349,0.351,-0.108
141,0.344,0.35,-0.045
142,0.342,0.348,0.041
143,0.358,0.346,0.162
144,0.36,0.343,0.303
145,0.337,0.342,0.416
146,0.326,0.344,0.531
147,0.327,0.344,0.612
148,0.352,0.343,0.653
149,0.349,0.342,0.614
150,0.351,0.343,0.493
151,0.332,0.344,0.337
152,0.318,0.345,0.184
153,0.348,0.347,0.071
154,0.351,0.348,-0.023
155,0.367,0.349,-0.087
156,0.34,0.351,-0.136
157,0.346,0.353,-0.166
158,0.347,0.355,-0.18
159,0.351,0.356,-0.191
160,0.37,0.356,-0.185
161,0.367,0.357,-0.19
162,0.366,0.358,-0.19
163,0.364,0.358,-0.19
164,0.362,0.357,-0.197
165,0.364,0.356,-0.196
166,0.364,0.355,-0.185
167,0.346,0.354,-0.176
168,0.339,0.352,-0.16
169,0.346,0.349,-0.133
170,0.353,0.346,-0.076
171,0.365,0.343,0.001
172,0.345,0.341,0.087
173,0.322,0.339,0.202
174,0.322,0.336,0.35
175,0.329,0.333,0.504
176,0.341,0.33,0.646
177,0.32,0.328,0.665
178,0.311,0.327,0.61
179,0.307,0.325,0.49
180,0.323,0.323,0.374
181,0.342,0.321,0.257
182,0.334,0.321,0.14
183,0.321,0.322,0.029
184,0.315,0.322,-0.05
185,0.317,0.322,-0.113
186,0.325,0.322,-0.148
187,0.324,0.323,-0.172
188,0.326,0.324,-0.183
189,0.324,0.325,-0.186
190,0.325,0.326,-0.186
191,0.332,0.327,-0.19
192,0.333,0.327,-0.186
193,0.329,0.329,-0.189
194,0.324,0.33,-0.183
195,0.326,0.331,-0.183
196,0.322,0.331,-0.182
197,0.336,0.331,-0.169
198,0.333,0.33,-0.147
199,0.333,0.33,-0.108
200,0.328,0.33,-0.04
201,0.33,0.329,0.046
202,0.342,0.328,0.153
203,0.337,0.328,0.268
204,0.323,0.328,0.382
205,0.305,0.327,0.508
206,0.319,0.327,0.612
207,0.343,0.326,0.652
208,0.343,0.325,0.622
209,0.332,0.324,0.482
210,0.315,0.324,0.325
211,0.307,0.324,0.175
212,0.31,0.323,0.064
213,0.322,0.322,-0.022
214,0.327,0.322,-0.082
215,0.317,0.321,-0.129
216,0.309,0.32,-0.157
217,0.317,0.319,-0.18
218,0.322,0.317,-0.19
219,0.32,0.315,-0.194
220,0.324,0.314,-0.194
221,0.321,0.314,-0.194
222,0.319,0.313,-0.191
223,0.317,0.312,-0.192
224,0.316,0.311,-0.188
225,0.309,0.31,-0.189
226,0.307,0.309,-0.183
227,0.305,0.308,-0.17
228,0.307,0.307,-0.137
229,0.319,0.306,-0.084
230,0.29,0.306,-0.015
231,0.296,0.306,0.071
232,0.291,0.307,0.181
233,0.3,0.305,0.334
234,0.304,0.304,0.474
235,0.304,0.303,0.586
236,0.311,0.303,0.62
237,0.297,0.304,0.578
238,0.31,0.304,0.496
239,0.317,0.305,0.387
240,0.317,0.306,0.281
241,0.313,0.307,0.143
242,0.308,0.309,0.026
243,0.306,0.311,-0.062
244,0.307,0.312,-0.121
245,0.31,0.313,-0.151
246,0.315,0.314,-0.17
247,0.313,0.316,-0.179
248,0.318,0.317,-0.181
249,0.318,0.318,-0.192
250,0.316,0.318,-0.192
251,0.313,0.319,-0.197
252,0.313,0.32,-0.197
253,0.316,0.321,-0.195
254,0.325,0.322,-0.196
255,0.341,0.322,-0.184
256,0.334,0.323,-0.172
257,0.339,0.323,-0.15
258,0.312,0.325,-0.111
259,0.316,0.326,-0.059
260,0.331,0.327,0.021
261,0.331,0.329,0.122
262,0.331,0.331,0.24
263,0.314,0.333,0.355
264,0.315,0.334,0.475
265,0.33,0.335,0.614
266,0.341,0.336,0.671
267,0.349,0.337,0.629
268,0.34,0.337,0.48
269,0.326,0.337,0.314
270,0.331,0.337,0.176
271,0.342,0.337,0.064
272,0.351,0.337,-0.011
273,0.346,0.337,-0.086
274,0.338,0.336,-0.138
275,0.337,0.335,-0.171
276,0.34,0.334,-0.187
277,0.332,0.332,-0.193
278,0.34,0.332,-0.196
279,0.335,0.331,-0.197
280,0.334,0.331,-0.2
281,0.326,0.329,-0.205
282,0.323,0.328,-0.2
283,0.316,0.326,-0.194
284,0.314,0.325,-0.195
285,0.313,0.325,-0.191
286,0.314,0.324,-0.179
287,0.324,0.322,-0.151
288,0.326,0.321,-0.103
289,0.32,0.321,-0.043
290,0.315,0.321,0.041
291,0.324,0.321,0.148
292,0.334,0.321,0.307
293,0.33,0.321,0.461
294,0.329,0.322,0.565
295,0.316,0.323,0.601
296,0.325,0.325,0.56
297,0.328,0.326,0.501
298,0.334,0.327,0.397
299,0.335,0.328,0.276
300,0.328,0.33,0.138
301,0.324,0.331,0.015
302,0.317,0.332,-0.072
303,0.323,0.332,-0.131
304,0.33,0.332,-0.155
305,0.334,0.333,-0.177
306,0.335,0.334,-0.188
307,0.334,0.334,-0.193
308,0.333,0.334,-0.201
309,0.34,0.334,-0.2
310,0.344,0.334,-0.2
311,0.345,0.335,-0.199
312,0.341,0.335,-0.204
313,0.342,0.336,-0.201
314,0.336,0.336,-0.198
315,0.333,0.336,-0.181
316,0.333,0.337,-0.16
317,0.323,0.338,-0.123
318,0.329,0.338,-0.07
319,0.345,0.338,0.005
320,0.335,0.339,0.103
321,0.344,0.339,0.2
322,0.333,0.341,0.327
323,0.331,0.341,0.463
324,0.344,0.341,0.611
325,0.343,0.341,0.677
326,0.364,0.341,0.625
327,0.337,0.342,0.479
328,0.33,0.343,0.318
329,0.332,0.342,0.169
330,0.335,0.342,0.06
331,0.353,0.342,-0.024
332,0.356,0.342,-0.095
333,0.349,0.341,-0.145
334,0.338,0.34,-0.174
335,0.338,0.338,-0.188
336,0.343,0.337,-0.191
337,0.337,0.335,-0.191
338,0.334,0.334,-0.193
339,0.33,0.331,-0.199
340,0.327,0.329,-0.206
341,0.327,0.328,-0.204
342,0.337,0.326,-0.195
343,0.322,0.325,-0.19
344,0.318,0.324,-0.184
345,0.318,0.323,-0.163
346,0.314,0.322,-0.146
347,0.331,0.322,-0.101
348,0.312,0.323,-0.055
349,0.306,0.323,0.032
350,0.312,0.323,0.147
351,0.311,0.324,0.299
352,0.358,0.324,0.469
353,0.331,0.325,0.548
354,0.314,0.326,0.595
355,0.319,0.326,0.578
356,0.326,0.326,0.524
357,0.348,0.326,0.427
358,0.337,0.327,0.289
359,0.325,0.327,0.147
360,0.323,0.326,0.019
361,0.322,0.325,-0.066
362,0.343,0.324,-0.116
363,0.332,0.324,-0.148
364,0.325,0.324,-0.166
365,0.321,0.324,-0.185
366,0.322,0.324,-0.192
367,0.321,0.323,-0.197
368,0.32,0.322,-0.19
369,0.315,0.321,-0.185
370,0.306,0.32,-0.193
371,0.306,0.32,-0.198
372,0.306,0.319,-0.204
373,0.328,0.317,-0.194
374,0.307,0.316,-0.179
375,0.31,0.315,-0.157
376,0.307,0.315,-0.127
377,0.318,0.314,-0.076
378,0.341,0.314,-0.005
379,0.333,0.313,0.084
380,0.311,0.312,0.182
381,0.304,0.311,0.312
382,0.307,0.309,0.467
383,0.332,0.308,0.614
384,0.324,0.306,0.69
385,0.285,0.304,0.603
386,0.289,0.301,0.46
387,0.276,0.299,0.294
388,0.285,0.296,0.164
389,0.296,0.293,0.061
390,0.285,0.291,-0.026
391,0.29,0.288,-0.095
392,0.285,0.285,-0.137
393,0.284,0.283,-0.163
394,0.282,0.28,-0.178
395,0.281,0.279,-0.18
396,0.284,0.278,-0.183
397,0.282,0.277,-0.193
398,0.283,0.278,-0.198
399,0.285,0.28,-0.204
400,0.269,0.283,-0.196
