gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,246,1.27211022377014,15.2981634140015,44.1422538757324,3670176,2981,126,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-14 21:46:16.523046,95.98326523299218,66.08478640476777,54.0168560439755,7.895991628595317e-11,2.0,-66.22,3.0,-66.49,0.2169,0.5483,1.2721,0.4843,0.5068,0.6161,7
665,npp,2858,1802,0.850828289985657,15.2978763580322,44.1424560546875,3670176,2858,1380,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-17 22:30:15.411734,97.28705941522922,13.312312621580572,11.760985402950572,1.7078437998740885e-19,9.0,-13.38,1.015504800579495,-14.12,0.1604,0.3109,0.5988,0.8541,0.7972,0.7267,7
710,npp,2128,1132,0.5044370889663701,15.2966785430908,44.1437911987305,3670176,2131,833,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-18 22:11:23.285534,96.80683308871971,43.96604070906452,37.918293372105154,1.21125187046567e-24,6.0,-44.1,1.5732132722552272,-44.54,0.1775,0.3051,0.6161,0.8702,0.3922,0.439,7
764,npp,264,4015,0.645331978797913,15.2952136993408,44.1378860473633,3670176,264,3175,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.73854248544927,69.00866491866218,55.74261776936905,1.2635848963987428e-21,19.0,69.18,3.5496478698597698,68.92,0.3028,0.6085,1.4012,0.4364,0.2759,0.2816,7
872,npp,1236,2025,0.735521256923676,15.2960023880005,44.1437301635742,3670176,1236,1592,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-22 22:36:30.055781,121.40443280855618,0.4946078634057711,0.4378438523164038,4.319591444378343e-29,10.0,-0.58,1.0,-1.36,0.1513,0.2655,0.5527,1.0,0.7355,0.7355,7
908,npp,510,1356,0.883344829082489,15.2979307174683,44.140567779541,3670176,509,1023,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-23 22:17:37.936508,96.6663488901689,35.44988259134672,30.892024914182883,8.563922709844842e-28,7.0,-35.55,1.2937979144666532,-36.02,0.1284,0.2772,0.6834,0.9578,0.734,0.846,7
1070,npp,2680,2247,0.649212956428528,15.2961521148682,44.1421813964844,3670176,2680,1804,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-27 22:42:42.964317,-78.40427316450932,12.266777574246003,10.840691449945004,1.6743522005625024e-18,11.0,12.3,1.015504800579495,11.57,0.1255,0.2497,0.5856,1.0634,0.6589,0.6904,7
1142,npp,1222,906,1.0026916861534119,15.2929611206055,44.1426887512207,3670176,1223,675,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-29 22:05:00.510400,96.93947823320997,51.109163102008786,43.55048090018648,4.140617461345946e-06,5.0,-51.24,1.847645286154319,-51.55,0.1377,0.4846,1.1091,0.5479,0.5459,0.5494,7
1196,npp,2450,3795,0.748875498771667,15.2995758056641,44.1388359069824,3670176,2453,3055,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-04-30 23:26:31.218056,-77.44863656520663,65.3775167716557,53.5891192359245,4.4032228358385266e-10,18.0,65.54,3.0,65.28,0.169,0.4988,2.0542,0.5323,0.3489,0.3987,7
1745,npp,2493,1575,1.021625936031342,15.2985763549805,44.1436080932617,3670176,2493,1183,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-14 22:23:39.403204,97.36417912882884,25.399801590186545,22.314736237532717,8.511980817653992e-07,8.0,-25.5,1.1367971201176101,-25.79,0.1221,0.2966,0.655,0.8951,0.9033,0.9145,7
1781,npp,1755,901,0.77901953458786,15.2939548492432,44.1396484375,3670176,1754,673,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-15 22:04:47.295643,96.78423028691208,51.24374595023215,43.652401104161484,3.37110904210231e-13,5.0,-51.38,1.847645286154319,-51.55,0.1377,0.4846,1.1091,0.5479,0.4249,0.4268,7
1817,npp,1002,239,1.23519551753998,15.2952508926392,44.1412620544434,3670176,1001,122,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-16 21:45:53.412252,95.70556981911787,66.19843393866911,54.08454707845063,5.172889820974168e-19,2.0,-66.34,3.0,-66.49,0.2169,0.5483,1.2721,0.4843,0.4945,0.5982,7
1835,npp,2982,3790,2.05422878265381,15.2947158813477,44.1428108215332,3670176,2983,3052,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.35548465755201,65.30633222999366,53.542370034204986,1.2144572954760697e-08,18.0,65.45,3.0,65.28,0.169,0.4988,2.0542,0.5323,0.784,1.0936,7
1880,npp,2278,3132,2.92585492134094,15.2971286773682,44.1459579467773,3670176,2279,2506,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.70286212095068,50.15451766686584,42.817125700161625,5.011162912686303e-15,15.0,50.27,1.7549928774784245,50.045,0.1939,0.366,1.0076,0.7256,1.7242,2.123,7
1916,npp,1574,2462,0.528370201587677,15.2968664169312,44.142765045166,3670176,1574,1994,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.53597132657421,23.868840083530927,20.989386100499956,8.181212726820246e-21,12.0,23.94,1.1367971201176101,23.54,0.1182,0.3259,0.5402,0.8149,0.4437,0.4306,7
1943,npp,855,1795,0.634100615978241,15.2953262329102,44.141544342041,3670176,855,1374,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-19 22:29:52.383383,98.3105348740586,13.701159646601653,12.10273123494057,1.0341147617524155e-25,9.0,-13.78,1.015504800579495,-14.12,0.1604,0.3109,0.5988,0.8541,0.5838,0.5416,7
1988,npp,121,1124,0.381085276603699,15.2928886413574,44.1386032104492,3670176,121,827,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-20 22:11:00.275957,97.25075664664652,44.22908707035857,38.12923824694547,1.6669670746027604e-31,6.0,-44.37,1.5732132722552272,-44.54,0.1775,0.3051,0.6161,0.8702,0.3138,0.3316,7
2024,npp,2444,458,1.63276100158691,15.2927923202515,44.1401519775391,3670176,2442,269,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-21 21:52:06.391171,96.00503289844795,62.06864510126962,51.44937175525421,2.388243898797789e-29,3.0,-62.2,2.5331140255951103,-62.32,0.239,0.4763,1.0625,0.5575,0.7221,0.9102,7
2042,npp,1324,4006,1.7901816368103,15.2975397109985,44.1377067565918,3670176,1322,3171,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.59349589009935,68.87740346035936,55.667513216852285,8.749768124171858e-27,19.0,69.04,3.5496478698597698,68.92,0.3028,0.6085,1.4012,0.4364,0.5984,0.7812,7
2168,npp,2284,2015,0.848916232585907,15.297908782959,44.139030456543,3670176,2284,1583,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-24 22:36:03.550628,77.50646802845087,1.1982704767592525,1.0606721789424145,3.198481660245555e-26,10.0,-1.13,1.0,-1.36,0.1513,0.2655,0.5527,1.0,0.8489,0.8489,7
2204,npp,1555,1349,0.839559614658356,15.2925500869751,44.1436614990234,3670176,1555,1018,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-25 22:17:13.200543,98.17600123773703,35.7300866664097,31.125048611621157,5.251098953555738e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1284,0.2772,0.6834,0.9578,0.7002,0.8041,7
2240,npp,809,676,1.0328435897827148,15.2988920211792,44.1414260864258,3670176,809,457,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-26 21:58:19.314569,96.47995589451556,57.19692488537267,48.07274053157696,2.9449450695325437e-18,4.0,-57.33,2.2013981571160284,-57.45,0.1824,0.4573,0.9985,0.5806,0.527,0.5997,7
2285,npp,51,16,1.4363077878952,15.2984600067139,44.1410751342773,3670176,54,4,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-27 21:39:25.433147,95.55244784994935,69.84854272046658,56.19617954014992,3.1465823483559857e-12,1.0,-69.98,3.5496478698597698,-69.98,0.5105,0.9479,1.6247,0.2801,0.4031,0.4023,7
2303,npp,2058,3566,0.827047288417816,15.294734954834,44.1379432678223,3670176,2057,2894,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.4320517341418,60.963626970179455,50.70990986006133,1.1488772971943808e-21,17.0,61.11,2.5331140255951103,60.97,0.2238,0.5422,1.098,0.4897,0.378,0.405,7
2339,npp,1363,2904,0.404689729213715,15.2976655960083,44.1416168212891,3670176,1364,2342,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-28 23:01:05.050886,-79.4845098777757,42.785260787163836,36.96064354091984,2.7288970032023497e-16,14.0,42.89,1.4867838833500562,42.71,0.1969,0.2785,0.7539,0.9535,0.3504,0.3859,7
2366,npp,652,2236,0.922386944293976,15.299464225769,44.1393890380859,3670176,652,1794,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-05-29 22:42:14.727079,-77.7309886082602,11.667591374981537,10.31214285141711,1.29145401857782e-09,11.0,11.68,1.015504800579495,11.57,0.1255,0.2497,0.5856,1.0634,0.928,0.9809,7
2951,npp,1843,2896,1.6609503030777,15.2956066131592,44.1445045471191,3670176,1844,2335,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-13 23:00:46.664385,-79.07819928449896,42.490959429580535,36.718693652095574,0.00031594200506170284,14.0,42.6,1.4867838833500562,42.71,0.1969,0.2785,0.7539,0.9535,1.1954,1.5837,7
2978,npp,1130,2228,0.759516358375549,15.2985820770264,44.1405181884766,3670176,1130,1786,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.31398086310742,11.219712965231029,9.916791661476228,1.2151510827290104e-08,11.0,11.23,1.015504800579495,11.57,0.1255,0.2497,0.5856,1.0634,0.7676,0.8077,7
3005,npp,387,1561,0.800427496433258,15.2952613830566,44.1405143737793,3670176,387,1172,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-15 22:23:06.039581,98.91621871125264,26.06590947045749,22.88677016470735,6.710345811423027e-15,8.0,-26.19,1.1367971201176101,-25.79,0.1221,0.2966,0.655,0.8951,0.7087,0.7165,7
3041,npp,2716,887,1.57842421531677,15.2963705062866,44.1405067443848,3670176,2715,664,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-16 22:04:12.169080,96.75516133677124,51.638060222066414,43.94707435789425,1.3601358612669037e-20,5.0,-51.78,1.847645286154319,-51.55,0.1377,0.4846,1.1091,0.5479,0.8575,0.8648,7
3077,npp,1960,227,2.17124962806702,15.2935590744019,44.1419563293457,3670176,1960,114,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-17 21:45:18.295260,95.77958972812085,66.43042837662327,54.2164408369356,2.987458374914452e-25,2.0,-66.56,3.0,-66.49,0.2169,0.5483,1.2721,0.4843,0.8065,1.0516,7
3095,npp,869,3773,2.45661926269531,15.2942209243774,44.1448669433594,3670176,871,3041,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-17 23:25:42.899971,-77.15488245576483,65.01470725908493,53.351528853803636,2.2420596761637165e-18,18.0,65.15,2.898275349237888,65.28,0.169,0.4988,2.0542,0.5323,0.941,1.3078,7
3140,npp,178,3116,1.2303866147995,15.2921895980835,44.1436309814453,3670176,179,2495,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-18 23:06:56.145599,-78.9452294257475,49.68014529246028,42.443056814028004,1.2975740786708177e-24,15.0,49.79,1.7549928774784245,50.045,0.1939,0.366,1.0076,0.7256,0.7581,0.8928,7
3176,npp,2541,2445,0.34562328457832303,15.2973012924194,44.1413688659668,3670176,2541,1980,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-19 22:48:05.834909,-78.35028863581753,23.034433194384576,20.263036895070726,6.673262139845921e-29,12.0,23.09,1.0837787002826917,23.54,0.1182,0.3259,0.5402,0.8149,0.2838,0.2816,7
3203,npp,1818,1779,0.588635474443436,15.296914100647,44.1398162841797,3670176,1818,1359,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-20 22:29:15.519894,97.27671711092869,14.61385706787508,12.903712244500701,2.578679999064892e-29,9.0,-14.68,1.015504800579495,-14.12,0.1604,0.3109,0.5988,0.8541,0.539,0.5028,7
3239,npp,316,443,0.534702837467194,15.2971830368042,44.1400375366211,3670176,315,258,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-22 21:51:29.001956,96.09533096846492,62.373277279730644,51.6428974257505,8.618627464187781e-27,3.0,-62.5,2.6065528283652384,-62.32,0.239,0.4763,1.0625,0.5575,0.2879,0.2981,7
3257,npp,2270,3987,0.275736704468727,15.2998380661011,44.1392784118652,3670176,2277,3162,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-22 23:31:50.035778,-76.66595848110909,68.60476387994021,55.502500021862936,1.6174220623702948e-29,19.0,68.76,3.5496478698597698,68.92,0.3028,0.6085,1.4012,0.4364,0.1718,0.1203,7
3365,npp,163,1999,1.67072916030884,15.2988138198853,44.1435089111328,3670176,164,1567,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-25 22:35:26.161477,106.03594224861814,1.9962009034962505,1.76675448900215,1.5795305396890604e-21,10.0,-2.05,1.0,-1.36,0.1513,0.2655,0.5527,1.0,1.6707,1.6707,7
3401,npp,2504,1332,1.7049663066864,15.2964544296265,44.143253326416,3670176,2504,1006,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-06-26 22:16:34.063210,97.99220823495159,36.43829091110971,31.71534568996511,1.7538789906490574e-15,7.0,-36.56,1.357151599901897,-36.02,0.1284,0.2772,0.6834,0.9578,1.3175,1.633,7
4058,npp,100,1337,0.866168558597565,15.2942037582397,44.1406936645508,3670176,101,1010,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-12 22:16:37.768621,97.66648704901664,36.272503145919565,31.57724654159587,0.000375547961267537,7.0,-36.36,1.2937979144666532,-36.02,0.1284,0.2772,0.6834,0.9578,0.7207,0.8296,7
4184,npp,3014,2894,0.960069239139557,15.2920789718628,44.1434936523438,3670176,3014,2334,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-15 23:00:33.162302,-79.1977929262058,42.41124685475153,36.654126731477625,1.265597296944641e-12,14.0,42.53,1.4867838833500562,42.71,0.1969,0.2785,0.7539,0.9535,0.724,0.9154,7
4301,npp,868,888,0.993348062038422,15.2978191375732,44.1415367126465,3670176,870,664,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-18 22:04:03.962798,96.81524083544416,51.64408332320766,43.954092176469594,2.9400277895257408e-30,5.0,-51.75,1.847645286154319,-51.55,0.1377,0.4846,1.1091,0.5479,0.5409,0.5443,7
4436,npp,716,2448,1.13019442558289,15.2929620742798,44.1391944885254,3670176,715,1983,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-21 22:48:01.163332,-79.3350352101396,23.173721506034354,20.3847512627049,6.158641683839953e-31,12.0,23.25,1.0837787002826917,23.54,0.1182,0.3259,0.5402,0.8149,1.0077,0.921,7
4481,npp,5,1783,1.14980316162109,15.2972364425659,44.1396331787109,3670176,5,1363,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-22 22:29:12.618959,98.37503304630317,14.410634966661027,12.725748873171934,2.182962941462672e-29,9.0,-14.46,1.015504800579495,-14.12,0.1604,0.3109,0.5988,0.8541,1.0916,0.9821,7
4553,npp,1611,448,2.96770334243774,15.2990674972534,44.1421737670898,3670176,1610,262,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-24 21:51:28.408213,95.9874397421029,62.28168404848894,51.58691545034799,1.2270241803325167e-20,3.0,-62.4,2.6065528283652384,-62.32,0.239,0.4763,1.0625,0.5575,1.2213,1.6544,7
4688,npp,1481,2006,0.878747880458832,15.2931833267212,44.1378364562988,3670176,1480,1575,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-07-27 22:35:29.154207,96.10751031331073,1.6157742721114097,1.4301579797886508,5.011394911557098e-09,10.0,-1.64,1.0,-1.36,0.1513,0.2655,0.5527,1.0,0.8787,0.8787,7
5381,npp,1397,1341,1.19352114200592,15.2958717346191,44.1393394470215,3670176,1398,1013,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-13 22:16:38.113562,98.04856905279487,36.068724119454245,31.41020161347123,4.506507232065196e-14,7.0,-36.19,1.2937979144666532,-36.02,0.1284,0.2772,0.6834,0.9578,0.9737,1.1431,7
5417,npp,660,670,2.07520294189453,15.2940435409546,44.142765045166,3670176,662,451,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-14 21:57:46.011575,96.80538761047293,57.3460795228912,48.1825786097164,7.649726867278338e-21,4.0,-57.48,2.2013981571160284,-57.45,0.1824,0.4573,0.9985,0.5806,1.0005,1.2048,7
5507,npp,1230,2899,1.7590571641922,15.2928066253662,44.1452407836914,3670176,1229,2338,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-16 23:00:31.755694,-78.31827815724441,42.57650212817675,36.793455817013566,1.6677495901835098e-26,14.0,42.71,1.4867838833500562,42.71,0.1969,0.2785,0.7539,0.9535,1.2614,1.6772,7
5543,npp,511,2231,1.17725646495819,15.2951946258545,44.1386909484863,3670176,511,1789,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-17 22:41:43.213931,-78.11437917711537,11.370398556404348,10.050881307283156,1.8392531580474918e-31,11.0,11.4,1.015504800579495,11.57,0.1255,0.2497,0.5856,1.0634,1.1789,1.2519,7
5624,npp,2132,891,1.23651087284088,15.2987689971924,44.1410255432129,3670176,2134,666,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-19 22:04:02.570128,96.99242170896746,51.551210630852175,43.88849950399156,6.102893295918861e-32,5.0,-51.67,1.847645286154319,-51.55,0.1377,0.4846,1.1091,0.5479,0.6725,0.6775,7
5660,npp,1386,229,2.29154634475708,15.2926874160767,44.1408996582031,3670176,1385,116,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-20 21:45:08.685480,95.59906375871107,66.39045723826754,54.20356322624157,1.7447508781263318e-29,2.0,-66.52,3.0,-66.49,0.2169,0.5483,1.2721,0.4843,0.8466,1.1098,7
5678,npp,295,3780,1.73395049571991,15.2956113815308,44.1391639709473,3670176,296,3046,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-20 23:25:33.289039,-77.24068471530823,65.11129480499862,53.422556190828224,3.8149773972290414e-32,18.0,65.28,3.0,65.28,0.169,0.4988,2.0542,0.5323,0.6773,0.9231,7
5894,npp,1064,3343,3.56912660598755,15.3006086349487,44.1420135498047,3670176,1065,2692,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-08-26 23:13:01.295594,-78.12997962122387,55.844449432458404,47.10193475298442,1.2170678335394405e-07,16.0,55.98,2.0682789409984763,56.0,0.1479,0.439,0.7409,0.6049,1.7789,2.1589,7
6497,npp,1656,3342,2.64266157150269,15.2955379486084,44.1464996337891,3670176,1656,2690,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-11 23:12:55.364497,-78.09157936093507,55.81549696986165,47.079245654464124,1.3235436235136203e-05,16.0,55.95,2.0682789409984763,56.0,0.1479,0.439,0.7409,0.6049,1.331,1.5985,7
6569,npp,250,2006,0.794880211353302,15.2959403991699,44.1401710510254,3670176,250,1574,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-13 22:35:18.298224,91.433326506762,1.6408005256360854,1.4523884830707732,3.277960999163296e-21,10.0,-1.64,1.0,-1.36,0.1513,0.2655,0.5527,1.0,0.7949,0.7949,7
6605,npp,2580,1339,1.035537779331207,15.2973718643188,44.1396980285645,3670176,2581,1012,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-14 22:16:27.990355,97.5034470116873,36.17894067447967,31.502047050341467,8.134431754675552e-28,7.0,-36.28,1.2937979144666532,-36.02,0.1284,0.2772,0.6834,0.9578,0.8516,0.9918,7
6641,npp,1839,667,2.15547633171082,15.2973108291626,44.1442604064941,3670176,1844,449,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-15 21:57:34.121920,96.28471835586411,57.41835916829619,48.23298153734352,3.331650210741862e-33,4.0,-57.55,2.2013981571160284,-57.45,0.1824,0.4573,0.9985,0.5806,1.0369,1.2514,7
6704,npp,21,3558,2.20427131652832,15.2979946136475,44.1388702392578,3670176,23,2888,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-16 23:19:08.413917,-77.74708958266613,60.7918987945875,50.59458110712482,2.2046893310874765e-31,17.0,60.95,2.5331140255951103,60.97,0.2238,0.5422,1.098,0.4897,0.9217,1.0795,7
6740,npp,2403,2896,2.54707646369934,15.2957572937012,44.1426086425781,3670176,2404,2335,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-17 23:00:21.657190,-79.13459133125527,42.47123462968867,36.70628233162249,7.973068003437264e-33,14.0,42.6,1.4867838833500562,42.71,0.1969,0.2785,0.7539,0.9535,1.7914,2.4286,7
6767,npp,1697,2229,0.975291430950165,15.2943811416626,44.1429786682129,3670176,1697,1787,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-18 22:41:33.122562,-82.51584479672681,11.260224438917687,9.953345803583566,2.869308323955293e-32,11.0,11.29,1.015504800579495,11.57,0.1255,0.2497,0.5856,1.0634,0.98,1.0371,7
6794,npp,975,1560,1.1114087104797359,15.2989854812622,44.1405715942383,3670176,975,1171,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-19 22:22:41.033957,97.41697010193539,26.144435479192737,22.95697008670781,1.5610880795632485e-29,8.0,-26.24,1.1367971201176101,-25.79,0.1221,0.2966,0.655,0.8951,0.9823,0.9949,7
6839,npp,239,887,2.21363639831543,15.296181678772,44.1415176391602,3670176,237,664,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-20 22:03:48.945501,96.25805817044738,51.67647462402042,43.98161277170707,1.3869932611571455e-24,5.0,-51.78,1.847645286154319,-51.55,0.1377,0.4846,1.1091,0.5479,1.2013,1.2128,7
6893,npp,1470,3775,3.82630610466003,15.2951622009277,44.1460380554199,3670176,1467,3042,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-21 23:25:19.679498,-76.9334281162122,65.03237985877398,53.36939226677852,7.42000654721275e-26,18.0,65.19,2.898275349237888,65.28,0.169,0.4988,2.0542,0.5323,1.4136,2.0369,7
6929,npp,785,3118,3.89020466804504,15.2974138259888,44.144458770752,3670176,787,2497,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-22 23:06:34.707817,-78.74711911287058,49.70881515483036,42.46970494672196,1.223731119490423e-19,15.0,49.85,1.7549928774784245,50.045,0.1939,0.366,1.0076,0.7256,2.2737,2.8227,7
6974,npp,67,2447,1.075040817260742,15.2990655899048,44.1387062072754,3670176,68,1982,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-23 22:47:46.180151,-80.60791711115941,23.116623240771208,20.336113422601326,5.381114961368737e-12,12.0,23.19,1.0837787002826917,23.54,0.1182,0.3259,0.5402,0.8149,0.9568,0.876,7
7010,npp,2422,1781,0.779602885246277,15.2981595993042,44.1403617858887,3670176,2422,1361,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-09-24 22:28:55.875871,97.55515402134529,14.529544271904971,12.830630902807558,0.00040909271301824547,9.0,-14.57,1.015504800579495,-14.12,0.1604,0.3109,0.5988,0.8541,0.7271,0.6659,7
7676,npp,2973,1776,0.566898912191391,15.2943716049194,44.1429595947266,3670176,2973,1356,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-10-10 22:28:44.957959,98.79580498942916,14.818518625869633,13.083608557657596,2.0547368283088785e-07,9.0,-14.85,1.0442604737599883,-14.12,0.1604,0.3109,0.5988,0.8541,0.5107,0.4842,7
7721,npp,2253,1106,0.881389617919922,15.2978477478027,44.1411590576172,3670176,2252,813,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-10-11 22:09:54.666850,96.70431948938504,44.876907911170534,38.64752392155593,1.8517898912008945e-15,6.0,-44.98,1.5732132722552272,-44.54,0.1775,0.3051,0.6161,0.8702,0.6318,0.767,7
7757,npp,1519,442,0.70351779460907,15.2975788116455,44.1430549621582,3670176,1516,257,196611,3866787,2394,yem_sanaa_9_54,15.29583333,44.14166667,9,54,yem_sanaa,2012-10-12 21:51:02.596889,95.48751894214249,62.412195815018,51.671288362069994,7.983099098597669e-23,3.0,-62.52,2.6065528283652384,-62.32,0.239,0.4763,1.0625,0.5575,0.3527,0.3922,7
