lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.906,0.933,0.81
2,0.888,0.909,0.721
3,0.879,0.889,0.664
4,0.866,0.871,0.601
5,0.848,0.855,0.572
6,0.846,0.841,0.539
7,0.838,0.83,0.502
8,0.832,0.82,0.479
9,0.823,0.811,0.461
10,0.81,0.804,0.452
11,0.8,0.798,0.448
12,0.792,0.793,0.433
13,0.787,0.789,0.438
14,0.785,0.785,0.443
15,0.781,0.782,0.442
16,0.78,0.78,0.442
17,0.777,0.778,0.43
18,0.773,0.776,0.433
19,0.773,0.774,0.443
20,0.766,0.773,0.439
21,0.77,0.772,0.462
22,0.768,0.771,0.466
23,0.766,0.77,0.486
24,0.763,0.769,0.527
25,0.777,0.768,0.576
26,0.776,0.766,0.633
27,0.763,0.765,0.682
28,0.766,0.765,0.703
29,0.761,0.765,0.735
30,0.76,0.764,0.729
31,0.764,0.764,0.724
32,0.77,0.764,0.696
33,0.759,0.764,0.618
34,0.766,0.764,0.57
35,0.766,0.763,0.528
36,0.76,0.762,0.484
37,0.756,0.761,0.476
38,0.761,0.76,0.452
39,0.762,0.76,0.438
40,0.758,0.758,0.442
41,0.759,0.758,0.425
42,0.76,0.757,0.424
43,0.758,0.756,0.416
44,0.754,0.755,0.394
45,0.752,0.754,0.409
46,0.75,0.754,0.423
47,0.751,0.753,0.418
48,0.749,0.752,0.433
49,0.755,0.752,0.421
50,0.751,0.751,0.423
51,0.753,0.751,0.452
52,0.754,0.75,0.466
53,0.748,0.75,0.486
54,0.749,0.749,0.51
55,0.743,0.749,0.553
56,0.744,0.749,0.601
57,0.747,0.749,0.66
58,0.749,0.749,0.713
59,0.751,0.748,0.732
60,0.754,0.748,0.697
61,0.749,0.747,0.646
62,0.743,0.746,0.598
63,0.749,0.746,0.56
64,0.745,0.745,0.527
65,0.736,0.744,0.484
66,0.742,0.743,0.467
67,0.743,0.741,0.441
68,0.741,0.739,0.403
69,0.743,0.737,0.414
70,0.74,0.735,0.395
71,0.733,0.733,0.396
72,0.73,0.731,0.398
73,0.728,0.729,0.383
74,0.725,0.726,0.38
75,0.722,0.723,0.385
76,0.717,0.72,0.384
77,0.716,0.717,0.392
78,0.716,0.714,0.399
79,0.712,0.711,0.404
80,0.708,0.708,0.421
81,0.706,0.705,0.419
82,0.704,0.703,0.444
83,0.703,0.7,0.483
84,0.696,0.698,0.506
85,0.692,0.695,0.559
86,0.694,0.693,0.609
87,0.685,0.69,0.639
88,0.69,0.688,0.67
89,0.688,0.686,0.663
90,0.685,0.684,0.659
91,0.685,0.683,0.618
92,0.68,0.682,0.55
93,0.678,0.681,0.509
94,0.682,0.68,0.474
95,0.678,0.679,0.441
96,0.674,0.678,0.422
97,0.675,0.677,0.402
98,0.682,0.676,0.395
99,0.673,0.676,0.373
100,0.674,0.675,0.362
101,0.675,0.674,0.369
102,0.675,0.674,0.353
103,0.674,0.673,0.362
104,0.672,0.672,0.361
105,0.672,0.672,0.358
106,0.669,0.671,0.366
107,0.669,0.67,0.37
108,0.673,0.669,0.37
109,0.672,0.668,0.383
110,0.668,0.667,0.386
111,0.666,0.666,0.407
112,0.667,0.665,0.455
113,0.66,0.664,0.463
114,0.663,0.663,0.508
115,0.658,0.662,0.552
116,0.659,0.661,0.596
117,0.661,0.659,0.666
118,0.655,0.659,0.667
119,0.66,0.658,0.638
120,0.657,0.657,0.599
121,0.653,0.656,0.55
122,0.658,0.655,0.518
123,0.654,0.655,0.471
124,0.652,0.654,0.436
125,0.648,0.653,0.408
126,0.651,0.653,0.384
127,0.649,0.652,0.366
128,0.654,0.651,0.368
129,0.649,0.65,0.357
130,0.651,0.649,0.351
131,0.65,0.648,0.344
132,0.65,0.647,0.334
133,0.65,0.646,0.336
134,0.647,0.644,0.342
135,0.642,0.642,0.348
136,0.64,0.64,0.352
137,0.64,0.638,0.343
138,0.634,0.636,0.352
139,0.633,0.635,0.366
140,0.635,0.633,0.372
141,0.632,0.631,0.406
142,0.629,0.629,0.431
143,0.63,0.627,0.469
144,0.623,0.626,0.526
145,0.621,0.624,0.556
146,0.616,0.622,0.584
147,0.614,0.62,0.612
148,0.615,0.618,0.618
149,0.619,0.617,0.616
150,0.611,0.615,0.563
151,0.617,0.614,0.507
152,0.619,0.612,0.459
153,0.607,0.611,0.42
154,0.61,0.609,0.402
155,0.61,0.608,0.383
156,0.609,0.607,0.35
157,0.609,0.605,0.343
158,0.607,0.604,0.332
159,0.606,0.603,0.323
160,0.601,0.601,0.326
161,0.599,0.6,0.319
162,0.597,0.599,0.318
163,0.594,0.597,0.326
164,0.593,0.596,0.319
165,0.592,0.595,0.325
166,0.589,0.593,0.324
167,0.591,0.591,0.328
168,0.591,0.589,0.345
169,0.586,0.587,0.358
170,0.583,0.585,0.377
171,0.584,0.583,0.4
172,0.584,0.581,0.419
173,0.58,0.579,0.459
174,0.58,0.577,0.5
175,0.582,0.575,0.56
176,0.576,0.574,0.609
177,0.579,0.572,0.612
178,0.572,0.57,0.579
179,0.566,0.568,0.546
180,0.568,0.567,0.5
181,0.565,0.566,0.473
182,0.563,0.566,0.435
183,0.566,0.565,0.406
184,0.561,0.565,0.38
185,0.558,0.565,0.338
186,0.56,0.565,0.33
187,0.557,0.565,0.323
188,0.56,0.565,0.311
189,0.562,0.566,0.312
190,0.566,0.566,0.314
191,0.567,0.567,0.307
192,0.569,0.568,0.309
193,0.57,0.568,0.3
194,0.571,0.569,0.309
195,0.574,0.569,0.316
196,0.574,0.569,0.304
197,0.576,0.569,0.317
198,0.575,0.569,0.321
199,0.571,0.569,0.341
200,0.575,0.568,0.367
201,0.571,0.567,0.388
202,0.568,0.566,0.424
203,0.56,0.565,0.466
204,0.559,0.563,0.497
205,0.559,0.562,0.537
206,0.564,0.56,0.571
207,0.552,0.559,0.576
208,0.55,0.557,0.577
209,0.551,0.555,0.526
210,0.55,0.552,0.474
211,0.545,0.55,0.429
212,0.552,0.548,0.387
213,0.546,0.546,0.365
214,0.547,0.544,0.337
215,0.547,0.543,0.32
216,0.541,0.542,0.307
217,0.54,0.54,0.294
218,0.543,0.539,0.279
219,0.541,0.538,0.282
220,0.54,0.537,0.275
221,0.539,0.536,0.279
222,0.538,0.536,0.282
223,0.537,0.535,0.281
224,0.534,0.534,0.293
225,0.532,0.534,0.284
226,0.531,0.533,0.29
227,0.527,0.533,0.298
228,0.524,0.532,0.301
229,0.528,0.532,0.331
230,0.529,0.532,0.356
231,0.537,0.533,0.385
232,0.539,0.532,0.422
233,0.535,0.532,0.456
234,0.534,0.532,0.509
235,0.535,0.532,0.559
236,0.524,0.532,0.55
237,0.528,0.531,0.549
238,0.529,0.531,0.516
239,0.527,0.53,0.479
240,0.539,0.529,0.454
241,0.534,0.528,0.406
242,0.531,0.527,0.36
243,0.529,0.526,0.343
244,0.526,0.525,0.308
245,0.525,0.523,0.297
246,0.523,0.522,0.295
247,0.522,0.521,0.287
248,0.516,0.52,0.286
249,0.516,0.518,0.269
250,0.514,0.517,0.262
251,0.511,0.515,0.263
252,0.509,0.514,0.268
253,0.508,0.512,0.282
254,0.507,0.511,0.289
255,0.507,0.511,0.281
256,0.51,0.51,0.294
257,0.51,0.509,0.296
258,0.509,0.508,0.312
259,0.507,0.506,0.337
260,0.509,0.505,0.348
261,0.507,0.504,0.393
262,0.502,0.503,0.425
263,0.507,0.502,0.46
264,0.508,0.501,0.502
265,0.502,0.5,0.53
266,0.502,0.499,0.564
267,0.496,0.498,0.544
268,0.499,0.497,0.493
269,0.494,0.496,0.446
270,0.489,0.495,0.403
271,0.492,0.494,0.361
272,0.492,0.493,0.344
273,0.493,0.492,0.31
274,0.491,0.491,0.292
275,0.488,0.49,0.282
276,0.489,0.49,0.261
277,0.487,0.49,0.264
278,0.486,0.489,0.262
279,0.487,0.49,0.263
280,0.489,0.49,0.266
281,0.49,0.49,0.248
282,0.492,0.491,0.248
283,0.492,0.492,0.263
284,0.497,0.493,0.255
285,0.5,0.494,0.262
286,0.498,0.494,0.267
287,0.496,0.495,0.274
288,0.496,0.497,0.307
289,0.499,0.497,0.333
290,0.496,0.498,0.346
291,0.497,0.499,0.382
292,0.5,0.5,0.425
293,0.499,0.501,0.48
294,0.502,0.501,0.524
295,0.503,0.502,0.528
296,0.505,0.503,0.518
297,0.495,0.503,0.48
298,0.502,0.503,0.461
299,0.503,0.503,0.414
300,0.504,0.502,0.364
301,0.499,0.502,0.33
302,0.501,0.501,0.3
303,0.502,0.5,0.285
304,0.498,0.498,0.281
305,0.497,0.497,0.264
306,0.496,0.495,0.256
307,0.497,0.494,0.254
308,0.495,0.492,0.239
309,0.493,0.489,0.244
310,0.489,0.487,0.235
311,0.485,0.484,0.233
312,0.482,0.481,0.243
313,0.479,0.479,0.236
314,0.474,0.476,0.246
315,0.471,0.473,0.251
316,0.465,0.471,0.248
317,0.471,0.469,0.281
318,0.463,0.467,0.304
319,0.46,0.465,0.32
320,0.468,0.463,0.363
321,0.459,0.461,0.389
322,0.452,0.46,0.422
323,0.462,0.458,0.479
324,0.459,0.457,0.508
325,0.449,0.456,0.54
326,0.458,0.455,0.522
327,0.454,0.455,0.456
328,0.456,0.454,0.413
329,0.451,0.453,0.362
330,0.455,0.453,0.338
331,0.454,0.452,0.311
332,0.456,0.452,0.28
333,0.456,0.451,0.266
334,0.455,0.45,0.252
335,0.453,0.45,0.242
336,0.447,0.449,0.239
337,0.449,0.448,0.23
338,0.447,0.448,0.235
339,0.446,0.447,0.226
340,0.445,0.447,0.215
341,0.443,0.446,0.224
342,0.443,0.446,0.226
343,0.444,0.445,0.227
344,0.442,0.445,0.235
345,0.448,0.445,0.237
346,0.446,0.445,0.258
347,0.441,0.445,0.272
348,0.441,0.445,0.281
349,0.448,0.445,0.323
350,0.443,0.446,0.346
351,0.446,0.446,0.393
352,0.451,0.447,0.464
353,0.446,0.447,0.488
354,0.453,0.448,0.504
355,0.455,0.449,0.508
356,0.446,0.449,0.465
357,0.446,0.45,0.441
358,0.451,0.45,0.393
359,0.451,0.45,0.338
360,0.447,0.45,0.316
361,0.448,0.45,0.273
362,0.45,0.45,0.248
363,0.454,0.45,0.241
364,0.45,0.449,0.226
365,0.449,0.449,0.233
366,0.448,0.448,0.228
367,0.446,0.447,0.215
368,0.446,0.446,0.218
369,0.444,0.444,0.216
370,0.442,0.443,0.218
371,0.44,0.441,0.221
372,0.441,0.439,0.219
373,0.438,0.437,0.23
374,0.437,0.436,0.235
375,0.433,0.433,0.235
376,0.431,0.431,0.256
377,0.433,0.429,0.262
378,0.427,0.427,0.291
379,0.42,0.424,0.317
380,0.427,0.422,0.36
381,0.418,0.42,0.399
382,0.413,0.417,0.445
383,0.414,0.415,0.489
384,0.415,0.413,0.525
385,0.408,0.411,0.487
386,0.41,0.409,0.43
387,0.408,0.408,0.376
388,0.404,0.406,0.325
389,0.407,0.405,0.304
390,0.405,0.404,0.268
391,0.404,0.403,0.247
392,0.399,0.402,0.235
393,0.4,0.401,0.211
394,0.401,0.401,0.205
395,0.401,0.401,0.206
396,0.402,0.401,0.191
397,0.402,0.402,0.2
398,0.403,0.402,0.202
399,0.404,0.403,0.192
400,0.402,0.404,0.201
