gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,243,11.2076005935669,15.4239559173584,44.1417198181152,3670176,2955,124,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-14 21:46:12.964532,95.42324424901855,66.16108907036316,54.063817277033486,7.71671062039326e-11,2.0,-66.27,3.0,-66.52,0.7531,1.6742,7.5349,0.3443,3.7541,3.8582,7
593,npp,1183,3132,4.27832078933716,15.4185056686401,44.1387176513672,3670176,1181,2506,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-15 23:07:50.770975,-77.95466601374153,50.163430266096846,42.82499120131582,9.211240939169542e-07,15.0,50.27,1.7549928774784245,49.88,0.3538,0.9069,5.6278,0.6355,2.4974,2.7188,7
629,npp,483,2465,0.623131483793259,15.4196710586548,44.1445732116699,3670176,483,1996,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.55629571797327,24.01532608350361,21.117033431252324,2.4737623738269076e-13,12.0,24.08,1.1367971201176101,23.35,0.2511,0.6231,3.6754,0.9249,0.5763,0.5763,7
665,npp,2840,1798,3.92143607139587,15.4200067520142,44.1393203735352,3670176,2840,1377,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-17 22:30:13.632454,97.3119383356811,13.553911605991319,11.973576886089958,1.7389720444830378e-19,9.0,-13.61,1.015504800579495,-14.34,0.2787,0.4783,2.2512,1.205,3.9669,4.7252,7
710,npp,2109,1129,0.425221234560013,15.4236125946045,44.1450691223145,3670176,2108,830,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-18 22:11:21.506297,96.8573948634873,44.0847057163654,38.014213155627,1.2598092590102796e-24,6.0,-44.2,1.5732132722552272,-44.64,0.4064,0.7867,4.7816,0.7326,0.3466,0.3115,7
764,npp,245,4008,5.67368268966675,15.4236450195312,44.1393165588379,3670176,247,3172,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.74561903931865,68.92742991900937,55.69701678318869,1.323668691150986e-21,19.0,69.07,3.5496478698597698,68.83,0.6471,0.9475,10.1667,0.6083,1.9078,3.4512,7
872,npp,1218,2021,7.64031887054443,15.4178829193115,44.1431427001953,3670176,1218,1588,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-22 22:36:28.276501,114.60218073602572,0.729831792219202,0.6460718003352096,4.641639270208315e-29,10.0,-0.8,1.0,-1.64,0.2959,0.5763,3.8846,1.0,7.6403,7.6403,7
908,npp,492,1353,5.5903525352478,15.4188890457153,44.1405982971191,3670176,491,1021,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-23 22:17:36.157229,97.40920987813396,35.57025163925143,30.9931987032435,9.226998397470867e-28,7.0,-35.68,1.2937979144666532,-36.19,0.3857,0.7237,4.3957,0.7964,4.3379,4.452,7
944,npp,2823,682,7.84197807312012,15.42054271698,44.1405258178711,3670176,2824,463,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-24 21:58:44.040642,96.66124207920885,57.064637316018256,47.98269615033619,4.947963030883166e-25,4.0,-57.19,2.1127631471468895,-57.5,0.6212,1.3063,6.9173,0.4412,3.6698,3.4598,7
980,npp,2052,22,1.93502962589264,15.4231567382812,44.1423797607422,3670176,2055,7,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-25 21:39:50.144022,95.5669118348031,69.76105693297349,56.15515087099959,7.321066589648945e-21,1.0,-69.89,3.5496478698597698,-69.99,0.7905,1.5376,5.9826,0.3748,0.6883,0.7253,7
1070,npp,2662,2243,6.9015040397644,15.4183988571167,44.1433563232422,3670176,2662,1800,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-27 22:42:41.185036,-80.83110972673684,12.063500353750191,10.661657204496487,1.7788569850085105e-18,11.0,12.08,1.015504800579495,11.35,0.2714,0.5305,4.2041,1.0865,6.8501,7.4984,7
1142,npp,1203,903,11.1856317520142,15.4204397201538,44.1422729492188,3670176,1205,674,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-29 22:04:58.731165,96.978328099295,51.21088223795227,43.62859158398277,5.60723744114023e-06,5.0,-51.33,1.847645286154319,-51.61,0.4841,1.226,7.0677,0.4701,5.9668,5.2583,7
1196,npp,2431,3788,1.19929468631744,15.4228172302246,44.1451416015625,3670176,2437,3051,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.8551463236541,65.2834617119012,53.53103170433362,4.4803155157295433e-10,18.0,65.42,3.0,65.17,0.6697,1.1924,6.831,0.4834,0.5786,0.5797,7
1745,npp,2475,1571,3.64045739173889,15.4204368591309,44.1392250061035,3670176,2475,1180,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-14 22:23:37.623923,97.36386994404471,25.615855403868853,22.501511112620435,8.494736832195711e-07,8.0,-25.69,1.1367971201176101,-25.99,0.3078,0.5898,4.1029,0.9772,3.2599,3.5576,7
1781,npp,1736,899,1.22604084014893,15.4208383560181,44.1433067321777,3670176,1736,671,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-15 22:04:45.516361,96.82353883486066,51.32803816495556,43.71708612602839,3.461122696674366e-13,5.0,-51.44,1.847645286154319,-51.61,0.4841,1.226,7.0677,0.4701,0.5764,0.5764,7
1817,npp,983,238,10.7478322982788,15.4209585189819,44.1443901062012,3670176,984,121,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-16 21:45:51.632971,95.71764148697793,66.24348929521716,54.112191212896576,5.399622526701101e-19,2.0,-66.36,3.0,-66.52,0.7531,1.6742,7.5349,0.3443,3.6009,3.6999,7
1835,npp,2963,3784,7.34871768951416,15.4232788085938,44.145149230957,3670176,2966,3048,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.3698088730508,65.21751200554796,53.487254643868276,1.2505697668195436e-08,18.0,65.35,3.0,65.17,0.6697,1.1924,6.831,0.4834,2.6285,3.5521,7
1880,npp,2260,3126,7.1924033164978,15.4211177825928,44.13916015625,3670176,2261,2502,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.69745189381896,49.985769204963994,42.686701610726544,5.202215485092084e-15,15.0,50.09,1.7549928774784245,49.88,0.3538,0.9069,5.6278,0.6355,4.1578,4.5706,7
1916,npp,1556,2457,0.341238051652908,15.4191923141479,44.140079498291,3670176,1556,1990,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.52429329261078,23.633604842266745,20.78544556375859,8.647195803870624e-21,12.0,23.69,1.1367971201176101,23.35,0.2511,0.6231,3.6754,0.9249,0.3284,0.3156,7
1943,npp,836,1791,0.472785174846649,15.4241733551025,44.1399421691895,3670176,836,1370,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-19 22:29:50.604147,98.5564126288271,13.937606592021675,12.310710836601212,1.1096063885555636e-25,9.0,-14.0,1.015504800579495,-14.34,0.2787,0.4783,2.2512,1.205,0.5709,0.5697,7
1988,npp,102,1122,0.518175333738327,15.4198427200317,44.1444664001465,3670176,103,825,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-20 22:10:58.496683,97.30580364810392,44.32462253461389,38.2063771370431,1.7112652356466302e-31,6.0,-44.44,1.5732132722552272,-44.64,0.4064,0.7867,4.7816,0.7326,0.4057,0.3796,7
2024,npp,2425,456,2.12491846084595,15.4192590713501,44.1401481628418,3670176,2425,268,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-21 21:52:04.611890,96.02341833590665,62.13288651526257,51.49228931889914,2.586276880566071e-29,3.0,-62.24,2.6065528283652384,-62.36,0.6197,1.0938,4.7098,0.5269,0.9719,1.1197,7
2042,npp,1306,4000,11.1128063201904,15.417763710022,44.1445198059082,3670176,1305,3167,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.57021129508433,68.81188558809218,55.63065637311161,9.447908318446966e-27,19.0,68.95,3.5496478698597698,68.83,0.6471,0.9475,10.1667,0.6083,3.4401,6.7597,7
2168,npp,2266,2011,0.732619345188141,15.4192543029785,44.1381149291992,3670176,2266,1579,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-24 22:36:01.771347,80.95470858009408,1.4202418985609067,1.2571499874295082,3.4289496187553444e-26,10.0,-1.36,1.0,-1.64,0.2959,0.5763,3.8846,1.0,0.7326,0.7326,7
2204,npp,1536,1344,4.12614631652832,15.41845703125,44.1383056640625,3670176,1538,1016,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-25 22:17:09.642033,96.74011490059034,35.972087222607456,31.328288108079263,5.609030581779472e-23,7.0,-36.06,1.2937979144666532,-36.19,0.3857,0.7237,4.3957,0.7964,3.2061,3.2859,7
2240,npp,791,674,2.59971261024475,15.418664932251,44.1425437927246,3670176,791,455,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-26 21:58:17.535288,96.46416771449374,57.26967690972715,48.12510712153505,3.0823881848488127e-18,4.0,-57.38,2.2013981571160284,-57.5,0.6212,1.3063,6.9173,0.4412,1.1639,1.147,7
2285,npp,31,14,2.29480481147766,15.4226789474487,44.1393241882324,3670176,37,3,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-27 21:39:21.874585,95.04631978107446,69.91479651970015,56.23293562698644,3.2497062512549474e-12,1.0,-70.01,3.5496478698597698,-69.99,0.7905,1.5376,5.9826,0.3748,0.7896,0.8601,7
2303,npp,2039,3560,7.2467041015625,15.4227476119995,44.1396865844727,3670176,2040,2890,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.78497824201067,60.87182247582628,50.64767370370474,1.197804751044089e-21,17.0,60.99,2.5331140255951103,60.86,0.4495,0.846,6.9118,0.6812,3.1031,4.9368,7
2339,npp,1345,2899,7.46985769271851,15.419867515564,44.1407585144043,3670176,1347,2338,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-28 23:01:03.271605,-79.4768990039266,42.61768283574373,36.824459616964965,2.7960554769996503e-16,14.0,42.71,1.4867838833500562,42.49,0.3354,0.6809,5.5303,0.8465,5.1426,6.3229,7
2366,npp,634,2232,4.57563829421997,15.4213495254517,44.1403121948242,3670176,634,1790,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.67977391151587,11.44202202001068,10.11340234815097,1.2936739848334472e-09,11.0,11.46,1.015504800579495,11.35,0.2714,0.5305,4.2041,1.0865,4.5598,4.9714,7
2951,npp,1825,2891,10.238582611084,15.4178247451782,44.1429824829102,3670176,1827,2331,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-13 23:00:44.885103,-79.06766763254106,42.31903361121898,36.57875820834521,0.0003175000617317949,14.0,42.42,1.4867838833500562,42.49,0.3354,0.6809,5.5303,0.8465,7.0048,8.6666,7
2978,npp,1112,2224,7.78373432159424,15.4202709197998,44.1421051025391,3670176,1112,1782,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.29119678645849,10.999263123730781,9.722506048585192,1.2674894592670313e-08,11.0,11.01,1.015504800579495,11.35,0.2714,0.5305,4.2041,1.0865,7.7189,8.457,7
3005,npp,368,1557,10.2568883895874,15.42112159729,44.1432113647461,3670176,370,1169,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-15 22:23:02.481070,96.86193234228196,26.299626743556473,23.088552846107337,7.127042824955874e-15,8.0,-26.39,1.1367971201176101,-25.99,0.3078,0.5898,4.1029,0.9772,9.0802,10.0234,7
3041,npp,2697,885,10.2141122817993,15.4230251312256,44.1427879333496,3670176,2697,663,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-16 22:04:10.389806,96.790833408688,51.72649881904489,44.01467265417205,1.4607649352466417e-20,5.0,-51.84,1.847645286154319,-51.61,0.4841,1.226,7.0677,0.4701,5.441,4.8016,7
3077,npp,1941,226,11.5161991119385,15.4188261032104,44.1445121765137,3670176,1943,113,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-17 21:45:16.515979,95.78894210563878,66.47622591199013,54.24436092412353,3.2271522880716384e-25,2.0,-66.58,3.0,-66.52,0.7531,1.6742,7.5349,0.3443,3.857,3.9645,7
3095,npp,850,3767,8.122994422912601,15.4225082397461,44.1437911987305,3670176,853,3037,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-17 23:25:41.120689,-77.46125697934474,64.92625158369219,53.29617596417995,2.40323020667669e-18,18.0,65.04,2.898275349237888,65.17,0.6697,1.1924,6.831,0.4834,2.9676,3.9263,7
3140,npp,159,3109,6.67128658294678,15.4193077087402,44.1393089294434,3670176,157,2491,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-18 23:06:52.587089,-78.015555111948,49.486918440391825,42.29326533008495,1.3963371702380365e-24,15.0,49.58,1.7549928774784245,49.88,0.3538,0.9069,5.6278,0.6355,3.8609,4.2394,7
3176,npp,2523,2441,0.33954285085201297,15.4191465377808,44.1432266235352,3670176,2523,1976,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-19 22:48:04.055627,-79.58041056188196,22.849214358795063,20.102217334267234,7.193342276835e-29,12.0,22.88,1.0837787002826917,23.35,0.2511,0.6231,3.6754,0.9249,0.3147,0.314,7
3203,npp,1800,1776,0.95224928855896,15.418044090271,44.1431007385254,3670176,1800,1356,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-20 22:29:13.740614,97.29504145115057,14.800812751426498,13.068001709838502,2.771467539824714e-29,9.0,-14.85,1.0442604737599883,-14.34,0.2787,0.4783,2.2512,1.205,1.0302,1.1474,7
3239,npp,297,441,1.15145945549011,15.4238653182983,44.1391258239746,3670176,297,257,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-22 21:51:27.222679,96.11362469205223,62.43924421110772,51.686694063891736,9.156059922900597e-27,3.0,-62.54,2.6065528283652384,-62.36,0.6197,1.0938,4.7098,0.5269,0.5985,0.6067,7
3257,npp,2252,3981,2.09390676021576,15.4205923080444,44.1439628601074,3670176,2250,3158,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-22 23:31:48.256501,-76.64371898316918,68.53376414228937,55.462208765223295,1.715254780951263e-29,19.0,68.66,3.3985290935932855,68.83,0.6471,0.9475,10.1667,0.6083,0.9137,1.2737,7
3293,npp,1567,3327,0.5219749510288241,15.4184131622314,44.1400833129883,3670176,1564,2675,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-23 23:13:01.461232,-77.78054789858858,55.467102645090094,46.817459180338005,1.218829220836352e-28,16.0,55.57,2.0682789409984763,55.835,0.3993,0.7872,5.6922,0.7321,0.4481,0.3821,7
3365,npp,145,1995,1.36638522148132,15.4207963943481,44.1427192687988,3670176,145,1564,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-25 22:35:24.382204,105.32851835472106,2.2352955612876477,1.978350561153025,1.6141286559542966e-21,10.0,-2.28,1.0,-1.64,0.2959,0.5763,3.8846,1.0,1.3664,1.3664,7
3401,npp,2486,1329,9.09589004516602,15.4170560836792,44.1443138122559,3670176,2486,1003,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-06-26 22:16:32.283935,97.97990841040715,36.579730138529264,31.833798984764176,1.7548905106977385e-15,7.0,-36.68,1.357151599901897,-36.19,0.3857,0.7237,4.3957,0.7964,6.7453,7.2436,7
4058,npp,81,1334,1.058250784873962,15.4207038879395,44.1418190002441,3670176,82,1008,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-12 22:16:35.989341,97.72606521604767,36.418815003103425,31.699852619856166,0.00037896640664616363,7.0,-36.48,1.357151599901897,-36.19,0.3857,0.7237,4.3957,0.7964,0.8228,0.8428,7
4094,npp,2418,664,2.62149977684021,15.4228420257568,44.143871307373,3670176,2421,446,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-13 21:57:43.878594,96.5644271497955,57.53206135550826,48.30929962076759,5.949542533695261e-09,4.0,-57.62,2.2013981571160284,-57.5,0.6212,1.3063,6.9173,0.4412,1.1738,1.1566,7
4184,npp,2995,2889,1.66106760501862,15.4213857650757,44.1442909240723,3670176,2996,2329,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-15 23:00:31.383028,-79.26040678763512,42.24361305201091,36.51761819417973,1.3514243886649567e-12,14.0,42.35,1.4867838833500562,42.49,0.3354,0.6809,5.5303,0.8465,1.2356,1.406,7
4301,npp,850,886,11.7751483917236,15.4176015853882,44.1440620422363,3670176,852,663,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-18 22:04:02.183517,97.24564322336637,51.711024232586375,44.005219362055556,3.145676640472923e-30,5.0,-51.81,1.847645286154319,-51.61,0.4841,1.226,7.0677,0.4701,6.2859,5.5355,7
4436,npp,697,2444,5.91580629348755,15.4215431213379,44.1422348022461,3670176,697,1979,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-21 22:47:59.384058,-79.46733622362848,22.969209907077524,20.207236256321234,6.641528873947018e-31,12.0,23.03,1.0837787002826917,23.35,0.2511,0.6231,3.6754,0.9249,5.4599,5.4715,7
4553,npp,1593,446,10.06634712219238,15.4187631607056,44.1409111022949,3670176,1593,260,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-24 21:51:26.628932,95.9692994718335,62.34677110263036,51.6301965949358,1.2279875652014352e-20,3.0,-62.44,2.6065528283652384,-62.36,0.6197,1.0938,4.7098,0.5269,4.0186,5.3042,7
4607,npp,2874,3334,4.73462295532227,15.423752784729,44.139591217041,3670176,2874,2683,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-25 23:13:02.686659,-77.88062749617309,55.62747863351438,46.938282896219235,2.795078360465063e-23,16.0,55.75,2.0682789409984763,55.835,0.3993,0.7872,5.6922,0.7321,2.4849,3.4662,7
4688,npp,1462,2003,5.45533084869385,15.4205007553101,44.1449851989746,3670176,1462,1571,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-07-27 22:35:27.374934,98.22132445184057,1.7916282699159518,1.5858038192345345,4.768648325988315e-09,10.0,-1.82,1.0,-1.64,0.2959,0.5763,3.8846,1.0,5.4553,5.4553,7
5381,npp,1378,1338,1.61717712879181,15.4239635467529,44.1392250061035,3670176,1379,1011,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-13 22:16:36.334289,98.1231864068039,36.224728169977595,31.541041811494924,4.801627056320013e-14,7.0,-36.32,1.2937979144666532,-36.19,0.3857,0.7237,4.3957,0.7964,1.2669,1.2879,7
5417,npp,641,667,9.03493022918701,15.4212808609009,44.1391487121582,3670176,644,449,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-14 21:57:44.232295,96.82968135507548,57.437309283041465,48.248053129516606,8.152699349393585e-21,4.0,-57.55,2.2013981571160284,-57.5,0.6212,1.3063,6.9173,0.4412,4.0871,3.9861,7
5507,npp,1211,2893,5.53028869628906,15.4230041503906,44.1391487121582,3670176,1211,2333,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-16 23:00:29.976457,-78.37272714809329,42.37267226213557,36.627553573804285,1.7558705345078847e-26,14.0,42.49,1.4867838833500562,42.49,0.3354,0.6809,5.5303,0.8465,3.838,4.6812,7
5660,npp,1367,228,15.900652885437,15.4179048538208,44.1438484191895,3670176,1368,115,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-20 21:45:06.906199,95.60865049861025,66.4353506689854,54.23096577427913,1.7662639293958505e-29,2.0,-66.54,3.0,-66.52,0.7531,1.6742,7.5349,0.3443,5.3185,5.4738,7
5678,npp,276,3774,8.9880485534668,15.4228734970093,44.1432189941406,3670176,278,3042,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-20 23:25:31.509758,-77.2501060535423,65.02692600781585,53.36996108002182,3.8730227129379336e-32,18.0,65.17,2.898275349237888,65.17,0.6697,1.1924,6.831,0.4834,3.2661,4.3444,7
5804,npp,511,1112,11.1002140045166,15.4194240570068,44.1420669555664,3670176,509,818,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-24 22:10:15.550072,96.67537509306,44.68272221712747,38.49580301785806,1.3655566179523984e-13,6.0,-44.78,1.5732132722552272,-44.64,0.4064,0.7867,4.7816,0.7326,7.1321,8.1323,7
5858,npp,1722,3992,3.17675828933716,15.4213819503784,44.1428031921387,3670176,1721,3164,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-25 23:31:44.494765,-76.58995535005033,68.6773256171652,55.5550020939967,1.2425154547456043e-15,19.0,68.83,3.5496478698597698,68.83,0.6471,0.9475,10.1667,0.6083,1.2044,1.9324,7
5894,npp,1046,3338,9.65292644500732,15.4231548309326,44.1420555114746,3670176,1047,2686,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-08-26 23:12:59.516312,-78.11869765503015,55.72433626502794,47.01433377789932,1.4761556885363712e-07,16.0,55.85,2.0682789409984763,55.835,0.3993,0.7872,5.6922,0.7321,4.8628,7.0668,7
6443,npp,361,446,12.511646270752,15.421350479126,44.1427841186523,3670176,361,260,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-10 21:51:17.539307,96.0218420899731,62.332643963841114,51.6252336472795,2.4486602805194127e-08,3.0,-62.44,2.6065528283652384,-62.36,0.6197,1.0938,4.7098,0.5269,4.9568,6.5927,7
6497,npp,1638,3336,10.02588939666748,15.4185428619385,44.1406517028809,3670176,1639,2684,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-11 23:12:53.585218,-78.07701785475861,55.67430088254509,46.97620390689077,1.3594058866495707e-05,16.0,55.8,2.0682789409984763,55.835,0.3993,0.7872,5.6922,0.7321,5.0432,7.3398,7
6569,npp,231,2002,6.55789232254028,15.4238481521606,44.1408615112305,3670176,231,1571,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-13 22:35:16.518987,94.02321111525922,1.8648560449615244,1.6507062154524152,3.425115508473794e-21,10.0,-1.87,1.0,-1.64,0.2959,0.5763,3.8846,1.0,6.5579,6.5579,7
6605,npp,2561,1336,6.29214429855347,15.4238538742065,44.140754699707,3670176,2563,1010,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-14 22:16:26.211119,98.2917189618365,36.30145684884021,31.60474088251192,8.456917272248353e-28,7.0,-36.4,1.357151599901897,-36.19,0.3857,0.7237,4.3957,0.7964,4.6794,5.0108,7
6641,npp,1820,664,7.61971759796143,15.4240093231201,44.139591217041,3670176,1819,446,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-15 21:57:32.342647,96.30612784128442,57.51248208391582,48.30047254792028,3.430628468560366e-33,4.0,-57.62,2.2013981571160284,-57.5,0.6212,1.3063,6.9173,0.4412,3.4442,3.3617,7
6704,npp,3,3552,11.9005918502808,15.4201955795288,44.1421661376953,3670176,5,2883,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-16 23:19:06.634680,-77.73471322257078,60.69737146774665,50.530403282814284,2.245156404710559e-31,17.0,60.83,2.4157378735459294,60.86,0.4495,0.846,6.9118,0.6812,5.1524,8.1073,7
6740,npp,2384,2890,8.57171249389648,15.4231452941895,44.1431159973145,3670176,2387,2331,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-17 23:00:18.098629,-78.57967722911235,42.286171231537075,36.55566370776399,8.046411125846337e-33,14.0,42.38,1.4867838833500562,42.49,0.3354,0.6809,5.5303,0.8465,5.8837,7.2556,7
6767,npp,1678,2224,8.36138725280762,15.4217329025269,44.144832611084,3670176,1678,1782,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-18 22:41:29.564007,-77.44340026472788,10.985644773347966,9.711357399250566,2.8693221938367606e-32,11.0,11.01,1.015504800579495,11.35,0.2714,0.5305,4.2041,1.0865,8.2877,9.0846,7
6794,npp,957,1557,9.30889797210693,15.4200439453125,44.1419067382812,3670176,957,1169,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-19 22:22:39.254677,97.41617610428023,26.31746847992917,23.106330446024113,1.5447975558235018e-29,8.0,-26.39,1.1367971201176101,-25.99,0.3078,0.5898,4.1029,0.9772,8.2463,9.097,7
6839,npp,220,884,6.03879642486572,15.4238157272339,44.1389274597168,3670176,219,662,196611,3866787,1044,yem_sanaa_9_24,15.42083333,44.14166667,9,24,yem_sanaa,2012-09-20 22:03:47.166220,96.74081755899051,51.765319954100505,44.049434416293515,1.3587415507264448e-24,5.0,-51.87,1.847645286154319,-51.61,0.4841,1.226,7.0677,0.4701,3.1812,2.8388,7
