gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,262,2.30970692634583,15.3696165084839,44.2675247192383,3670176,2966,136,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-14 21:46:14.743812,95.83292843652487,65.81414711836058,53.851215727602245,8.867011588747965e-11,2.0,-65.93,3.0,-66.2,0.695,1.0645,1.7713,0.3759,0.8153,0.8683,7
593,npp,1187,3153,2.0368790626525897,15.3689908981323,44.2673301696777,3670176,1188,2519,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.66965122907544,50.76625561603229,43.28976133537804,1.0530548669577475e-06,15.0,50.87,1.847645286154319,50.48,0.3432,0.7111,1.3468,0.5628,1.1178,1.1463,7
629,npp,487,2484,0.264941915869713,15.3714551925659,44.2677803039551,3670176,487,2012,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-16 22:49:03.980025,-79.04006706340044,24.952758215889116,21.928865628759997,2.803915017032272e-13,12.0,25.02,1.1367971201176101,24.33,0.2687,0.4321,0.8423,0.9261,0.2531,0.2454,7
665,npp,2844,1818,0.667398273944855,15.3724880218506,44.2737007141113,3670176,2844,1395,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-17 22:30:13.632454,96.14982714973499,12.437465646575713,10.990925880213908,1.9473530561783787e-19,9.0,-12.48,1.015504800579495,-13.21,0.2437,0.4522,0.8271,0.8849,0.6121,0.5906,7
710,npp,2115,1149,0.45462566614151,15.3696231842041,44.2675666809082,3670176,2116,846,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-18 22:11:23.285534,97.6666044089474,43.3932483388399,37.45492277668919,1.3520058985884513e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3666,0.6468,1.0309,0.6187,0.2709,0.2813,7
764,npp,248,4028,1.46015095710754,15.3734006881714,44.2690162658691,3670176,248,3181,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.627519973057,69.23178064990347,55.86810058416778,1.4479857631238531e-21,19.0,69.38,3.5496478698597698,69.125,0.6407,1.3927,2.6838,0.2874,0.4192,0.4196,7
872,npp,1222,2040,0.619375199079514,15.3722085952759,44.2680778503418,3670176,1222,1607,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-22 22:36:28.276501,-77.78321615748756,0.393361646281458,0.3482184864311005,4.579295329679509e-29,10.0,0.43,1.0,-0.53,0.268,0.4002,0.8666,1.0,0.6194,0.6194,7
908,npp,497,1373,1.18809020519257,15.3696031570435,44.2681884765625,3670176,498,1035,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-23 22:17:37.936508,97.79274759279473,34.73548543856404,30.290916567019092,8.772398002995211e-28,7.0,-34.83,1.2937979144666532,-35.34,0.2562,0.4909,0.8902,0.8153,0.9391,0.9686,7
944,npp,2828,701,1.87046158313751,15.3705463409424,44.2719230651855,3670176,2827,482,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-24 21:58:44.040642,96.47669627240984,56.59366745499755,47.64302867539854,4.541603155838669e-25,4.0,-56.72,2.1127631471468895,-57.04,0.5247,0.9072,1.7329,0.4411,0.8561,0.8251,7
998,npp,1006,3590,0.981313109397888,15.3707151412964,44.2695808410645,3670176,1004,2913,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.2917316061895,61.485773876944236,51.068021252063424,5.46337238435355e-26,17.0,61.61,2.5331140255951103,61.26,0.5343,0.8195,1.8432,0.4883,0.4641,0.4792,7
1070,npp,2666,2262,0.741367697715759,15.3701362609863,44.2694396972656,3670176,2666,1818,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.75119273380747,13.134254976672768,11.604435395951812,1.5734724662076005e-18,11.0,13.15,1.015504800579495,12.445,0.2188,0.3561,0.7644,1.1239,0.7796,0.8332,7
1142,npp,1208,923,1.46905994415283,15.3703966140747,44.2736740112305,3670176,1208,686,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-29 22:04:58.731165,96.75416444345569,50.644024786209606,43.19321414740512,4.777847351481953e-06,5.0,-50.76,1.847645286154319,-51.07,0.392,0.9906,1.5975,0.404,0.6591,0.5934,7
1196,npp,2435,3809,1.43494093418121,15.3718318939209,44.2727127075195,3670176,2438,3063,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.29979967631141,65.64700491953828,53.75625900003384,3.8920466091605805e-10,18.0,65.79,3.0,65.52,0.5391,0.9706,2.0905,0.4123,0.555,0.5917,7
1745,npp,2480,1591,0.802362680435181,15.3679170608521,44.271125793457,3670176,2479,1196,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-14 22:23:37.623923,96.7200802837883,24.636913604579398,21.65486108840101,9.802637680615437e-07,8.0,-24.71,1.1367971201176101,-25.0,0.3205,0.4549,1.0411,0.8797,0.7058,0.7058,7
1781,npp,1741,918,1.33558893203735,15.3718070983887,44.2684555053711,3670176,1740,683,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-15 22:04:45.516361,96.59834518645853,50.790018372458114,43.30435571114877,3.8929877721644526e-13,5.0,-50.9,1.847645286154319,-51.07,0.392,0.9906,1.5975,0.404,0.5869,0.5395,7
1817,npp,988,256,1.74987530708313,15.3735418319702,44.2700729370117,3670176,987,132,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-16 21:45:51.632971,95.58773421054603,65.92230697787483,53.91603317122595,5.933537477961283e-19,2.0,-66.04,3.0,-66.2,0.695,1.0645,1.7713,0.3759,0.6286,0.6579,7
1835,npp,2967,3804,1.82732892036438,15.3676776885986,44.2728500366211,3670176,2968,3060,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.20766971297509,65.56680483334324,53.704208157467676,1.4089372810512107e-08,18.0,65.7,3.0,65.52,0.5391,0.9706,2.0905,0.4123,0.6858,0.7535,7
1880,npp,2264,3146,0.952900528907776,15.3679342269897,44.2687759399414,3670176,2264,2515,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.45395582406105,50.57002925124809,43.137999572924194,5.7747033576185835e-15,15.0,50.67,1.847645286154319,50.48,0.3432,0.7111,1.3468,0.5628,0.5311,0.5363,7
1916,npp,1560,2477,0.5250145196914671,15.3699731826782,44.2694129943848,3670176,1560,2006,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-18 22:48:40.928818,-79.00247067926594,24.620088100103846,21.640330430512392,9.347758948863485e-21,12.0,24.68,1.1367971201176101,24.33,0.2687,0.4321,0.8423,0.9261,0.4819,0.4862,7
1943,npp,841,1811,0.578835427761078,15.3697423934937,44.2736740112305,3670176,841,1388,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-19 22:29:50.604147,97.27931153884006,12.816519325498657,11.324350126354215,1.159809220857513e-25,9.0,-12.88,1.015504800579495,-13.21,0.2437,0.4522,0.8271,0.8849,0.5249,0.5122,7
1988,npp,107,1142,0.473094671964645,15.3695516586304,44.2737274169922,3670176,106,840,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-20 22:10:58.496683,97.01951897300464,43.65128159744714,37.66266523060923,1.7259310241662015e-31,6.0,-43.77,1.5732132722552272,-43.97,0.3666,0.6468,1.0309,0.6187,0.2898,0.2927,7
2024,npp,2430,475,1.7283673286438,15.3705244064331,44.2736320495605,3670176,2428,282,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-21 21:52:04.611890,95.8725054541841,61.734135505665684,51.226339819482526,2.5209871357629242e-29,3.0,-61.84,2.5331140255951103,-61.97,0.5101,0.9939,1.5538,0.4026,0.6901,0.6959,7
2042,npp,1309,4020,3.82489037513733,15.3677539825439,44.2723197937012,3670176,1306,3177,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.45317870590306,69.1135822242601,55.80085913090296,9.676715991207721e-27,19.0,69.26,3.5496478698597698,69.125,0.6407,1.3927,2.6838,0.2874,1.0854,1.0991,7
2168,npp,2270,2031,1.14874649047852,15.3741292953491,44.2683372497559,3670176,2270,1598,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-24 22:36:01.771347,25.611152659177122,0.7664015965941553,0.678403375900612,3.183716798466786e-26,10.0,-0.3,1.0,-0.53,0.268,0.4002,0.8666,1.0,1.1487,1.1487,7
2204,npp,1541,1365,0.745461821556091,15.3684682846069,44.272891998291,3670176,1541,1029,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-25 22:17:11.421269,97.86192265267685,35.07113793168686,30.571357575566893,5.028245054998381e-23,7.0,-35.17,1.2937979144666532,-35.34,0.2562,0.4909,0.8902,0.8153,0.597,0.6078,7
2240,npp,796,693,0.733528912067413,15.3689384460449,44.2739334106445,3670176,795,474,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-26 21:58:17.535288,96.27999343732532,56.80269004089855,47.78926699426895,2.704362466182842e-18,4.0,-56.92,2.1127631471468895,-57.04,0.5247,0.9072,1.7329,0.4411,0.318,0.3236,7
2285,npp,38,33,1.35203552246094,15.3697738647461,44.2682800292969,3670176,39,12,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-27 21:39:23.653867,95.4182531376978,69.61016878868028,56.06525319844174,2.81908430323744e-12,1.0,-69.72,3.5496478698597698,-69.82,0.6181,1.2435,1.9819,0.3218,0.4307,0.4351,7
2303,npp,2043,3580,1.15096509456635,15.3679876327515,44.2688179016113,3670176,2042,2905,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.60414590064568,61.28468408634264,50.927247695660014,1.0668843069508379e-21,17.0,61.4,2.5331140255951103,61.26,0.5343,0.8195,1.8432,0.4883,0.531,0.562,7
2339,npp,1349,2918,0.577311426401138,15.3688917160034,44.2674827575684,3670176,1349,2354,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.17880404195331,43.306990300038294,37.384334844677184,2.456318882653524e-16,14.0,43.4,1.4867838833500562,43.25,0.3084,0.557,1.1856,0.7184,0.4138,0.4147,7
2366,npp,638,2252,0.672275722026825,15.3720140457153,44.2727928161621,3670176,638,1808,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.8379145023279,12.578558971988029,11.114536121931643,1.1252023225995232e-09,11.0,12.59,1.015504800579495,12.445,0.2188,0.3561,0.7644,1.1239,0.7116,0.7556,7
2951,npp,1828,2910,1.39744317531586,15.3739080429077,44.269832611084,3670176,1829,2347,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.84325473725835,43.007231862244005,37.13859968678575,0.00032596652569660486,14.0,43.11,1.4867838833500562,43.25,0.3084,0.557,1.1856,0.7184,0.9654,1.0039,7
2978,npp,1116,2244,0.795925199985504,15.3710985183716,44.2742576599121,3670176,1116,1801,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-14 22:41:54.571484,-78.26931709810998,12.1309474291772,10.71966029216485,1.4219042131883862e-08,11.0,12.13,1.015504800579495,12.445,0.2188,0.3561,0.7644,1.1239,0.8333,0.8946,7
3005,npp,373,1577,1.074450969696045,15.3706159591675,44.2701454162598,3670176,373,1185,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-15 22:23:04.260344,98.46137997591583,25.29448861405504,22.220544547473015,7.81154542448131e-15,8.0,-25.4,1.1367971201176101,-25.0,0.3205,0.4549,1.0411,0.8797,0.9452,0.9452,7
3041,npp,2702,904,2.49409365653992,15.3736066818237,44.2700157165527,3670176,2701,674,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-16 22:04:10.389806,96.56798595972911,51.186599578235544,43.60207645623583,1.5587446877094536e-20,5.0,-51.3,1.847645286154319,-51.07,0.392,0.9906,1.5975,0.404,1.2139,1.0075,7
3077,npp,1946,244,1.91062009334564,15.3708944320679,44.2724723815918,3670176,1945,124,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-17 21:45:16.515979,95.66039434015036,66.15227320443489,54.0477119551742,3.3377735002460796e-25,2.0,-66.25,3.0,-66.2,0.695,1.0645,1.7713,0.3759,0.6822,0.7183,7
3095,npp,853,3786,3.34405446052551,15.3747434616089,44.2689323425293,3670176,855,3050,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.3315196672858,65.26816009137784,53.5099288017015,2.5910152709082866e-18,18.0,65.38,3.0,65.52,0.5391,0.9706,2.0905,0.4123,1.1913,1.3788,7
3140,npp,163,3130,1.67324459552765,15.3691291809082,44.2706336975098,3670176,164,2505,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.74205681684215,50.11286045658186,42.778436394307725,1.4663938045206609e-24,15.0,50.21,1.7549928774784245,50.48,0.3432,0.7111,1.3468,0.5628,0.9484,0.9417,7
3203,npp,1804,1795,0.5345955789089201,15.37135887146,44.2719421386719,3670176,1804,1374,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-20 22:29:13.740614,96.25286973949173,13.739605771864321,12.135242358746021,2.7259636365214415e-29,9.0,-13.78,1.015504800579495,-13.21,0.2437,0.4522,0.8271,0.8849,0.4813,0.4731,7
3239,npp,303,460,0.479210793972015,15.3684692382812,44.2677955627441,3670176,300,271,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-22 21:51:27.222679,95.9269445869848,62.05683432434996,51.433191101090145,8.411202762701002e-27,3.0,-62.16,2.5331140255951103,-61.97,0.5101,0.9939,1.5538,0.4026,0.197,0.1929,7
3257,npp,2255,4001,0.941692054271698,15.3706855773926,44.2717628479004,3670176,2261,3169,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-22 23:31:48.256501,-76.52566832105171,68.83854111082968,55.63554429724732,1.6625371739366054e-29,19.0,68.97,3.5496478698597698,69.125,0.6407,1.3927,2.6838,0.2874,0.2731,0.2706,7
3293,npp,1570,3348,0.673409044742584,15.3737850189209,44.2739410400391,3670176,1573,2696,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-23 23:13:03.240462,-78.4230101917678,55.996141154125496,47.20398031532854,1.1466023007488474e-28,16.0,56.11,2.0682789409984763,56.36,0.41,0.7769,1.6605,0.5151,0.3501,0.3469,7
3365,npp,149,2015,0.982117354869843,15.3734493255615,44.2745819091797,3670176,150,1582,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-06-25 22:35:24.382204,100.0014177842327,1.0782604203880644,0.9543557171760974,1.4386674607445684e-21,10.0,-1.13,1.0,-0.53,0.268,0.4002,0.8666,1.0,0.9821,0.9821,7
4058,npp,86,1353,1.17342126369476,15.3699979782104,44.2704048156738,3670176,86,1021,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-12 22:16:35.989341,97.34697108103234,35.61904256317486,31.029322340607184,0.00038889753223814096,7.0,-35.68,1.2937979144666532,-35.34,0.2562,0.4909,0.8902,0.8153,0.9277,0.9567,7
4094,npp,2424,683,1.93312978744507,15.3671731948853,44.2727355957031,3670176,2424,464,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-13 21:57:43.878594,96.34463409091184,57.07544319768866,47.98210722585431,6.5796914519570085e-09,4.0,-57.16,2.1127631471468895,-57.04,0.5247,0.9072,1.7329,0.4411,0.8858,0.8528,7
4184,npp,2999,2908,1.24039149284363,15.3707132339478,44.2695274353027,3670176,2999,2346,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.96461696295053,42.93152329045304,37.07746200663969,1.4776471996730351e-12,14.0,43.03,1.4867838833500562,43.25,0.3084,0.557,1.1856,0.7184,0.8598,0.8911,7
4301,npp,855,905,1.1190557479858398,15.3677597045898,44.2712020874023,3670176,855,675,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-18 22:04:02.183517,97.02694959599609,51.169693658227224,43.591434680628204,3.173920868009616e-30,5.0,-51.27,1.847645286154319,-51.07,0.392,0.9906,1.5975,0.404,0.4697,0.4521,7
4436,npp,701,2464,1.33386838436127,15.3721647262573,44.2725601196289,3670176,701,1995,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.93382995646058,23.970771382341518,21.076204630970143,6.421748795175043e-31,12.0,24.04,1.1367971201176101,24.33,0.2687,0.4321,0.8423,0.9261,1.1934,1.2354,7
4472,npp,3063,1799,1.370849609375,15.3719272613525,44.2719497680664,3670176,3063,1377,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-22 22:29:10.839678,97.41729326052008,13.528697184422699,11.950320669238192,2.1149727154703887e-29,9.0,-13.55,1.015504800579495,-13.21,0.2437,0.4522,0.8271,0.8849,1.3048,1.2131,7
4571,npp,478,4008,5.16124820709229,15.3731689453125,44.2736625671387,3670176,475,3171,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-24 23:31:47.674524,-76.41267271385698,68.92920034528775,55.69160402386966,5.468243035495845e-28,19.0,69.07,3.5496478698597698,69.125,0.6407,1.3927,2.6838,0.2874,1.4619,1.4831,7
4688,npp,1467,2022,1.43021094799042,15.3685626983643,44.2687110900879,3670176,1466,1590,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-07-27 22:35:27.374934,75.72609851118328,0.8013209579235608,0.7092842518028017,4.289743643198894e-09,10.0,-0.74,1.0,-0.53,0.268,0.4002,0.8666,1.0,1.4302,1.4302,7
5417,npp,646,686,3.07982730865479,15.3728446960449,44.2687950134277,3670176,647,467,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-14 21:57:44.232295,96.65815880821114,56.978502600061624,47.91880220713953,8.73825058521004e-21,4.0,-57.09,2.1127631471468895,-57.04,0.5247,0.9072,1.7329,0.4411,1.4285,1.3586,7
5507,npp,1215,2913,1.61595070362091,15.3703680038452,44.2718162536621,3670176,1214,2349,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-16 23:00:29.976457,-78.09094560631166,43.10044138365904,37.21945876269096,1.8655022269319902e-26,14.0,43.22,1.4867838833500562,43.25,0.3084,0.557,1.1856,0.7184,1.1124,1.1609,7
5543,npp,497,2248,2.07903742790222,15.3696918487549,44.2723350524902,3670176,497,1805,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-17 22:41:43.213931,-82.04071969334554,12.323084257500213,10.890232947519012,1.9869386860024406e-31,11.0,12.36,1.015504800579495,12.445,0.2188,0.3561,0.7644,1.1239,2.0969,2.3367,7
5624,npp,2119,908,2.07381021976471,15.3692007064819,44.2711944580078,3670176,2119,677,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-19 22:04:00.790847,96.75773160359695,51.09170878450297,43.53696208432823,6.052126944949999e-32,5.0,-51.19,1.847645286154319,-51.07,0.392,0.9906,1.5975,0.404,0.9864,0.8377,7
5660,npp,1372,246,2.89840197563171,15.3702449798584,44.2708473205566,3670176,1370,126,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-20 21:45:06.906199,95.47843574790632,66.1133885519417,54.03524831496284,1.6585186795848652e-29,2.0,-66.22,3.0,-66.2,0.695,1.0645,1.7713,0.3759,1.0115,1.0896,7
5678,npp,280,3794,3.19754219055176,15.3674211502075,44.270679473877,3670176,280,3054,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.08897655623089,65.37825988361305,53.589160469049524,3.8215019587696866e-32,18.0,65.52,3.0,65.52,0.5391,0.9706,2.0905,0.4123,1.1425,1.3184,7
5858,npp,1725,4012,7.12689924240112,15.3716373443604,44.269905090332,3670176,1723,3174,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-25 23:31:44.494765,-76.47294130670512,68.97898770264182,55.725896445134424,1.1200485321199311e-15,19.0,69.13,3.5496478698597698,69.125,0.6407,1.3927,2.6838,0.2874,2.0156,2.0479,7
5894,npp,1050,3357,3.55755257606506,15.3697366714478,44.2684898376465,3670176,1049,2706,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.91286271704891,56.20530018953094,47.365007664444896,1.3281085303767646e-07,16.0,56.33,2.1127631471468895,56.36,0.41,0.7769,1.6605,0.5151,1.7163,1.8324,7
6497,npp,1641,3355,2.7091109752655,15.3718242645264,44.2688865661621,3670176,1641,2704,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.91531016200977,56.15707961064088,47.32839100421611,1.4827474899889074e-05,16.0,56.28,2.1127631471468895,56.36,0.41,0.7769,1.6605,0.5151,1.3147,1.3954,7
6569,npp,236,2022,0.878492474555969,15.3709650039673,44.2712783813477,3670176,236,1589,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-13 22:35:16.518987,67.13751000469217,0.8799001284333947,0.7788803743165191,3.743849772422987e-21,10.0,-0.74,1.0,-0.53,0.268,0.4002,0.8666,1.0,0.8785,0.8785,7
6605,npp,2566,1355,1.83442294597626,15.3731107711792,44.2698631286621,3670176,2567,1022,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-14 22:16:26.211119,97.92715227423176,35.49410087604058,30.927461478585837,8.986065303574146e-28,7.0,-35.59,1.2937979144666532,-35.34,0.2562,0.4909,0.8902,0.8153,1.4386,1.4955,7
6641,npp,1826,684,2.58104991912842,15.3734321594238,44.2698516845703,3670176,1829,465,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-15 21:57:34.121920,96.87116799958463,57.02263480617876,47.94906158497679,3.531406369790674e-33,4.0,-57.14,2.1127631471468895,-57.04,0.5247,0.9072,1.7329,0.4411,1.1925,1.1386,7
6677,npp,1071,23,3.00007057189941,15.3743953704834,44.2684211730957,3670176,1077,8,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-16 21:38:38.472064,95.16614357852822,69.76026783946718,56.1499412198558,6.706031012018674e-34,1.0,-69.87,3.5496478698597698,-69.82,0.6181,1.2435,1.9819,0.3218,0.895,0.9654,7
6704,npp,6,3572,2.7917537689209,15.3711576461792,44.2714347839355,3670176,7,2899,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.58434969305104,61.109480565156126,50.810312833040506,2.3594215734031735e-31,17.0,61.24,2.5331140255951103,61.26,0.5343,0.8195,1.8432,0.4883,1.1788,1.3632,7
6740,npp,2388,2910,2.95044541358948,15.373911857605,44.2690544128418,3670176,2389,2347,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.8986086515453,42.99369310572028,37.131314057422266,8.160253327978245e-33,14.0,43.11,1.4867838833500562,43.25,0.3084,0.557,1.1856,0.7184,2.01,2.1196,7
6767,npp,1683,2244,1.27141356468201,15.3688116073608,44.2693367004395,3670176,1683,1801,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-18 22:41:31.343288,-81.26397449389125,12.098628656338828,10.692110259631312,2.8206780386153175e-32,11.0,12.13,1.015504800579495,12.445,0.2188,0.3561,0.7644,1.1239,1.3016,1.429,7
6794,npp,962,1577,1.82982409000397,15.3696546554565,44.2689895629883,3670176,962,1185,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-19 22:22:41.033957,99.04290012439102,25.3170881402505,22.24236808366373,1.4684022219623388e-29,8.0,-25.4,1.1367971201176101,-25.0,0.3205,0.4549,1.0411,0.8797,1.6096,1.6097,7
6839,npp,226,905,2.6590735912323,15.3695783615112,44.272590637207,3670176,228,675,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-20 22:03:48.945501,96.94061411502871,51.178222627042906,43.6006750175009,1.2501313662194895e-24,5.0,-51.27,1.847645286154319,-51.07,0.392,0.9906,1.5975,0.404,1.3032,1.0742,7
6929,npp,771,3132,1.34856677055359,15.3674077987671,44.2711067199707,3670176,772,2506,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-22 23:06:32.928580,-78.49353097405591,50.14630186354752,42.80874912665155,1.0810878684849395e-19,15.0,50.27,1.7549928774784245,50.48,0.3432,0.7111,1.3468,0.5628,0.7634,0.759,7
6974,npp,53,2463,1.16709196567535,15.3709325790405,44.2712478637695,3670176,53,1994,196611,3866787,1615,yem_sanaa_40_36,15.37083333,44.27083333,40,36,yem_sanaa,2012-09-23 22:47:44.400877,-80.01410420479121,23.91518003439315,21.028988345301567,4.623690307368406e-12,12.0,23.99,1.1367971201176101,24.33,0.2687,0.4321,0.8423,0.9261,1.0467,1.0809,7
