gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1821,4.37049436569214,15.2276792526245,44.2577819824219,3670144,2273,1398,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-01 22:30:23.639164,99.17969459040727,12.257780685047269,10.832085843786134,0.003766409742563881,9.0,-12.31,1.015504800579495,-13.1,0.5688,2.1799,6.3639,0.9934,4.3227,4.3418,4.236373788330255,7
62,npp,1545,1152,4.6020622253418,15.2273712158203,44.260570526123,3670144,1545,848,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-02 22:11:31.511366,97.20121412289693,43.29699194888756,37.37476740516956,0.02163340345959865,6.0,-43.41,1.4867838833500562,-43.9,0.8606,3.5935,8.8968,0.6026,2.8439,2.7734,2.167855747473694,7
98,npp,803,485,9.23042583465576,15.2275581359863,44.257942199707,3670144,805,290,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-03 21:52:39.383484,96.37974995613196,61.51547851035429,51.0781774147706,0.05251840973942312,3.0,-61.64,2.5331140255951103,-61.94,0.9428,3.0116,6.6728,0.7191,4.6206,6.6375,5.167448316781439,7
116,npp,2753,4032,12.105978012085,15.2286005020142,44.256965637207,3670144,2757,3183,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-03 23:33:00.427284,-76.8775340297831,69.30207598608234,55.903691455025296,0.016114731397404505,19.0,69.44,3.5496478698597698,69.19,1.0301,3.232,8.5013,0.67,4.6655,8.1115,7.660429829884264,7
233,npp,676,2044,7.26127099990845,15.2270889282227,44.2565269470215,3670144,676,1611,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-06 22:36:38.284866,-90.30185855637731,0.6063854580678544,0.5367702095191068,0.21374275703352869,10.0,0.64,1.0,-0.34,0.58,2.1656,6.2299,1.0,7.2613,7.2613,1.2783903629427718,7
269,npp,3008,1376,4.19447088241577,15.2292785644531,44.259578704834,3670144,3010,1037,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-07 22:17:46.163743,97.17385654992823,34.587597495758295,30.16490737035132,0.14206613938565513,7.0,-34.7,1.2937979144666532,-35.25,0.753,2.2611,6.0888,0.9577,3.6599,4.0172,0.040602681679541064,7
350,npp,1518,44,2.92373943328857,15.2283430099487,44.2591018676758,3670144,1515,17,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-09 21:40:00.136907,95.3539689800976,69.43105238734776,55.97035743702696,0.049495005686549805,1.0,-69.55,3.5496478698597698,-69.78,1.1114,2.5009,5.6891,0.8659,2.2847,2.5317,1.1462769306147307,7
404,npp,2834,2934,5.36189031600952,15.2298774719238,44.2586631774902,3670144,2836,2366,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-10 23:01:41.501979,-79.20574803582979,43.84678191791653,37.82337157812781,0.03780654045357622,14.0,43.94,1.5732132722552272,43.4,0.6901,2.4386,6.7305,0.888,4.0238,4.7616,3.7033507364330784,7
539,npp,2985,264,11.6031122207642,15.2308435440063,44.2563514709473,3670176,2985,137,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-14 21:46:16.523046,95.75371825668633,65.7848360201116,53.832988796841214,8.986260966529092e-11,2.0,-65.9,3.0,-66.16,0.9231,3.43,6.6477,0.6314,4.8899,7.3257,7.3257,7
557,npp,1891,3815,3.71435546875,15.2267503738403,44.2612457275391,3670144,1894,3067,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-14 23:26:41.124683,-77.38876124732575,65.75736179071127,53.82261685851524,0.0010877403694547877,18.0,65.89,3.0,65.59,1.0467,3.3182,8.4642,0.6526,2.2976,2.4241,2.393652875478226,7
593,npp,1208,3157,2.65298318862915,15.2279357910156,44.2572021484375,3670176,1208,2521,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-15 23:07:54.329492,-78.52936998934551,50.87738060986195,43.375057947942956,1.0618392312928954e-06,15.0,50.99,1.847645286154319,50.56,0.75,2.6769,8.6819,0.809,2.1526,2.1462,2.1462,7
629,npp,508,2487,0.230462394654751,15.2308597564697,44.2562828063965,3670176,508,2014,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.67642934802636,25.112104713180255,22.06664996646116,2.76391541214393e-13,12.0,25.17,1.1367971201176101,24.53,0.5738,1.8012,6.4265,1.2023,0.7838,0.2771,0.2771,7
665,npp,2866,1821,4.04118251800537,15.2271041870117,44.2576675415039,3670176,2866,1398,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-17 22:30:17.191007,99.87505007841835,12.23588887996817,10.813345530683684,1.8724888221958124e-19,9.0,-12.31,1.015504800579495,-13.1,0.5688,2.1799,6.3639,0.9934,3.9985,4.0147,4.0147,7
764,npp,270,4032,5.35781574249268,15.2265119552612,44.2552299499512,3670176,267,3183,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.53788567315966,69.29574037936737,55.903622898914435,1.3594924222344755e-21,19.0,69.44,3.5496478698597698,69.19,1.0301,3.232,8.5013,0.67,2.7645,3.59,3.59,7
872,npp,1243,2043,3.33522772789001,15.2300987243652,44.2577285766602,3670176,1243,1610,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-22 22:36:30.055781,-59.814011503445464,0.6303224216681936,0.5579821001774737,4.206525699489682e-29,10.0,0.58,1.0,-0.34,0.58,2.1656,6.2299,1.0,3.3352,3.3352,3.3352,7
908,npp,518,1376,0.935510277748108,15.2286176681519,44.2617950439453,3670176,518,1036,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-23 22:17:39.715789,97.53520058079127,34.60336205346112,30.17949022439738,8.051093842250162e-28,7.0,-34.7,1.2937979144666532,-35.25,0.753,2.2611,6.0888,0.9577,1.141,0.896,0.896,7
944,npp,2850,703,14.7394237518311,15.2301559448242,44.2557334899902,3670176,2852,484,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-24 21:58:47.599202,96.73274774806421,56.54760215867522,47.60944788567817,4.194254676890863e-25,4.0,-56.67,2.1127631471468895,-56.99,0.945,3.0391,7.4262,0.7126,7.7035,10.5031,10.5031,7
1070,npp,2687,2265,4.03332352638245,15.2285919189453,44.2589454650879,3670176,2687,1820,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-27 22:42:42.964317,-76.78071600255839,13.30827603862437,11.757556143946376,1.4774724873446095e-18,11.0,13.32,1.015504800579495,12.59,0.491,1.6708,6.093,1.2962,4.4921,5.2279,5.2279,7
1142,npp,1229,925,4.30896902084351,15.231201171875,44.2607460021973,3670176,1228,687,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-29 22:05:00.510400,96.6101125114925,50.59031558451801,43.15170685340417,3.6388666420562035e-06,5.0,-50.7,1.847645286154319,-51.03,1.0631,3.1562,7.6411,0.6861,2.7895,2.9565,2.9565,7
1178,npp,479,262,1.53950023651123,15.2270736694336,44.2612953186035,3670144,476,135,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-04-30 21:46:06.614703,95.5494769148515,65.81551279669519,53.85305600018855,0.00393270723725854,2.0,-65.93,3.0,-66.16,0.9231,3.43,6.6477,0.6314,1.5354,0.972,0.8619189270501084,7
1232,npp,1771,3155,0.679579734802246,15.2295064926147,44.2588691711426,3670144,1770,2520,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-01 23:07:44.442442,-78.30093252110923,50.81819373075043,43.33007629878252,0.0007816274353835457,15.0,50.93,1.847645286154319,50.56,0.75,2.6769,8.6819,0.809,1.0846,0.5498,0.5498,7
1268,npp,1069,2485,4.17765808105469,15.2306652069092,44.2588310241699,3670144,1069,2012,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-02 22:48:55.892152,-78.4138229402991,25.015537209329075,21.983397501544115,0.01537988894421933,12.0,25.07,1.1367971201176101,24.53,0.5738,1.8012,6.4265,1.2023,4.2561,5.0227,4.592198929188017,7
1295,npp,336,1818,2.21927189826965,15.22998046875,44.2611503601074,3670144,336,1395,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-03 22:30:05.566651,95.36176917569807,12.441292352879286,10.994271596133913,0.0487933138341794,9.0,-12.48,1.015504800579495,-13.1,0.5688,2.1799,6.3639,0.9934,2.2044,2.2047,0.8389181058482518,7
1331,npp,2676,1149,6.48612976074219,15.2316312789917,44.2595977783203,3670144,2677,846,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-04 22:11:15.240044,97.63653373177006,43.3912612143308,37.45330181233947,0.104425277971509,6.0,-43.52,1.4867838833500562,-43.9,0.8606,3.5935,8.8968,0.6026,4.1111,3.9088,0.9858143952521523,7
1367,npp,1930,481,16.5513153076172,15.2279491424561,44.2573204040527,3670144,1929,287,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-05 21:52:21.357786,96.1339908001109,61.597388109431144,51.135898326582996,0.20989332661591648,3.0,-61.72,2.5331140255951103,-61.94,0.9428,3.0116,6.6728,0.7191,7.5107,11.9018,6.0266404203592225,7
1385,npp,808,4030,22.1210536956787,15.228343963623,44.2565574645996,3670144,808,3182,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-05 23:32:42.403541,-76.68922554232945,69.25775711474627,55.88283664941004,0.15504927662912388,19.0,69.41,3.5496478698597698,69.19,1.0301,3.232,8.5013,0.67,7.487,14.8221,10.482089492801283,7
1430,npp,128,3373,19.3131694793701,15.2278137207031,44.2547302246094,3670144,132,2724,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-06 23:13:55.636136,-77.55647984964237,56.6093871289922,47.657136981185815,0.1376570549633014,16.0,56.73,2.1127631471468895,56.445,0.8239,2.7695,6.7005,0.7819,9.9959,15.1019,11.24871810893054,7
1466,npp,2503,2706,7.24005365371704,15.2297439575195,44.2563552856445,3670144,2503,2174,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-07 22:55:08.871026,-79.02985823874292,35.14928085468234,30.639371556724516,0.09963652335603027,13.0,35.24,1.2937979144666532,34.77,0.6255,1.839,6.5901,1.1776,6.3402,8.5259,5.736957235047448,7
1538,npp,1063,1372,9.66459846496582,15.2292356491089,44.2567672729492,3670144,1063,1034,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-09 22:17:28.217870,97.82970670469706,34.76557568818803,30.315712213898436,0.03949945379823615,7.0,-34.87,1.2937979144666532,-35.25,0.753,2.2611,6.0888,0.9577,7.8879,9.2562,8.150564112881293,7
1574,npp,305,700,21.1688022613525,15.2296934127808,44.255744934082,3670144,308,481,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-10 21:58:36.111951,96.98408308849395,56.625416776800726,47.66535218243075,0.01839083407049954,4.0,-56.74,2.1127631471468895,-56.99,0.945,3.0391,7.4262,0.7126,10.7466,15.0846,14.56981905527469,7
1610,npp,2620,39,9.06797885894775,15.2319202423096,44.258358001709,3670144,2618,15,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-11 21:39:40.444106,95.3400964081203,69.5116168675664,56.01674567588445,0.004863671923304449,1.0,-69.63,3.5496478698597698,-69.78,1.1114,2.5009,5.6891,0.8659,4.0157,7.8522,7.716060137179487,7
1628,npp,1553,3591,16.6626052856445,15.2287607192993,44.2562675476074,3670144,1556,2914,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-11 23:20:08.605989,-77.82330897792824,61.50517612210845,51.08051505779014,0.01788318218005621,17.0,61.63,2.5331140255951103,61.38,0.7932,2.5214,6.3687,0.8589,7.7481,14.3114,13.810828825138975,7
1664,npp,860,2928,5.94331741333008,15.2320108413696,44.2576065063477,3670144,859,2362,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-12 23:01:20.058012,-78.80860767007634,43.65287901852984,37.66726717376263,0.0071014606302558314,14.0,43.74,1.5732132722552272,43.4,0.6901,2.4386,6.7305,0.888,4.3933,5.2779,5.079121815271732,7
1745,npp,2501,1594,7.75259637832642,15.2288208007812,44.2569770812988,3670176,2501,1198,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-14 22:23:41.182478,98.64563826185505,24.46154688381045,21.50288830177876,9.621521613680708e-07,8.0,-24.56,1.1367971201176101,-24.95,0.6806,2.1768,6.2136,0.9949,7.0704,7.7128,7.7128,7
1781,npp,1763,921,13.5644226074219,15.2278175354004,44.2566757202148,3670176,1765,685,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-15 22:04:49.074916,97.33773012284882,50.692297316875575,43.22887951829644,3.749765840851802e-13,5.0,-50.82,1.847645286154319,-51.03,1.0631,3.1562,7.6411,0.6861,7.7988,9.307,9.307,7
1817,npp,1011,259,5.65674877166748,15.2275972366333,44.2602920532227,3670176,1014,134,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-16 21:45:55.191482,96.05064025718319,65.86593153701477,53.88100408749877,5.615875641626328e-19,2.0,-65.99,3.0,-66.16,0.9231,3.43,6.6477,0.6314,2.9078,3.5714,3.5714,7
1835,npp,2988,3808,4.45563936233521,15.2268619537354,44.2611770629883,3670176,2986,3062,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.13086988817808,65.63888421737857,53.74853412703925,1.35189527727098e-08,18.0,65.77,3.0,65.59,1.0467,3.3182,8.4642,0.6526,2.5447,2.9079,2.9079,7
1880,npp,2285,3150,5.57441520690918,15.2267036437988,44.2598152160645,3670176,2283,2517,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.31355536033482,50.686894899360034,43.22784681228573,5.4472712130340715e-15,15.0,50.79,1.847645286154319,50.56,0.75,2.6769,8.6819,0.809,3.7338,4.5096,4.5096,7
1916,npp,1581,2480,0.33229273557662997,15.2295875549316,44.2571144104004,3670176,1581,2008,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.6347027635685,24.774070627660695,21.773556663757812,8.668319198942314e-21,12.0,24.82,1.1367971201176101,24.53,0.5738,1.8012,6.4265,1.2023,0.8734,0.3995,0.3995,7
1943,npp,862,1813,5.94928359985352,15.2298431396484,44.2579650878906,3670176,862,1391,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-19 22:29:52.383383,96.481008015989,12.707694780617638,11.22851724165591,1.0641459085418981e-25,9.0,-12.76,1.015504800579495,-13.1,0.5688,2.1799,6.3639,0.9934,5.8774,5.9102,5.9102,7
1988,npp,128,1144,1.75172388553619,15.2302236557007,44.2608375549316,3670176,131,843,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-20 22:11:00.275957,96.83595682978118,43.581673053059625,37.6062115157061,1.6661580439648076e-31,6.0,-43.7,1.5732132722552272,-43.9,0.8606,3.5935,8.8968,0.6026,0.9949,1.0557,1.0557,7
2024,npp,2452,477,2.23090553283691,15.2304630279541,44.2582130432129,3670176,2454,284,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-21 21:52:08.170445,96.42351389691102,61.68326857510753,51.19187586378125,2.3069844375141275e-29,3.0,-61.8,2.5331140255951103,-61.94,0.9428,3.0116,6.6728,0.7191,1.8574,1.6042,1.6042,7
2042,npp,1331,4024,12.918794631958,15.2270584106445,44.254581451416,3670176,1334,3179,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.90347521196773,69.18175156113801,55.838613108923184,8.809448636857473e-27,19.0,69.32,3.5496478698597698,69.19,1.0301,3.232,8.5013,0.67,4.8945,8.6562,8.6562,7
2168,npp,2292,2035,4.39184188842773,15.2268161773682,44.2570915222168,3670176,2291,1602,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-24 22:36:05.329909,-152.60294324443834,0.09132813588273256,0.08084189666531891,2.939612314304587e-26,10.0,0.24,1.0,-0.34,0.58,2.1656,6.2299,1.0,4.3918,4.3918,4.3918,7
2204,npp,1562,1367,2.95920968055725,15.2286787033081,44.2600402832031,3670176,1562,1030,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-25 22:17:13.200543,97.61063707518824,34.97983455507927,30.49442567827971,4.7289992432949996e-23,7.0,-35.08,1.2937979144666532,-35.25,0.753,2.2611,6.0888,0.9577,2.7051,2.8342,2.8342,7
2240,npp,818,695,10.7244243621826,15.2291574478149,44.255744934082,3670176,820,476,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-26 21:58:21.093799,96.91718560110465,56.7490578973218,47.75021038518986,2.6011881189076302e-18,4.0,-56.87,2.1127631471468895,-56.99,0.945,3.0391,7.4262,0.7126,5.8032,7.6421,7.6421,7
2285,npp,59,35,0.956375300884247,15.2314567565918,44.2615394592285,3670176,58,13,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-27 21:39:25.433147,95.35598122358938,69.57760690493183,56.047016137953506,2.7433201755342102e-12,1.0,-69.69,3.5496478698597698,-69.78,1.1114,2.5009,5.6891,0.8659,1.7305,0.8281,0.8281,7
2303,npp,2064,3584,4.66753101348877,15.2274265289307,44.2593994140625,3670176,2068,2909,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-27 23:19:51.816264,-77.18327485077621,61.362307548260304,50.97948809873224,1.0249530202577302e-21,17.0,61.49,2.5331140255951103,61.38,0.7932,2.5214,6.3687,0.8589,3.0128,4.0089,4.0089,7
2339,npp,1370,2922,0.729996263980865,15.2272691726685,44.2607154846191,3670176,1370,2357,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.99509111413343,43.453725438078116,37.5031135133874,2.4056404215672873e-16,14.0,43.54,1.5732132722552272,43.4,0.6901,2.4386,6.7305,0.888,1.0795,0.6483,0.6483,7
2366,npp,660,2255,6.6866250038147,15.227029800415,44.2548561096191,3670176,660,1812,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.52613897005898,12.734149677654475,11.251449829883013,1.14277737554914e-09,11.0,12.76,1.015504800579495,12.59,0.491,1.6708,6.093,1.2962,7.1049,8.667,8.667,7
2402,npp,3006,1587,11.2654027938843,15.2314109802246,44.2560043334961,3670144,3006,1193,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-30 22:23:24.402928,97.21774798601497,24.818808009052656,21.810557719696888,0.0010475975267919342,8.0,-24.9,1.1367971201176101,-24.95,0.6806,2.1768,6.2136,0.9949,10.1605,11.2076,11.178276520571792,7
2447,npp,2250,915,2.68292641639709,15.2294979095459,44.2598915100098,3670144,2250,681,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-05-31 22:04:32.303091,96.8590660877781,50.873201815447615,43.36473670515814,0.015606173187191949,5.0,-50.99,1.847645286154319,-51.03,1.0631,3.1562,7.6411,0.6861,1.9094,1.8408,1.4039649686983857,7
2537,npp,2785,3143,4.22736501693726,15.229642868042,44.2592697143555,3670144,2787,2513,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-02 23:07:16.268419,-78.89906296281795,50.49357526565344,43.07488463001196,0.05168846872333234,15.0,50.59,1.847645286154319,50.56,0.75,2.6769,8.6819,0.809,3.0047,3.4199,1.9730793360322092,7
2564,npp,2079,2473,8.60503482818604,15.2315158843994,44.2604484558105,3670144,2079,2002,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-03 22:48:25.948171,-78.08795294425774,24.433772819817328,21.47735054946875,0.1352836851780024,12.0,24.48,1.1367971201176101,24.53,0.5738,1.8012,6.4265,1.2023,8.1507,10.3457,6.558951503717051,7
2591,npp,1359,1806,17.9390544891357,15.226505279541,44.2570419311523,3670144,1359,1384,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-04 22:29:35.632987,95.70173892983885,13.115670913501287,11.586787625875811,0.17263856264553865,9.0,-13.16,1.015504800579495,-13.1,0.5688,2.1799,6.3639,0.9934,17.6841,17.8213,12.988944815128502,7
2627,npp,623,1137,10.08600044250488,15.2275829315186,44.2596321105957,3670144,621,836,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-05 22:10:43.539074,96.72390249339668,43.82674311848331,37.8014397782864,0.11577408405263494,6.0,-43.93,1.5732132722552272,-43.9,0.8606,3.5935,8.8968,0.6026,6.2925,6.0782,2.8375480461593914,7
2663,npp,2945,471,6.05368185043335,15.2292451858521,44.2557563781738,3670144,2949,279,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-06 21:51:51.445226,96.42759950096105,61.82184907215442,51.27924480804418,0.07564896032097229,3.0,-61.93,2.5331140255951103,-61.94,0.9428,3.0116,6.6728,0.7191,3.3665,4.3531,2.2355971661299012,7
2681,npp,1823,4015,12.3193550109863,15.2319669723511,44.2566299438477,3670144,1829,3176,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-06 23:32:10.712267,-76.42178888419117,69.04391257017282,55.75517117330026,0.08428703940052024,19.0,69.18,3.5496478698597698,69.19,1.0301,3.232,8.5013,0.67,4.7257,8.2545,5.895207234681684,7
2717,npp,1140,3361,3.92362666130066,15.2293634414673,44.2610359191895,3670144,1142,2710,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-07 23:13:25.733686,-78.05621017469879,56.31884766154036,47.4404813076348,0.061359815665788166,16.0,56.43,2.1127631471468895,56.445,0.8239,2.7695,6.7005,0.7819,2.7119,3.0681,1.3505670291994383,7
2753,npp,423,2693,7.8853006362915,15.2286796569824,44.2583999633789,3670144,423,2165,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-08 22:54:37.199140,-79.5638675706407,34.61168709811466,30.183599737441927,0.03945034077959073,13.0,34.69,1.2937979144666532,34.77,0.6255,1.839,6.5901,1.1776,6.8389,9.2858,8.18153884368685,7
2789,npp,2779,2027,6.33121490478516,15.2264127731323,44.2591361999512,3670144,2778,1594,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-09 22:35:46.887986,44.774872081129594,0.8030694746790945,0.7108157998202947,0.021445635231893235,10.0,-0.48,1.0,-0.34,0.58,2.1656,6.2299,1.0,6.3312,6.3312,5.73091159967034,7
2861,npp,1301,688,10.8332080841064,15.2277565002441,44.257007598877,3670144,1302,469,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-11 21:58:02.694873,96.58603449745684,56.93484741109423,47.881107131739945,0.0016276176829311613,4.0,-57.04,2.1127631471468895,-56.99,0.945,3.0391,7.4262,0.7126,5.8547,7.7196,7.674041078351365,7
2915,npp,2546,3576,2.47707557678223,15.2290945053101,44.2581748962402,3670144,2549,2902,196611,3866755,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-12 23:19:35.200862,-77.94502394007054,61.20780447164984,50.87130557386545,0.0031935380852597516,17.0,61.32,2.5331140255951103,61.38,0.7932,2.5214,6.3687,0.8589,2.1481,2.1275,2.038109135711613,7
2951,npp,1850,2913,12.173526763916,15.2265739440918,44.2555351257324,3670176,1849,2350,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.59342149701335,43.12375708780255,37.23306013288223,0.0003229014229965376,14.0,43.22,1.4867838833500562,43.4,0.6901,2.4386,6.7305,0.888,8.7132,10.8106,10.8106,7
2978,npp,1138,2247,12.8511695861816,15.226243019104,44.2555847167969,3670176,1138,1804,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-14 22:41:58.129995,-82.06917840278687,12.300738812981807,10.869126606986503,1.3300618944341285e-08,11.0,12.3,1.015504800579495,12.59,0.491,1.6708,6.093,1.2962,13.1753,16.6574,16.6574,7
3005,npp,394,1579,1.69352543354034,15.2310190200806,44.255428314209,3670176,394,1187,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-15 22:23:06.039581,98.09027328755752,25.193991734252677,22.133598702214197,7.230272886772264e-15,8.0,-25.3,1.1367971201176101,-24.95,0.6806,2.1768,6.2136,0.9949,1.7405,1.6848,1.6848,7
3041,npp,2724,907,7.52495145797729,15.2301893234253,44.2591819763184,3670176,2726,676,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-16 22:04:13.948362,96.84974173596018,51.104265452735966,43.53875368044364,1.429332752135586e-20,5.0,-51.21,1.847645286154319,-51.03,1.0631,3.1562,7.6411,0.6861,4.5301,5.1631,5.1631,7
3077,npp,1968,245,4.67694616317749,15.2259731292725,44.2577743530273,3670176,1973,126,196611,3866787,3142,yem_sanaa_37_70,15.22916667,44.25833333,37,70,yem_sanaa,2012-06-17 21:45:18.295260,95.55131227702259,66.13086853013203,54.034446971273596,3.0355171446464714e-25,2.0,-66.24,3.0,-66.16,0.9231,3.43,6.6477,0.6314,2.5812,2.9528,2.9528,7
