lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.909,0.931,0.825
2,0.885,0.898,0.783
3,0.856,0.871,0.746
4,0.848,0.849,0.723
5,0.835,0.831,0.72
6,0.823,0.816,0.697
7,0.811,0.805,0.692
8,0.798,0.795,0.684
9,0.788,0.787,0.687
10,0.78,0.781,0.681
11,0.777,0.776,0.693
12,0.778,0.772,0.692
13,0.771,0.768,0.683
14,0.766,0.765,0.667
15,0.761,0.761,0.658
16,0.755,0.758,0.672
17,0.75,0.755,0.646
18,0.748,0.751,0.648
19,0.747,0.747,0.655
20,0.752,0.743,0.664
21,0.741,0.739,0.672
22,0.734,0.734,0.65
23,0.726,0.73,0.648
24,0.72,0.725,0.655
25,0.714,0.72,0.65
26,0.716,0.714,0.666
27,0.715,0.709,0.676
28,0.704,0.706,0.671
29,0.69,0.703,0.681
30,0.685,0.7,0.67
31,0.691,0.698,0.68
32,0.699,0.695,0.688
33,0.691,0.693,0.663
34,0.692,0.692,0.647
35,0.684,0.691,0.638
36,0.692,0.69,0.627
37,0.688,0.69,0.624
38,0.691,0.689,0.615
39,0.692,0.689,0.627
40,0.692,0.689,0.612
41,0.688,0.689,0.606
42,0.687,0.69,0.608
43,0.69,0.691,0.611
44,0.694,0.691,0.609
45,0.698,0.692,0.612
46,0.699,0.693,0.607
47,0.698,0.693,0.617
48,0.701,0.693,0.621
49,0.696,0.694,0.6
50,0.694,0.694,0.595
51,0.688,0.694,0.592
52,0.684,0.694,0.594
53,0.688,0.693,0.601
54,0.69,0.693,0.601
55,0.683,0.692,0.615
56,0.691,0.692,0.639
57,0.687,0.691,0.643
58,0.693,0.69,0.648
59,0.69,0.689,0.66
60,0.7,0.687,0.656
61,0.689,0.686,0.641
62,0.686,0.684,0.624
63,0.683,0.683,0.615
64,0.688,0.682,0.617
65,0.685,0.681,0.606
66,0.678,0.679,0.585
67,0.671,0.678,0.576
68,0.675,0.677,0.587
69,0.675,0.676,0.585
70,0.676,0.674,0.582
71,0.671,0.672,0.57
72,0.666,0.67,0.574
73,0.663,0.668,0.571
74,0.662,0.666,0.563
75,0.663,0.664,0.575
76,0.661,0.661,0.577
77,0.659,0.659,0.576
78,0.661,0.658,0.585
79,0.661,0.656,0.588
80,0.667,0.655,0.606
81,0.661,0.654,0.6
82,0.66,0.652,0.596
83,0.651,0.652,0.586
84,0.65,0.651,0.593
85,0.644,0.651,0.594
86,0.642,0.65,0.605
87,0.639,0.65,0.61
88,0.643,0.65,0.628
89,0.646,0.65,0.624
90,0.644,0.65,0.612
91,0.648,0.65,0.607
92,0.652,0.649,0.593
93,0.652,0.649,0.589
94,0.658,0.649,0.577
95,0.651,0.649,0.575
96,0.652,0.649,0.573
97,0.651,0.648,0.559
98,0.651,0.647,0.553
99,0.648,0.647,0.548
100,0.651,0.646,0.55
101,0.65,0.646,0.555
102,0.647,0.645,0.555
103,0.645,0.644,0.549
104,0.644,0.643,0.558
105,0.641,0.642,0.545
106,0.639,0.641,0.537
107,0.636,0.64,0.551
108,0.635,0.638,0.546
109,0.632,0.637,0.549
110,0.635,0.636,0.555
111,0.634,0.635,0.555
112,0.634,0.635,0.57
113,0.627,0.634,0.561
114,0.632,0.634,0.566
115,0.627,0.633,0.576
116,0.641,0.633,0.584
117,0.626,0.633,0.585
118,0.635,0.632,0.583
119,0.63,0.632,0.587
120,0.642,0.631,0.594
121,0.636,0.63,0.577
122,0.629,0.629,0.556
123,0.631,0.628,0.557
124,0.625,0.626,0.548
125,0.626,0.625,0.539
126,0.628,0.623,0.538
127,0.62,0.621,0.538
128,0.623,0.618,0.542
129,0.616,0.616,0.524
130,0.612,0.613,0.52
131,0.607,0.611,0.521
132,0.605,0.608,0.514
133,0.602,0.605,0.52
134,0.599,0.603,0.515
135,0.597,0.6,0.509
136,0.597,0.597,0.516
137,0.594,0.594,0.509
138,0.593,0.592,0.506
139,0.588,0.589,0.514
140,0.586,0.586,0.522
141,0.58,0.584,0.52
142,0.584,0.582,0.528
143,0.584,0.58,0.543
144,0.581,0.578,0.546
145,0.579,0.577,0.546
146,0.575,0.575,0.543
147,0.575,0.574,0.554
148,0.582,0.573,0.56
149,0.573,0.572,0.55
150,0.57,0.571,0.532
151,0.563,0.571,0.518
152,0.57,0.571,0.522
153,0.564,0.57,0.502
154,0.57,0.569,0.503
155,0.563,0.569,0.493
156,0.566,0.569,0.487
157,0.567,0.569,0.483
158,0.565,0.569,0.487
159,0.569,0.568,0.498
160,0.573,0.568,0.502
161,0.573,0.568,0.496
162,0.573,0.568,0.486
163,0.573,0.568,0.488
164,0.571,0.567,0.482
165,0.568,0.567,0.478
166,0.564,0.567,0.483
167,0.561,0.567,0.476
168,0.566,0.566,0.49
169,0.569,0.566,0.487
170,0.566,0.565,0.486
171,0.562,0.564,0.489
172,0.559,0.563,0.486
173,0.553,0.562,0.493
174,0.558,0.56,0.503
175,0.559,0.558,0.521
176,0.569,0.557,0.544
177,0.556,0.556,0.531
178,0.55,0.554,0.517
179,0.549,0.552,0.518
180,0.551,0.551,0.506
181,0.552,0.549,0.496
182,0.551,0.548,0.48
183,0.547,0.546,0.48
184,0.549,0.545,0.474
185,0.542,0.544,0.461
186,0.541,0.542,0.454
187,0.535,0.54,0.453
188,0.54,0.538,0.458
189,0.535,0.537,0.467
190,0.534,0.535,0.465
191,0.534,0.534,0.468
192,0.534,0.533,0.469
193,0.532,0.532,0.462
194,0.531,0.531,0.455
195,0.531,0.53,0.461
196,0.534,0.529,0.467
197,0.529,0.528,0.457
198,0.525,0.527,0.455
199,0.523,0.527,0.461
200,0.52,0.526,0.463
201,0.523,0.525,0.457
202,0.527,0.524,0.465
203,0.527,0.523,0.474
204,0.524,0.522,0.482
205,0.52,0.522,0.491
206,0.521,0.521,0.498
207,0.519,0.521,0.509
208,0.534,0.521,0.525
209,0.526,0.521,0.504
210,0.525,0.521,0.481
211,0.519,0.521,0.468
212,0.517,0.522,0.461
213,0.517,0.523,0.449
214,0.517,0.523,0.446
215,0.516,0.524,0.45
216,0.514,0.525,0.448
217,0.521,0.525,0.443
218,0.524,0.525,0.444
219,0.527,0.525,0.45
220,0.528,0.526,0.457
221,0.529,0.526,0.457
222,0.531,0.525,0.456
223,0.532,0.525,0.454
224,0.534,0.525,0.456
225,0.528,0.525,0.444
226,0.528,0.525,0.436
227,0.531,0.524,0.447
228,0.53,0.524,0.456
229,0.525,0.523,0.456
230,0.52,0.523,0.453
231,0.515,0.522,0.466
232,0.515,0.522,0.474
233,0.508,0.521,0.471
234,0.516,0.52,0.481
235,0.509,0.519,0.485
236,0.517,0.518,0.491
237,0.512,0.517,0.491
238,0.517,0.516,0.486
239,0.517,0.515,0.478
240,0.526,0.514,0.489
241,0.521,0.514,0.474
242,0.515,0.513,0.45
243,0.508,0.513,0.444
244,0.515,0.512,0.431
245,0.514,0.511,0.427
246,0.517,0.51,0.424
247,0.511,0.51,0.428
248,0.511,0.51,0.428
249,0.508,0.509,0.414
250,0.507,0.509,0.42
251,0.508,0.509,0.425
252,0.507,0.509,0.436
253,0.506,0.509,0.437
254,0.508,0.509,0.429
255,0.506,0.508,0.428
256,0.504,0.508,0.432
257,0.501,0.508,0.429
258,0.505,0.507,0.435
259,0.505,0.507,0.439
260,0.503,0.507,0.435
261,0.504,0.506,0.443
262,0.506,0.506,0.449
263,0.509,0.505,0.461
264,0.517,0.505,0.484
265,0.507,0.504,0.469
266,0.512,0.503,0.474
267,0.508,0.502,0.473
268,0.511,0.5,0.469
269,0.5,0.5,0.462
270,0.499,0.498,0.441
271,0.492,0.497,0.448
272,0.495,0.496,0.445
273,0.491,0.496,0.425
274,0.484,0.495,0.412
275,0.481,0.494,0.416
276,0.483,0.492,0.406
277,0.487,0.491,0.415
278,0.489,0.49,0.418
279,0.489,0.488,0.427
280,0.488,0.487,0.425
281,0.487,0.485,0.41
282,0.487,0.483,0.409
283,0.485,0.482,0.403
284,0.487,0.48,0.419
285,0.484,0.479,0.422
286,0.48,0.478,0.41
287,0.482,0.477,0.417
288,0.483,0.476,0.425
289,0.481,0.475,0.421
290,0.48,0.474,0.431
291,0.471,0.473,0.439
292,0.469,0.472,0.444
293,0.464,0.471,0.451
294,0.465,0.47,0.455
295,0.455,0.469,0.46
296,0.459,0.468,0.464
297,0.462,0.468,0.46
298,0.467,0.468,0.45
299,0.467,0.468,0.442
300,0.475,0.468,0.445
301,0.468,0.469,0.436
302,0.473,0.469,0.429
303,0.469,0.47,0.439
304,0.478,0.471,0.433
305,0.476,0.472,0.418
306,0.471,0.472,0.418
307,0.47,0.473,0.404
308,0.473,0.474,0.401
309,0.475,0.474,0.407
310,0.476,0.475,0.41
311,0.478,0.475,0.419
312,0.479,0.475,0.415
313,0.478,0.475,0.41
314,0.479,0.475,0.413
315,0.475,0.474,0.42
316,0.476,0.474,0.432
317,0.472,0.473,0.429
318,0.469,0.472,0.424
319,0.468,0.472,0.438
320,0.471,0.472,0.443
321,0.471,0.472,0.437
322,0.468,0.472,0.442
323,0.467,0.473,0.455
324,0.475,0.473,0.458
325,0.472,0.474,0.457
326,0.472,0.474,0.448
327,0.47,0.475,0.453
328,0.48,0.476,0.449
329,0.478,0.477,0.433
330,0.477,0.477,0.422
331,0.479,0.478,0.426
332,0.482,0.479,0.428
333,0.484,0.481,0.419
334,0.485,0.482,0.418
335,0.485,0.484,0.422
336,0.488,0.485,0.435
337,0.488,0.486,0.429
338,0.489,0.487,0.428
339,0.487,0.488,0.431
340,0.488,0.489,0.433
341,0.488,0.49,0.432
342,0.488,0.491,0.428
343,0.49,0.492,0.436
344,0.49,0.493,0.437
345,0.49,0.493,0.43
346,0.491,0.494,0.429
347,0.495,0.494,0.443
348,0.499,0.495,0.457
349,0.491,0.495,0.463
350,0.498,0.495,0.472
351,0.49,0.495,0.471
352,0.497,0.494,0.493
353,0.495,0.494,0.492
354,0.495,0.493,0.499
355,0.49,0.492,0.503
356,0.493,0.491,0.485
357,0.488,0.489,0.475
358,0.488,0.487,0.46
359,0.483,0.485,0.456
360,0.487,0.482,0.459
361,0.483,0.479,0.437
362,0.48,0.475,0.437
363,0.472,0.472,0.421
364,0.471,0.469,0.416
365,0.464,0.465,0.408
366,0.459,0.462,0.405
367,0.458,0.459,0.408
368,0.455,0.456,0.407
369,0.451,0.453,0.391
370,0.447,0.45,0.386
371,0.445,0.447,0.388
372,0.442,0.445,0.384
373,0.44,0.443,0.397
374,0.441,0.441,0.4
375,0.434,0.439,0.393
376,0.434,0.437,0.401
377,0.428,0.436,0.375
378,0.433,0.435,0.384
379,0.434,0.434,0.393
380,0.437,0.432,0.393
381,0.433,0.431,0.415
382,0.435,0.43,0.413
383,0.432,0.429,0.428
384,0.437,0.427,0.442
385,0.423,0.426,0.421
386,0.421,0.424,0.408
387,0.423,0.423,0.398
388,0.422,0.421,0.38
389,0.42,0.419,0.375
390,0.416,0.417,0.357
391,0.411,0.415,0.357
392,0.41,0.412,0.358
393,0.41,0.41,0.353
394,0.407,0.408,0.357
395,0.406,0.406,0.361
396,0.403,0.404,0.354
397,0.4,0.402,0.361
398,0.4,0.4,0.352
399,0.4,0.399,0.357
400,0.399,0.398,0.358
