lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.916,0.93,0.837
2,0.878,0.895,0.602
3,0.848,0.865,0.39
4,0.832,0.84,0.231
5,0.826,0.82,0.103
6,0.811,0.803,-0.011
7,0.795,0.79,-0.107
8,0.782,0.779,-0.169
9,0.775,0.77,-0.211
10,0.77,0.763,-0.237
11,0.765,0.757,-0.253
12,0.755,0.752,-0.264
13,0.748,0.749,-0.269
14,0.742,0.745,-0.269
15,0.738,0.742,-0.27
16,0.736,0.74,-0.267
17,0.73,0.737,-0.266
18,0.729,0.734,-0.261
19,0.726,0.731,-0.249
20,0.729,0.728,-0.23
21,0.728,0.724,-0.193
22,0.726,0.721,-0.138
23,0.721,0.717,-0.068
24,0.714,0.713,0.039
25,0.714,0.708,0.178
26,0.709,0.703,0.362
27,0.7,0.698,0.533
28,0.689,0.694,0.64
29,0.678,0.691,0.693
30,0.672,0.687,0.704
31,0.67,0.683,0.658
32,0.683,0.68,0.541
33,0.675,0.676,0.354
34,0.671,0.673,0.17
35,0.665,0.67,0.033
36,0.669,0.667,-0.063
37,0.669,0.664,-0.136
38,0.663,0.661,-0.192
39,0.66,0.659,-0.229
40,0.656,0.656,-0.249
41,0.657,0.654,-0.261
42,0.654,0.652,-0.266
43,0.652,0.65,-0.271
44,0.648,0.648,-0.274
45,0.645,0.647,-0.276
46,0.643,0.645,-0.275
47,0.643,0.644,-0.269
48,0.645,0.642,-0.258
49,0.645,0.64,-0.245
50,0.641,0.639,-0.222
51,0.634,0.637,-0.182
52,0.63,0.634,-0.115
53,0.633,0.632,-0.023
54,0.633,0.629,0.089
55,0.625,0.627,0.215
56,0.621,0.626,0.376
57,0.621,0.624,0.579
58,0.625,0.621,0.77
59,0.62,0.619,0.838
60,0.614,0.617,0.722
61,0.612,0.615,0.534
62,0.612,0.613,0.364
63,0.614,0.611,0.229
64,0.621,0.609,0.108
65,0.61,0.607,-0.007
66,0.606,0.605,-0.102
67,0.6,0.603,-0.164
68,0.599,0.601,-0.205
69,0.598,0.599,-0.232
70,0.595,0.598,-0.251
71,0.595,0.597,-0.262
72,0.591,0.595,-0.262
73,0.592,0.594,-0.264
74,0.592,0.593,-0.267
75,0.592,0.591,-0.267
76,0.591,0.59,-0.266
77,0.585,0.588,-0.261
78,0.586,0.587,-0.251
79,0.587,0.586,-0.229
80,0.59,0.584,-0.193
81,0.586,0.583,-0.144
82,0.581,0.582,-0.076
83,0.579,0.58,0.026
84,0.578,0.578,0.168
85,0.578,0.577,0.335
86,0.578,0.575,0.484
87,0.576,0.574,0.589
88,0.566,0.572,0.663
89,0.572,0.57,0.699
90,0.574,0.568,0.661
91,0.572,0.567,0.528
92,0.562,0.565,0.337
93,0.557,0.564,0.163
94,0.56,0.562,0.038
95,0.559,0.561,-0.051
96,0.561,0.56,-0.124
97,0.556,0.558,-0.184
98,0.552,0.557,-0.223
99,0.553,0.556,-0.243
100,0.554,0.555,-0.254
101,0.553,0.553,-0.258
102,0.551,0.551,-0.263
103,0.548,0.55,-0.266
104,0.546,0.548,-0.267
105,0.547,0.546,-0.264
106,0.548,0.544,-0.259
107,0.552,0.541,-0.25
108,0.545,0.539,-0.237
109,0.539,0.537,-0.214
110,0.539,0.535,-0.178
111,0.536,0.532,-0.115
112,0.536,0.53,-0.029
113,0.526,0.528,0.073
114,0.52,0.526,0.201
115,0.516,0.524,0.368
116,0.517,0.521,0.566
117,0.518,0.519,0.735
118,0.516,0.517,0.769
119,0.509,0.516,0.667
120,0.505,0.515,0.518
121,0.509,0.513,0.377
122,0.51,0.511,0.25
123,0.515,0.51,0.122
124,0.51,0.509,0.005
125,0.509,0.508,-0.088
126,0.508,0.507,-0.151
127,0.509,0.505,-0.195
128,0.512,0.504,-0.223
129,0.508,0.503,-0.245
130,0.503,0.502,-0.257
131,0.501,0.5,-0.261
132,0.5,0.499,-0.264
133,0.499,0.497,-0.261
134,0.497,0.495,-0.262
135,0.493,0.493,-0.261
136,0.489,0.491,-0.254
137,0.493,0.489,-0.251
138,0.485,0.487,-0.23
139,0.488,0.486,-0.194
140,0.478,0.484,-0.146
141,0.475,0.483,-0.074
142,0.47,0.481,0.026
143,0.478,0.48,0.162
144,0.485,0.478,0.314
145,0.475,0.477,0.443
146,0.467,0.476,0.549
147,0.47,0.475,0.645
148,0.475,0.474,0.698
149,0.479,0.473,0.658
150,0.477,0.472,0.519
151,0.473,0.471,0.334
152,0.47,0.47,0.172
153,0.472,0.468,0.049
154,0.475,0.467,-0.046
155,0.473,0.465,-0.121
156,0.469,0.464,-0.181
157,0.464,0.463,-0.215
158,0.462,0.462,-0.236
159,0.458,0.46,-0.247
160,0.456,0.459,-0.253
161,0.453,0.458,-0.26
162,0.452,0.458,-0.262
163,0.452,0.457,-0.262
164,0.452,0.456,-0.263
165,0.455,0.455,-0.258
166,0.453,0.455,-0.249
167,0.451,0.455,-0.232
168,0.447,0.455,-0.21
169,0.454,0.455,-0.172
170,0.455,0.455,-0.106
171,0.459,0.455,-0.02
172,0.457,0.456,0.078
173,0.459,0.456,0.2
174,0.461,0.457,0.364
175,0.461,0.457,0.554
176,0.464,0.457,0.702
177,0.464,0.458,0.727
178,0.46,0.458,0.639
179,0.453,0.458,0.511
180,0.456,0.457,0.389
181,0.46,0.457,0.262
182,0.46,0.457,0.135
183,0.457,0.457,0.015
184,0.45,0.457,-0.077
185,0.453,0.456,-0.145
186,0.454,0.455,-0.191
187,0.454,0.455,-0.222
188,0.452,0.454,-0.242
189,0.451,0.454,-0.25
190,0.449,0.453,-0.253
191,0.45,0.452,-0.255
192,0.451,0.451,-0.253
193,0.45,0.451,-0.257
194,0.449,0.45,-0.256
195,0.453,0.45,-0.253
196,0.452,0.449,-0.242
197,0.456,0.449,-0.221
198,0.452,0.448,-0.191
199,0.449,0.448,-0.145
200,0.443,0.447,-0.077
201,0.453,0.446,0.02
202,0.451,0.446,0.146
203,0.449,0.445,0.278
204,0.438,0.444,0.402
205,0.432,0.443,0.519
206,0.432,0.443,0.634
207,0.44,0.442,0.703
208,0.445,0.441,0.666
209,0.442,0.44,0.513
210,0.437,0.439,0.334
211,0.436,0.439,0.18
212,0.437,0.437,0.059
213,0.437,0.436,-0.036
214,0.439,0.435,-0.112
215,0.438,0.434,-0.174
216,0.434,0.432,-0.209
217,0.431,0.431,-0.232
218,0.432,0.43,-0.244
219,0.431,0.429,-0.252
220,0.429,0.429,-0.259
221,0.428,0.428,-0.26
222,0.427,0.427,-0.259
223,0.426,0.426,-0.257
224,0.427,0.425,-0.252
225,0.423,0.424,-0.247
226,0.418,0.423,-0.236
227,0.419,0.421,-0.213
228,0.418,0.42,-0.175
229,0.418,0.419,-0.115
230,0.417,0.418,-0.034
231,0.411,0.417,0.058
232,0.408,0.416,0.18
233,0.416,0.415,0.341
234,0.421,0.414,0.521
235,0.423,0.413,0.652
236,0.422,0.413,0.679
237,0.413,0.413,0.613
238,0.411,0.412,0.517
239,0.411,0.412,0.413
240,0.415,0.412,0.288
241,0.409,0.411,0.146
242,0.406,0.411,0.016
243,0.407,0.411,-0.077
244,0.408,0.411,-0.142
245,0.41,0.411,-0.188
246,0.411,0.411,-0.218
247,0.409,0.411,-0.236
248,0.412,0.412,-0.243
249,0.412,0.412,-0.246
250,0.412,0.412,-0.249
251,0.412,0.412,-0.252
252,0.412,0.412,-0.255
253,0.412,0.412,-0.254
254,0.413,0.412,-0.25
255,0.414,0.413,-0.239
256,0.42,0.413,-0.218
257,0.419,0.413,-0.19
258,0.414,0.414,-0.15
259,0.409,0.415,-0.089
260,0.41,0.415,0.002
261,0.415,0.415,0.119
262,0.42,0.416,0.244
263,0.418,0.416,0.365
264,0.416,0.417,0.496
265,0.417,0.417,0.638
266,0.416,0.418,0.728
267,0.418,0.418,0.68
268,0.415,0.419,0.514
269,0.415,0.42,0.331
270,0.414,0.42,0.178
271,0.418,0.421,0.062
272,0.428,0.422,-0.032
273,0.426,0.422,-0.117
274,0.423,0.423,-0.175
275,0.424,0.424,-0.209
276,0.426,0.424,-0.228
277,0.428,0.425,-0.239
278,0.428,0.425,-0.247
279,0.427,0.426,-0.252
280,0.426,0.426,-0.254
281,0.426,0.426,-0.256
282,0.426,0.425,-0.254
283,0.425,0.425,-0.25
284,0.424,0.424,-0.249
285,0.422,0.424,-0.239
286,0.421,0.424,-0.219
287,0.424,0.424,-0.183
288,0.426,0.423,-0.129
289,0.421,0.423,-0.064
290,0.422,0.423,0.024
291,0.422,0.422,0.151
292,0.422,0.422,0.318
293,0.425,0.421,0.494
294,0.417,0.421,0.613
295,0.416,0.421,0.643
296,0.415,0.421,0.602
297,0.421,0.421,0.53
298,0.422,0.42,0.431
299,0.422,0.42,0.294
300,0.417,0.42,0.142
301,0.418,0.42,0.011
302,0.422,0.42,-0.085
303,0.422,0.419,-0.146
304,0.426,0.419,-0.189
305,0.423,0.419,-0.221
306,0.418,0.418,-0.235
307,0.417,0.417,-0.245
308,0.413,0.416,-0.252
309,0.412,0.414,-0.255
310,0.411,0.413,-0.257
311,0.41,0.411,-0.257
312,0.409,0.41,-0.254
313,0.41,0.408,-0.25
314,0.409,0.407,-0.242
315,0.409,0.405,-0.226
316,0.407,0.404,-0.2
317,0.4,0.402,-0.16
318,0.4,0.401,-0.098
319,0.401,0.399,-0.009
320,0.405,0.399,0.097
321,0.398,0.398,0.209
322,0.391,0.398,0.331
323,0.389,0.398,0.487
324,0.391,0.398,0.657
325,0.399,0.398,0.756
326,0.397,0.399,0.686
327,0.393,0.399,0.506
328,0.394,0.4,0.321
329,0.4,0.4,0.174
330,0.408,0.4,0.066
331,0.408,0.4,-0.037
332,0.405,0.401,-0.12
333,0.404,0.401,-0.177
334,0.401,0.401,-0.212
335,0.402,0.402,-0.23
336,0.408,0.402,-0.24
337,0.408,0.402,-0.248
338,0.408,0.403,-0.25
339,0.406,0.403,-0.25
340,0.405,0.404,-0.252
341,0.404,0.405,-0.249
342,0.403,0.406,-0.245
343,0.401,0.407,-0.24
344,0.401,0.408,-0.23
345,0.403,0.41,-0.213
346,0.407,0.411,-0.18
347,0.409,0.412,-0.132
348,0.408,0.414,-0.069
349,0.407,0.416,0.022
350,0.411,0.417,0.151
351,0.419,0.419,0.322
352,0.428,0.42,0.496
353,0.426,0.422,0.601
354,0.423,0.424,0.635
355,0.424,0.425,0.616
356,0.427,0.425,0.561
357,0.435,0.425,0.458
358,0.432,0.425,0.301
359,0.431,0.424,0.134
360,0.428,0.422,0.009
361,0.425,0.421,-0.082
362,0.421,0.418,-0.14
363,0.418,0.416,-0.184
364,0.411,0.413,-0.216
365,0.407,0.41,-0.235
366,0.404,0.407,-0.243
367,0.398,0.404,-0.246
368,0.397,0.4,-0.247
369,0.392,0.397,-0.249
370,0.389,0.394,-0.251
371,0.388,0.391,-0.25
372,0.387,0.388,-0.246
373,0.385,0.385,-0.237
374,0.382,0.382,-0.219
375,0.372,0.379,-0.197
376,0.366,0.377,-0.161
377,0.368,0.375,-0.103
378,0.373,0.373,-0.017
379,0.377,0.371,0.081
380,0.373,0.369,0.193
381,0.369,0.367,0.33
382,0.371,0.364,0.509
383,0.369,0.362,0.692
384,0.371,0.359,0.779
385,0.361,0.356,0.674
386,0.351,0.353,0.481
387,0.344,0.35,0.304
388,0.338,0.346,0.17
389,0.339,0.342,0.059
390,0.333,0.339,-0.038
391,0.332,0.335,-0.12
392,0.33,0.33,-0.172
393,0.328,0.326,-0.206
394,0.325,0.322,-0.225
395,0.32,0.318,-0.238
396,0.316,0.315,-0.247
397,0.313,0.312,-0.253
398,0.309,0.309,-0.255
399,0.308,0.308,-0.256
400,0.306,0.307,-0.254
