gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1813,0.911626100540161,15.4560031890869,44.2590522766113,3670144,2239,1391,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-01 22:30:18.301373,96.29292432900044,12.712964029228925,11.232951335323547,0.003796464313588028,9.0,-12.76,1.015504800579495,-13.44,0.4179,1.0787,2.8776,1.1546,1.0809,1.0526,0.9465288460014017,7
62,npp,1511,1146,3.74313855171204,15.4552230834961,44.2621574401855,3670144,1511,844,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-02 22:11:27.952849,97.05540141781566,43.527220986191644,37.56150632602391,0.02165006617246629,6.0,-43.63,1.4867838833500562,-44.1,0.5846,1.5233,4.3701,0.8176,2.7385,3.0604,2.4555088925450357,7
98,npp,767,479,2.46109843254089,15.4613828659058,44.259651184082,3670144,772,287,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-03 21:52:34.045644,95.98795501253909,61.64869585563058,51.16802797347803,0.05247779004926178,3.0,-61.76,2.5331140255951103,-62.05,0.7918,2.3555,5.414,0.5287,1.2871,1.3013,-0.16490099388227364,7
116,npp,2718,4022,3.92268848419189,15.4585676193237,44.2638168334961,3670144,2715,3178,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-03 23:32:55.089442,-76.52599647103739,69.15556275849332,55.82226499780378,0.016461944355338713,19.0,69.29,3.5496478698597698,69.03,0.8565,2.1827,5.4535,0.5706,1.7356,2.2383,1.7783622024598418,7
233,npp,642,2037,7.7820987701416,15.4586725234985,44.2596473693848,3670144,642,1604,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-06 22:36:34.726350,-80.99906795871304,0.2038732415731327,0.1804694129082512,0.2131553584892904,10.0,0.3,1.0,-0.74,0.3935,1.2454,3.1583,1.0,7.7821,7.7821,1.8266548836002032,7
269,npp,2974,1370,5.39749336242676,15.4572553634644,44.2636985778809,3670144,2973,1032,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-07 22:17:42.605189,96.99381576316024,34.86038031757099,30.394890204683193,0.14162388526096623,7.0,-34.96,1.2937979144666532,-35.55,0.5735,1.2855,3.8131,0.9688,4.4237,5.2292,1.2723054521889336,7
350,npp,1483,39,3.54796957969666,15.4570093154907,44.2601623535156,3670144,1482,15,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-09 21:39:56.578398,95.27368187609378,69.51349439864757,56.01653936258118,0.04906890266379848,1.0,-69.63,3.5496478698597698,-69.84,0.8634,2.4641,5.5174,0.5054,1.5508,1.7933,0.4223414709377431,7
404,npp,2800,2924,3.1487135887146,15.4603214263916,44.2598571777344,3670144,2803,2360,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-10 23:01:36.164183,-78.48646696422793,43.52922508461149,37.5667584217339,0.0376374998441963,14.0,43.61,1.5732132722552272,43.11,0.5079,1.2219,3.2675,1.0192,2.4702,3.2093,2.1577286661652053,7
539,npp,2950,259,2.26880240440369,15.4610767364502,44.2593574523926,3670176,2951,134,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-14 21:46:12.964532,95.67780716628894,65.87945563865557,53.89153627473077,8.650480046986882e-11,2.0,-65.99,3.0,-66.23,0.8912,2.4581,4.7306,0.5067,1.1823,1.1495,1.1495,7
557,npp,1856,3804,2.52203869819641,15.4585447311401,44.2622299194336,3670144,1861,3061,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-14 23:26:35.786893,-76.71629713021684,65.56974394025916,53.70743426807721,0.0010770257400060238,18.0,65.7,3.0,65.42,0.8702,2.5253,4.857,0.4932,1.2444,1.2439,1.2138084849237885,7
593,npp,1174,3148,1.27667379379272,15.4579639434814,44.2593650817871,3670176,1175,2516,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.40167698366126,50.6256885010903,43.18170889118984,1.0327900339182126e-06,15.0,50.73,1.847645286154319,50.27,0.4419,1.2865,3.9615,0.9681,1.2401,1.236,1.236,7
629,npp,474,2480,0.286339670419693,15.4603471755981,44.2643890380859,3670176,474,2008,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.54094733441784,24.783155117413436,21.782128864754913,2.798911296896309e-13,12.0,24.82,1.1367971201176101,24.08,0.3896,1.1917,2.8286,1.0451,0.449,0.2992,0.2992,7
665,npp,2832,1813,1.24600350856781,15.4555206298828,44.2589836120605,3670176,2831,1391,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-17 22:30:11.853219,94.66065331023786,12.745451954800803,11.262131428906615,1.9491270800899743e-19,9.0,-12.76,1.015504800579495,-13.44,0.4179,1.0787,2.8776,1.1546,1.4102,1.4386,1.4386,7
710,npp,2102,1146,0.275569915771484,15.4561996459961,44.2643966674805,3670176,2102,843,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-18 22:11:21.506297,97.32826742768363,43.50973376849679,37.549393373691956,1.3847996078342248e-24,6.0,-43.63,1.4867838833500562,-44.1,0.5846,1.5233,4.3701,0.8176,0.4062,0.2253,0.2253,7
764,npp,235,4023,1.008971095085144,15.4605264663696,44.2634925842285,3670176,234,3179,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.46102180597265,69.15818752172677,55.82710426143188,1.4863382818441194e-21,19.0,69.3,3.5496478698597698,69.03,0.8565,2.1827,5.4535,0.5706,0.9148,0.5757,0.5757,7
872,npp,1209,2036,0.955408751964569,15.4587755203247,44.2597732543945,3670176,1209,1603,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-22 22:36:26.497228,-8.452769296205947,0.4452969889921696,0.39419444870024767,4.8154881365612456e-29,10.0,0.27,1.0,-0.74,0.3935,1.2454,3.1583,1.0,0.9554,0.9554,0.9554,7
908,npp,484,1370,1.90357840061188,15.4568395614624,44.2656936645508,3670176,485,1032,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-23 22:17:36.157229,98.12024716173272,34.850334869843934,30.38770088292258,9.261530486706012e-28,7.0,-34.96,1.2937979144666532,-35.55,0.5735,1.2855,3.8131,0.9688,1.7232,1.8442,1.8442,7
944,npp,2815,698,3.475665807724,15.4560546875,44.2652626037598,3670176,2813,479,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-24 21:58:42.261361,96.23955364100928,56.68174459510914,47.70687250401473,4.800725844202942e-25,4.0,-56.79,2.1127631471468895,-57.11,0.7241,2.3388,5.4268,0.5325,1.7835,1.8508,1.8508,7
998,npp,994,3586,0.779756665229797,15.4560270309448,44.2621040344238,3670176,997,2910,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.73561843413641,61.407442822935494,51.01530560623456,5.773213345023891e-26,17.0,61.53,2.5331140255951103,61.2,0.4763,2.0161,4.257,0.6178,0.7574,0.4817,0.4817,7
1034,npp,303,2924,0.93336021900177,15.4604911804199,44.2658462524414,3670176,302,2358,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-26 23:01:27.967266,-78.11484841016194,43.508852201160096,37.55099464957372,5.36478488675851e-23,14.0,43.61,1.5732132722552272,43.11,0.5079,1.2219,3.2675,1.0192,1.062,0.9513,0.9513,7
1070,npp,2653,2258,1.052746713161469,15.4585657119751,44.2642784118652,3670176,2653,1814,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.45623404966156,12.916046562458805,11.412410737992811,1.6517799867698465e-18,11.0,12.92,1.015504800579495,12.22,0.3651,1.3224,2.7197,0.9418,0.9799,0.9915,0.9915,7
1142,npp,1195,919,2.50017118453979,15.4578466415405,44.2625427246094,3670176,1194,683,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-29 22:04:56.951883,96.48183937958846,50.77219966061542,43.29199360444318,4.949499196831634e-06,5.0,-50.87,1.847645286154319,-51.21,0.6677,2.1036,4.2512,0.5921,1.4601,1.4803,1.4803,7
1178,npp,444,257,1.81010437011719,15.457350730896,44.2611198425293,3670144,442,133,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-30 21:46:03.056143,95.759051094524,65.90664081134616,53.90933472179293,0.003942666202740196,2.0,-66.02,3.0,-66.23,0.8912,2.4581,4.7306,0.5067,1.0294,0.9171,0.8069440445076432,7
1196,npp,2422,3803,0.969055891036987,15.4602193832397,44.2622566223145,3670176,2423,3060,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.1186559340375,65.55093642650414,53.697085470113336,4.002125381367692e-10,18.0,65.68,3.0,65.42,0.8702,2.5253,4.857,0.4932,0.7267,0.4779,0.4779,7
1232,npp,1737,3146,0.5954702794551849,15.4598598480225,44.2599601745605,3670144,1737,2515,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.17234496827618,50.561711924084754,43.13294559649843,0.0007823255421752912,15.0,50.67,1.847645286154319,50.27,0.4419,1.2865,3.9615,0.9681,0.8715,0.5765,0.5765,7
1268,npp,1035,2478,1.38248360157013,15.4603147506714,44.2662544250488,3670144,1035,2006,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-02 22:48:52.333597,-79.27919242005375,24.679648640785555,21.692813108909778,0.015322559382687307,12.0,24.73,1.1367971201176101,24.08,0.3896,1.1917,2.8286,1.0451,1.4132,1.4448,1.0166960006771033,7
1295,npp,302,1811,2.58380007743835,15.4597616195679,44.2619247436523,3670144,302,1389,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-03 22:30:02.008089,97.2470403527271,12.801744539188078,11.311680476596255,0.048635834297432255,9.0,-12.88,1.015504800579495,-13.44,0.4179,1.0787,2.8776,1.1546,2.7276,2.9832,1.6243411662295815,7
1331,npp,2642,1143,4.61999034881592,15.4583396911621,44.2606010437012,3670144,2644,841,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-04 22:11:11.681490,97.4760526706885,43.62277941510243,37.6410193991758,0.10408455324489232,6.0,-43.73,1.5732132722552272,-44.1,0.5846,1.5233,4.3701,0.8176,3.2138,3.7774,0.8693340301449997,7
1367,npp,1895,476,8.63490390777588,15.4591903686523,44.2615585327148,3670144,1896,283,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-05 21:52:17.799269,96.05935756642408,61.709417118310455,51.21138704732082,0.2091535612971423,3.0,-61.82,2.5331140255951103,-62.05,0.7918,2.3555,5.414,0.5287,3.7244,4.5656,-1.2780370731316832,7
1385,npp,774,4021,10.809253692627,15.4554738998413,44.2637672424316,3670144,775,3178,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.58419562540804,69.12144885633062,55.806945784788894,0.15437222937470194,19.0,69.27,3.5496478698597698,69.03,0.8565,2.1827,5.4535,0.5706,3.6757,6.1678,1.8547236314154905,7
1430,npp,94,3365,6.1643385887146,15.4572372436523,44.2617797851562,3670144,92,2714,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-06 23:13:52.077573,-77.82602227017044,56.42122163441938,47.5211361627057,0.13709966314272976,16.0,56.53,2.1127631471468895,56.23,0.6359,1.4388,3.9628,0.8656,3.4821,5.336,1.5055097645670958,7
1466,npp,2469,2699,4.23009872436523,15.4589424133301,44.2660675048828,3670144,2470,2169,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.60958736391197,34.872115615705496,30.406229146064707,0.09924306939544228,13.0,34.94,1.2937979144666532,34.43,0.4988,1.3336,3.65,0.9339,3.4842,3.9504,1.1776024632338373,7
1538,npp,1029,1366,2.3710036277771,15.4573488235474,44.2616195678711,3670144,1029,1030,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-09 22:17:24.659358,97.64728978988029,35.03228460565255,30.540463408805294,0.03933085770034506,7.0,-35.13,1.2937979144666532,-35.55,0.5735,1.2855,3.8131,0.9688,2.0844,2.2971,1.1982171660171803,7
1574,npp,270,694,2.22403311729431,15.4562044143677,44.2599182128906,3670144,268,475,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-10 21:58:30.774162,96.10862415851491,56.79285775970992,47.786816939191965,0.01829818364744881,4.0,-56.89,2.1127631471468895,-57.11,0.7241,2.3388,5.4268,0.5325,1.1911,1.1843,0.6730586724794402,7
1610,npp,2585,35,2.77380537986755,15.4604892730713,44.2620010375977,3670144,2585,13,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-11 21:39:36.885545,95.26109711141395,69.58826714223653,56.059649669959335,0.0048252943712300995,1.0,-69.69,3.5496478698597698,-69.84,0.8634,2.4641,5.5174,0.5054,1.3327,1.402,1.2671838921526453,7
1628,npp,1518,3581,3.93983459472656,15.4615345001221,44.2608222961426,3670144,1524,2907,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-11 23:20:03.268191,-77.40313171087718,61.3108985937976,50.950177447844034,0.017818771149635378,17.0,61.43,2.5331140255951103,61.2,0.4763,2.0161,4.257,0.6178,2.0049,2.4339,1.9360531976702648,7
1664,npp,826,2920,0.983478426933289,15.4612436294556,44.2639274597168,3670144,826,2355,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.65596172072773,43.378753655219704,37.44552803937917,0.00707544018241955,14.0,43.47,1.4867838833500562,43.11,0.5079,1.2219,3.2675,1.0192,1.0851,1.0024,0.8047160385016241,7
1745,npp,2467,1588,1.70649373531342,15.4572477340698,44.2634010314941,3670176,2467,1193,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-14 22:23:37.623923,98.38053888059639,24.77571148469416,21.775005516065274,9.738868427502173e-07,8.0,-24.85,1.1367971201176101,-25.25,0.4867,1.1315,3.1275,1.1007,1.7513,1.8784,1.8784,7
1781,npp,1728,915,3.02341341972351,15.4580726623535,44.2656097412109,3670176,1731,681,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-15 22:04:43.737126,96.3278627976157,50.883214266525215,43.376141333774456,3.9419836627402714e-13,5.0,-50.99,1.847645286154319,-51.21,0.6677,2.1036,4.2512,0.5921,1.7433,1.7901,1.7901,7
1817,npp,975,253,2.47256660461426,15.4579372406006,44.2609672546387,3670176,981,131,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-16 21:45:49.853689,95.4002070017866,65.98829608386443,53.95668204888295,6.047621880679389e-19,2.0,-66.09,3.0,-66.23,0.8912,2.4581,4.7306,0.5067,1.2503,1.2528,1.2528,7
1835,npp,2954,3798,3.91057991981506,15.4567451477051,44.2595901489258,3670176,2953,3057,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.02687742133573,65.46334065068085,53.640351001337606,1.4160060657069495e-08,18.0,65.59,3.0,65.42,0.8702,2.5253,4.857,0.4932,1.7072,1.9287,1.9287,7
1880,npp,2251,3141,1.39483797550201,15.4570188522339,44.2610015869141,3670176,2250,2512,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.1845818634986,50.430075813738654,43.03025171051699,5.9156411805592186e-15,15.0,50.53,1.847645286154319,50.27,0.4419,1.2865,3.9615,0.9681,1.3041,1.3504,1.3504,7
1916,npp,1547,2473,1.0440875887870789,15.4589853286743,44.2654647827148,3670176,1547,2002,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.51117086826484,24.4456606317684,21.489324017346878,9.717224079355807e-21,12.0,24.48,1.1367971201176101,24.08,0.3896,1.1917,2.8286,1.0451,1.1156,1.0911,1.0911,7
1943,npp,828,1806,0.765816450119019,15.4595584869385,44.2592735290527,3670176,828,1385,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-19 22:29:48.824867,96.05974360151413,13.119992418031536,11.59148820644537,1.2092631539923783e-25,9.0,-13.16,1.015504800579495,-13.44,0.4179,1.0787,2.8776,1.1546,0.9373,0.8842,0.8842,7
1988,npp,94,1138,1.84399235248566,15.4573669433594,44.2641372680664,3670176,93,837,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-20 22:10:56.717402,96.68940082193187,43.80171878944244,37.784451688520974,1.8151255065238762e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5846,1.5233,4.3701,0.8176,1.4493,1.5077,1.5077,7
2024,npp,2417,472,1.75138676166534,15.4618825912476,44.2600936889648,3670176,2421,280,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-21 21:52:04.611890,96.34696981036744,61.801675458452934,51.27152126693652,2.6691150676528636e-29,3.0,-61.91,2.5331140255951103,-62.05,0.7918,2.3555,5.414,0.5287,1.007,0.926,0.926,7
2042,npp,1296,4014,1.42103898525238,15.4564876556396,44.2607460021973,3670176,1301,3175,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-21 23:32:23.878322,-76.28803837956885,69.02615948730987,55.75194395694804,1.0168838631041614e-26,19.0,69.16,3.5496478698597698,69.03,0.8565,2.1827,5.4535,0.5706,1.0309,0.8109,0.8109,7
2168,npp,2257,2028,1.80585467815399,15.4581279754639,44.262622833252,3670176,2257,1595,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-24 22:36:01.771347,108.85056181867692,0.3407447170596223,0.3016219754372208,3.347388457053364e-26,10.0,-0.43,1.0,-0.74,0.3935,1.2454,3.1583,1.0,1.8059,1.8059,1.8059,7
2204,npp,1528,1361,1.34463334083557,15.4567518234253,44.2645568847656,3670176,1528,1026,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-25 22:17:09.642033,97.43070973501897,35.24745540423071,30.71976311031609,5.281754120581238e-23,7.0,-35.34,1.2937979144666532,-35.55,0.5735,1.2855,3.8131,0.9688,1.2911,1.3027,1.3027,7
2240,npp,783,689,1.43542075157166,15.4551801681519,44.2595977783203,3670176,780,470,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-26 21:58:15.756007,96.04262057837649,56.917040796184125,47.871871146843255,2.8309981227008192e-18,4.0,-57.02,2.1127631471468895,-57.11,0.7241,2.3388,5.4268,0.5325,0.8178,0.7644,0.7644,7
2285,npp,24,31,2.32183170318604,15.4599437713623,44.2650604248047,3670176,24,11,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-27 21:39:21.874585,95.27673228682673,69.65422443527267,56.08981310911454,2.8917195632728107e-12,1.0,-69.75,3.5496478698597698,-69.84,0.8634,2.4641,5.5174,0.5054,1.2054,1.1735,1.1735,7
2303,npp,2030,3575,1.0395432710647579,15.456561088562,44.2642974853516,3670176,2028,2901,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.40553165066133,61.19137729319587,50.86443943575096,1.102965472087485e-21,17.0,61.3,2.5331140255951103,61.2,0.4763,2.0161,4.257,0.6178,0.8599,0.6422,0.6422,7
2339,npp,1336,2914,0.565203905105591,15.457405090332,44.2639350891113,3670176,1336,2350,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.84736580497949,43.16196861437858,37.26684692122869,2.5070902479146725e-16,14.0,43.25,1.4867838833500562,43.11,0.5079,1.2219,3.2675,1.0192,0.8037,0.5761,0.5761,7
2366,npp,626,2248,0.646913528442383,15.4569959640503,44.2596092224121,3670176,626,1805,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-29 22:42:12.947798,-80.01291196546906,12.32727176302477,10.893268725738723,1.143022436507543e-09,11.0,12.36,1.015504800579495,12.22,0.3651,1.3224,2.7197,0.9418,0.5803,0.6093,0.6093,7
2402,npp,2972,1581,1.80434131622314,15.4597806930542,44.262077331543,3670144,2972,1188,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-30 22:23:20.844365,96.97518430492423,25.1356988244551,22.08481804114806,0.0010369622316241413,8.0,-25.2,1.1367971201176101,-25.25,0.4867,1.1315,3.1275,1.1007,1.8374,1.9861,1.9571278376204775,7
2447,npp,2216,909,2.86599731445312,15.4560813903809,44.2615547180176,3670144,2216,677,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-05-31 22:04:28.744573,96.72998770918224,51.053579106809416,43.50351873856285,0.015516971965960705,5.0,-51.16,1.847645286154319,-51.21,0.6677,2.1036,4.2512,0.5921,1.6581,1.6969,1.2633642185355325,7
2537,npp,2751,3133,4.58369159698486,15.4581842422485,44.2589569091797,3670144,2755,2508,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-02 23:07:10.930582,-77.8265044735472,50.20192175839832,42.85022717323772,0.05138634020422854,15.0,50.3,1.7549928774784245,50.27,0.4419,1.2865,3.9615,0.9681,3.1242,4.4376,3.0018935228658243,7
2564,npp,2046,2465,8.60258293151855,15.4555940628052,44.2602729797363,3670144,2045,1996,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.83928008661209,24.04859069687506,21.14374855954574,0.13468245841007853,12.0,24.08,1.1367971201176101,24.08,0.3896,1.1917,2.8286,1.0451,7.7645,8.9903,5.2273451538832845,7
2591,npp,1325,1800,12.3377389907837,15.4553213119507,44.2644271850586,3670144,1325,1378,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-04 22:29:32.074425,97.47739977485685,13.422424424749618,11.856735877687914,0.1719353896117327,9.0,-13.5,1.015504800579495,-13.44,0.4179,1.0787,2.8776,1.1546,12.3326,14.245,9.441218459359366,7
2627,npp,588,1131,8.95646476745605,15.4613208770752,44.2635955810547,3670144,588,832,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-05 22:10:39.980511,96.64139797036736,44.0457645452439,37.97858319737913,0.11532782009979099,6.0,-44.14,1.5732132722552272,-44.1,0.5846,1.5233,4.3701,0.8176,5.9703,7.3229,4.100703251740242,7
2663,npp,2909,466,6.85588407516479,15.4613809585571,44.2663726806641,3670144,2907,275,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-06 21:51:46.107428,96.03747428189186,61.92712583337737,51.350024774869425,0.07537588175046216,3.0,-62.03,2.5331140255951103,-62.05,0.7918,2.3555,5.414,0.5287,3.0221,3.625,1.5190387422271985,7
2681,npp,1789,4005,8.14005565643311,15.4599027633667,44.2607002258301,3670144,1787,3170,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-06 23:32:07.153748,-76.57746435261055,68.90718084422905,55.67844507468374,0.08399979452357381,19.0,69.03,3.5496478698597698,69.03,0.8565,2.1827,5.4535,0.5706,2.9237,4.6448,2.2978912963225437,7
2717,npp,1106,3352,5.0378942489624,15.4596652984619,44.261848449707,3670144,1108,2701,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.33071671286974,56.108491935826436,47.28787771856574,0.061170928817403256,16.0,56.21,2.0682789409984763,56.23,0.6359,1.4388,3.9628,0.8656,2.9856,4.3609,2.651817423455027,7
2753,npp,389,2685,3.380206823349,15.4588232040405,44.2619400024414,3670144,390,2160,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.37888787295695,34.272262374854556,29.897566570504534,0.039342981717383506,13.0,34.35,1.2937979144666532,34.43,0.4988,1.3336,3.65,0.9339,2.8273,3.1567,2.057478427556301,7
2789,npp,2744,2020,2.1097563505172703,15.4612274169922,44.2644386291504,3670144,2744,1587,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-09 22:35:43.329475,89.14966906681794,0.8244221078746612,0.7297183274524036,0.02139491346744424,10.0,-0.85,1.0,-0.74,0.3935,1.2454,3.1583,1.0,2.1098,2.1098,1.5120377207472884,7
2825,npp,2012,1353,1.1594033241272,15.461802482605,44.2618446350098,3670144,2012,1021,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-10 22:16:51.234146,97.3783489241584,35.587288453955914,31.00334740375092,0.008695624024683513,7.0,-35.68,1.2937979144666532,-35.55,0.5735,1.2855,3.8131,0.9688,1.148,1.1233,0.8803489806173365,7
2861,npp,1266,683,2.18178153038025,15.4605979919434,44.260627746582,3670144,1269,464,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-11 21:57:59.136312,96.89182606698893,57.05991814144531,47.9713536417009,0.0015657454497430899,4.0,-57.16,2.1127631471468895,-57.11,0.7241,2.3388,5.4268,0.5325,1.1711,1.1618,1.118053921279365,7
2915,npp,2512,3566,2.26399898529053,15.4556064605713,44.262149810791,3670144,2516,2895,196611,3866755,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-12 23:19:29.863069,-77.1538991770385,61.004275311228206,50.73416284917741,0.0031971587142622373,17.0,61.11,2.5331140255951103,61.2,0.4763,2.0161,4.257,0.6178,1.3433,1.3986,1.3092731194272804,7
2951,npp,1816,2905,1.14705908298492,15.4567861557007,44.2594718933105,3670176,1816,2343,196611,3866787,668,yem_sanaa_38_15,15.45833333,44.2625,38,15,yem_sanaa,2012-06-13 23:00:43.105866,-79.02976348841491,42.851341301693395,37.01202942837984,0.00032636710135098255,14.0,42.93,1.4867838833500562,43.11,0.5079,1.2219,3.2675,1.0192,1.1951,1.1691,1.1691,7
