gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1807,6.60608577728271,15.4312477111816,44.205493927002,3670144,2244,1385,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-01 22:30:20.080646,99.63008974591652,13.027658941123285,11.509922465723575,0.0038260786891492382,9.0,-13.1,1.015504800579495,-13.84,1.6538,5.3659,11.8295,0.9849,6.5063,6.5065,6.384238800625668,7
62,npp,1515,1139,10.5972270965576,15.4344501495361,44.2113075256348,3670144,1515,838,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-02 22:11:27.952849,96.7905661482439,43.76914650168729,37.75723866430834,0.021706486789321824,6.0,-43.87,1.5732132722552272,-44.34,1.6852,5.7808,13.9418,0.9142,8.3466,9.6885,8.994875711353787,7
98,npp,773,473,14.2343034744263,15.4304151535034,44.2062454223633,3670144,774,281,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-03 21:52:35.824924,96.10685671295626,61.780882469647025,51.256447285863985,0.05255828974309499,3.0,-61.89,2.5331140255951103,-62.2,3.814,8.248,18.0492,0.6408,7.6483,9.1209,7.441415581846732,7
116,npp,2724,4016,18.1441879272461,15.4332695007324,44.2080078125,3670144,2726,3175,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.64420520835095,69.05758898928894,55.767136779673926,0.016544369222756972,19.0,69.19,3.5496478698597698,68.95,1.6667,5.1483,19.8936,1.0266,8.9462,18.626,18.097329633182266,7
233,npp,647,2030,8.67102909088135,15.4312543869019,44.2076301574707,3670144,647,1597,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-06 22:36:34.726350,46.26131080547863,0.45373578951088034,0.40164801953112167,0.2133340283157352,10.0,-0.34,1.0,-1.08,1.208,5.2851,11.1971,1.0,8.671,8.671,1.8539749756037853,7
269,npp,2979,1364,6.56339979171753,15.4322814941406,44.2111396789551,3670144,2980,1028,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-07 22:17:44.384469,98.10681676742139,35.10130918804341,30.597598832149117,0.1416847221910913,7.0,-35.21,1.2937979144666532,-35.81,1.6815,5.4634,13.1923,0.9673,6.1352,6.3491,1.821607108327762,7
350,npp,1487,32,10.7285223007202,15.4341592788696,44.2069816589355,3670144,1493,12,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-09 21:39:56.578398,95.14626349900607,69.62326825513506,56.077273679969984,0.04904358192464244,1.0,-69.73,3.5496478698597698,-69.92,3.2107,9.3073,15.1496,0.5678,5.6854,6.0921,4.524927018240608,7
368,npp,421,3580,8.34211540222168,15.4355888366699,44.2103691101074,3670144,423,2905,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.58103913004517,61.28732872174541,50.93227504512283,0.06233398090873621,17.0,61.4,2.5331140255951103,61.05,1.5427,4.1791,13.4736,1.2646,6.9285,10.5497,8.557836296492798,7
404,npp,2805,2919,15.0890779495239,15.4356803894043,44.2123146057129,3670144,2806,2354,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.75871646327539,43.335213597034276,37.40952090893858,0.03762895160170732,14.0,43.44,1.4867838833500562,42.85,1.1702,4.3175,12.5827,1.2241,12.5299,18.4706,17.26817811383477,7
539,npp,2955,252,12.3038873672485,15.4316091537476,44.205997467041,3670176,2954,130,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-14 21:46:12.964532,95.50327777105782,66.00449080032044,53.96816988922291,8.232204151494653e-11,2.0,-66.11,3.0,-66.36,2.8999,7.859,15.7711,0.6725,6.7667,8.2741,8.2741,7
557,npp,1862,3799,20.3239402770996,15.4318504333496,44.2107391357422,3670144,1863,3057,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.13530307558813,65.47608844224304,53.64923528526392,0.0010699865894200995,18.0,65.61,3.0,65.3,1.8041,5.2533,17.2405,1.006,10.3086,20.4468,20.41260889877985,7
593,npp,1179,3141,7.8776741027832,15.4340152740479,44.2064895629883,3670176,1178,2512,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.15760236421293,50.42961622257121,43.030574805916025,9.831743604294886e-07,15.0,50.53,1.847645286154319,50.12,1.3606,6.4813,14.0484,0.8154,6.0408,6.4237,6.4237,7
629,npp,479,2473,1.16495788097382,15.4354267120361,44.211051940918,3670176,479,2002,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-16 22:49:02.200789,-78.90307869336515,24.4428258401265,21.48747221757831,2.648838300457458e-13,12.0,24.48,1.1367971201176101,23.74,1.0838,4.1566,10.5965,1.2715,2.6534,1.4812,1.4812,7
665,npp,2837,1807,8.70415115356445,15.430835723877,44.2048225402832,3670176,2837,1385,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-17 22:30:13.632454,98.03363276537738,13.044215780774692,11.52508673480816,1.848271097151501e-19,9.0,-13.1,1.015504800579495,-13.84,1.6538,5.3659,11.8295,0.9849,8.5723,8.573,8.573,7
710,npp,2106,1138,1.14449608325958,15.4360837936401,44.2069320678711,3670176,2106,838,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-18 22:11:21.506297,97.05807397713112,43.78461740549926,37.77180854839227,1.321325079147745e-24,6.0,-43.9,1.5732132722552272,-44.34,1.6852,5.7808,13.9418,0.9142,2.338,1.0464,1.0464,7
764,npp,241,4017,1.99859464168549,15.4359474182129,44.2087745666504,3670176,245,3176,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.84244754998107,69.07019985622176,55.77747409554449,1.4081539606603957e-21,19.0,69.21,3.5496478698597698,68.95,1.6667,5.1483,19.8936,1.0266,4.3977,2.0517,2.0517,7
872,npp,1215,2029,13.8231964111328,15.4318752288818,44.2067794799805,3670176,1214,1596,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-22 22:36:26.497228,34.319894729253335,0.7812869630956882,0.6916228879071877,4.7122996878288077e-29,10.0,-0.39,1.0,-1.08,1.208,5.2851,11.1971,1.0,13.8232,13.8232,13.8232,7
908,npp,489,1362,10.9327554702759,15.4307947158813,44.2055702209473,3670176,489,1027,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-23 22:17:36.157229,97.67697959532451,35.19064492132528,30.674119964902154,9.200120203996602e-28,7.0,-35.3,1.2937979144666532,-35.81,1.6815,5.4634,13.1923,0.9673,9.5124,10.5758,10.5758,7
944,npp,2820,691,9.63939952850342,15.4341468811035,44.2061538696289,3670176,2822,472,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-24 21:58:44.040642,96.80938236514447,56.845889977839555,47.825188701242325,4.854546245499558e-25,4.0,-56.97,2.1127631471468895,-57.29,2.2969,6.8626,15.9455,0.7701,6.5994,7.4236,7.4236,7
1070,npp,2658,2252,6.96971035003662,15.4350986480713,44.210090637207,3670176,2658,1808,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.85676879986954,12.57325563435723,11.110596910785258,1.7028190778504314e-18,11.0,12.59,1.015504800579495,11.85,0.8248,3.4424,10.3984,1.5353,8.7585,10.7004,10.7004,7
1142,npp,1200,912,20.1017742156982,15.4299936294556,44.2107887268066,3670176,1203,679,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-29 22:04:56.951883,96.21765895363211,50.9732791129187,43.44650959131268,5.206759946237624e-06,5.0,-51.07,1.847645286154319,-51.44,2.235,5.9183,14.2739,0.893,12.9616,17.9509,17.9509,7
1178,npp,449,251,5.36925888061523,15.434645652771,44.2100486755371,3670144,453,129,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-30 21:46:04.835424,95.90323253237047,66.01649418360633,53.97652874236631,0.003970908696078734,2.0,-66.13,3.0,-66.36,2.8999,7.859,15.7711,0.6725,4.4551,3.6107,3.4838108011015576,7
1196,npp,2427,3796,4.21095895767212,15.4372091293335,44.2069435119629,3670176,2426,3055,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.97007917962844,65.42806190621278,53.62093180095671,4.2168306260637515e-10,18.0,65.56,3.0,65.3,1.8041,5.2533,17.2405,1.006,4.9376,4.2364,4.2364,7
1232,npp,1742,3139,2.67661118507385,15.4360113143921,44.2071151733398,3670144,1741,2511,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-01 23:07:40.883881,-77.92713622780101,50.36589503322504,42.98192285723789,0.0007947346658550448,15.0,50.48,1.847645286154319,50.12,1.3606,6.4813,14.0484,0.8154,3.2259,2.1826,2.1826,7
1268,npp,1040,2470,6.19994401931763,15.4365882873535,44.2062835693359,3670144,1042,2001,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-02 22:48:52.333597,-78.63398383937673,24.291428714056124,21.35660264318322,0.015404897645588044,12.0,24.33,1.1367971201176101,23.74,1.0838,4.1566,10.5965,1.2715,7.0825,7.8831,7.390841106389213,7
1295,npp,307,1805,7.6083836555481,15.4350185394287,44.2084197998047,3670144,307,1383,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-03 22:30:03.787371,98.30477188439497,13.157688928978349,11.624958695689228,0.0487455576875431,9.0,-13.21,1.015504800579495,-13.84,1.6538,5.3659,11.8295,0.9849,7.4933,7.4937,5.936050293539079,7
1331,npp,2647,1136,19.9528160095215,15.4312257766724,44.2097473144531,3670144,2647,836,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-04 22:11:11.681490,97.14955924060698,43.85922544395703,37.832231154089044,0.10422106200134315,6.0,-43.97,1.5732132722552272,-44.34,1.6852,5.7808,13.9418,0.9142,14.2934,18.2418,14.911447156895216,7
1367,npp,1900,469,28.9191226959229,15.4303522109985,44.2075119018555,3670144,1898,278,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-05 21:52:17.799269,95.86261954134467,61.85704947057792,51.31012539307201,0.20933167112618634,3.0,-61.97,2.5331140255951103,-62.2,3.814,8.248,18.0492,0.6408,13.4454,18.5305,11.841369101698596,7
1385,npp,779,4014,24.4260501861572,15.4330596923828,44.208568572998,3670144,778,3174,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.4548190146514,69.0153280334918,55.747269669507105,0.15463347888946627,19.0,69.16,3.5496478698597698,68.95,1.6667,5.1483,19.8936,1.0266,10.7159,25.0747,20.13343346356727,7
1430,npp,100,3359,16.3754634857178,15.4310693740845,44.2065811157227,3670144,101,2708,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.99369457031437,56.26398600589833,47.4069394862721,0.13723916883117618,16.0,56.38,2.1127631471468895,56.05,1.3849,5.1853,15.4728,1.0192,10.5815,16.6905,12.305063435398932,7
1466,npp,2474,2691,6.43586349487305,15.4354190826416,44.2052688598633,3670144,2474,2164,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.19128860518242,34.534560221307835,30.121807578369378,0.0992890310001005,13.0,34.6,1.2937979144666532,34.14,1.1489,5.9271,12.2186,0.8917,5.6783,5.7387,2.5659487313932523,7
1538,npp,1034,1359,16.2118988037109,15.4303092956543,44.2082023620605,3670144,1033,1025,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-09 22:17:24.659358,97.21203612791035,35.332132204738194,30.79267728126578,0.039310163871610924,7.0,-35.42,1.2937979144666532,-35.81,1.6815,5.4634,13.1923,0.9673,13.5927,15.6826,14.426455478933354,7
1574,npp,275,688,11.3511333465576,15.4336004257202,44.207576751709,3670144,277,469,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-10 21:58:32.553443,96.6793822937801,56.93226699382244,47.88714247576063,0.01826910258260173,4.0,-57.04,2.1127631471468895,-57.29,2.2969,6.8626,15.9455,0.7701,7.4095,8.7418,8.15801629487755,7
1610,npp,2590,28,22.4241924285889,15.4307355880737,44.2082176208496,3670144,2587,10,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-11 21:39:36.885545,95.10536174715863,69.69770467168229,56.12005469908065,0.004802874791573238,1.0,-69.8,3.5496478698597698,-69.92,3.2107,9.3073,15.1496,0.5678,8.9803,12.7333,12.579825573525762,7
1628,npp,1524,3576,13.2100839614868,15.4333820343018,44.2096633911133,3670144,1526,2902,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.87442169076218,61.20308585976182,50.877183885631965,0.017801232967191844,17.0,61.32,2.5331140255951103,61.05,1.5427,4.1791,13.4736,1.2646,8.8502,16.7058,16.136966928405567,7
1664,npp,831,2913,9.65426349639893,15.4368171691895,44.2081756591797,3670144,830,2350,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-12 23:01:16.499458,-78.33773767037621,43.126519708150774,37.240964482284646,0.007056313396848939,14.0,43.22,1.4867838833500562,42.85,1.1702,4.3175,12.5827,1.2241,8.8745,11.8178,11.592317617343687,7
1745,npp,2472,1581,14.9940500259399,15.4308071136475,44.2105369567871,3670176,2472,1188,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-14 22:23:37.623923,97.73987835580482,25.1232064454054,22.07565121694568,9.184439875525517e-07,8.0,-25.2,1.1367971201176101,-25.6,1.1482,4.887,12.8632,1.0814,14.1758,16.2152,16.2152,7
1781,npp,1733,908,10.3229541778564,15.4336996078491,44.206413269043,3670176,1734,677,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-15 22:04:45.516361,96.99041040957644,51.0763891952271,43.524284739165324,3.6972027040812304e-13,5.0,-51.19,1.847645286154319,-51.44,2.235,5.9183,14.2739,0.893,7.669,9.2184,9.2184,7
1817,npp,980,247,15.8236637115479,15.4353828430176,44.2095375061035,3670176,982,126,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-16 21:45:51.632971,95.83084406461364,66.08714128903493,54.01689784544462,5.741101028342583e-19,2.0,-66.2,3.0,-66.36,2.8999,7.859,15.7711,0.6725,7.9399,10.6411,10.6411,7
1835,npp,2959,3792,19.0844268798828,15.4323053359985,44.2114067077637,3670176,2956,3053,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.87644749235463,65.35875906561465,53.575420906782306,1.340938583998948e-08,18.0,65.49,3.0,65.3,1.8041,5.2533,17.2405,1.006,9.8954,19.1998,19.1998,7
1880,npp,2256,3134,12.0251493453979,15.43177318573,44.2069129943848,3670176,2259,2508,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-17 23:07:27.694296,-77.92629211277965,50.22965021617871,42.87550423761048,5.569148774855592e-15,15.0,50.33,1.7549928774784245,50.12,1.3606,6.4813,14.0484,0.8154,8.444,9.8057,9.8057,7
1916,npp,1552,2465,3.07199430465698,15.435263633728,44.2056846618652,3670176,1551,1996,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-18 22:48:39.149535,-78.86390464849306,24.0567044206885,21.152335208408566,9.170758654826925e-21,12.0,24.08,1.1367971201176101,23.74,1.0838,4.1566,10.5965,1.2715,4.331,3.906,3.906,7
1943,npp,833,1800,5.97327852249146,15.4349737167358,44.2056159973145,3670176,833,1379,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-19 22:29:50.604147,99.3052601912146,13.431553840521877,11.86560150498837,1.1577758503536745e-25,9.0,-13.5,1.015504800579495,-13.84,1.6538,5.3659,11.8295,0.9849,5.8832,5.8833,5.8833,7
1988,npp,99,1131,1.53068053722382,15.4321365356445,44.2068214416504,3670176,100,832,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-20 22:10:58.496683,97.50832435432172,44.02460799734331,37.964385522220695,1.7568037281297942e-31,6.0,-44.14,1.5732132722552272,-44.34,1.6852,5.7808,13.9418,0.9142,2.5835,1.3994,1.3994,7
2024,npp,2422,465,8.13340473175049,15.4331111907959,44.2058944702148,3670176,2423,275,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-21 21:52:04.611890,96.14971442391483,61.948744437314495,51.36971415181353,2.615524113237087e-29,3.0,-62.05,2.5331140255951103,-62.2,3.814,8.248,18.0492,0.6408,5.2398,5.2116,5.2116,7
2042,npp,1302,4008,13.2280511856079,15.4316253662109,44.2062034606934,3670176,1303,3172,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.6694361767906,68.93755742399826,55.70174734954063,9.7832900280808e-27,19.0,69.07,3.5496478698597698,68.95,1.6667,5.1483,19.8936,1.0266,7.5613,13.5794,13.5794,7
2168,npp,2262,2021,2.20123076438904,15.434401512146,44.2104301452637,3670176,2262,1588,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-24 22:36:01.771347,83.4688345597439,0.8001496822906398,0.708276095386502,3.3668858757385217e-26,10.0,-0.8,1.0,-1.08,1.208,5.2851,11.1971,1.0,2.2012,2.2012,2.2012,7
2204,npp,1533,1354,20.2370567321777,15.4295845031738,44.2108497619629,3670176,1532,1021,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99894415482078,35.54837680430008,30.97266533052759,5.38911529806074e-23,7.0,-35.64,1.2937979144666532,-35.81,1.6815,5.4634,13.1923,0.9673,16.7039,19.5763,19.5763,7
2240,npp,788,683,13.8025588989258,15.4328889846802,44.207103729248,3670176,790,464,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-26 21:58:17.535288,96.61287242152636,57.05614243944109,47.97179378400767,2.9342503428639283e-18,4.0,-57.16,2.1127631471468895,-57.29,2.2969,6.8626,15.9455,0.7701,8.5698,10.6297,10.6297,7
2285,npp,29,24,10.5542526245117,15.4301528930664,44.2109603881836,3670176,26,8,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-27 21:39:21.874585,95.12097971662871,69.76398793271514,56.1502525147415,3.0303072398070833e-12,1.0,-69.86,3.5496478698597698,-69.92,3.2107,9.3073,15.1496,0.5678,5.6363,5.9931,5.9931,7
2303,npp,2035,3569,11.9089765548706,15.4361886978149,44.2080535888672,3670176,2038,2896,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.91550469347311,61.0631324300134,50.77746682548519,1.1427976346432056e-21,17.0,61.18,2.5331140255951103,61.05,1.5427,4.1791,13.4736,1.2646,8.3366,15.0604,15.0604,7
2339,npp,1341,2907,5.77503490447998,15.4329376220703,44.2085342407227,3670176,1340,2345,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.52868212754888,42.90971906388132,37.06204416667481,2.629244919893844e-16,14.0,43.0,1.4867838833500562,42.85,1.1702,4.3175,12.5827,1.2241,6.2654,7.0692,7.0692,7
2366,npp,631,2241,6.64215564727783,15.4313201904297,44.2056503295898,3670176,631,1799,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.61740805748839,11.941122238028317,10.553157794119656,1.208586405410298e-09,11.0,11.97,1.015504800579495,11.85,0.8248,3.4424,10.3984,1.5353,8.4359,10.1975,10.1975,7
2402,npp,2977,1575,8.66745090484619,15.4343137741089,44.2090530395508,3670144,2978,1183,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-30 22:23:22.623647,98.59091422954734,25.416112676916754,22.327176356726262,0.0010521842501357063,8.0,-25.5,1.1367971201176101,-25.6,1.1482,4.887,12.8632,1.0814,8.6105,9.3733,9.339677767203483,7
2447,npp,2220,902,5.18809843063354,15.4349002838135,44.2100982666016,3670144,2219,673,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-05-31 22:04:28.744573,96.51627801122599,51.25419869911534,43.65727283233267,0.01558340556450454,5.0,-51.36,1.847645286154319,-51.44,2.235,5.9183,14.2739,0.893,4.8898,4.633,4.135036939267287,7
2537,npp,2756,3128,6.63968801498413,15.4360265731812,44.2112579345703,3670144,2758,2503,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.53430080277906,50.051235386487214,42.73354658054681,0.051515486682950605,15.0,50.15,1.7549928774784245,50.12,1.3606,6.4813,14.0484,0.8154,5.3753,5.4142,3.7680380415248482,7
2564,npp,2051,2459,15.6513977050781,15.4310436248779,44.2076072692871,3670144,2051,1991,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.57011929865318,23.756134789008208,20.89015319342094,0.13487800204586495,12.0,23.79,1.1367971201176101,23.74,1.0838,4.1566,10.5965,1.2715,15.3966,19.9004,15.590413813331221,7
2591,npp,1330,1794,23.4880409240723,15.4311962127686,44.2109642028809,3670144,1330,1373,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-04 22:29:33.853706,98.5000702043602,13.778059297979112,12.169527195275139,0.1720701533871642,9.0,-13.84,1.015504800579495,-13.84,1.6538,5.3659,11.8295,0.9849,23.1305,23.1341,17.635649748753917,7
2627,npp,593,1125,19.3945446014404,15.4353055953979,44.211986541748,3670144,595,827,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-05 22:10:41.759793,97.45475387711339,44.23832694311689,38.1337907934557,0.11536457152995742,6.0,-44.34,1.5732132722552272,-44.34,1.6852,5.7808,13.9418,0.9142,13.9385,17.7314,14.044959645137682,7
2663,npp,2915,460,18.1243705749512,15.4313344955444,44.2099571228027,3670144,2917,270,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-06 21:51:47.886666,96.15740050874035,62.06692511348231,51.44303871830512,0.07536492014521315,3.0,-62.16,2.5331140255951103,-62.2,3.814,8.248,18.0492,0.6408,9.184,11.6135,9.20523653332432,7
2681,npp,1795,4000,10.7152423858643,15.4333124160767,44.2088394165039,3670144,1798,3168,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.69392582454395,68.8174247990813,55.62754292447115,0.08403439590418452,19.0,68.95,3.5496478698597698,68.95,1.6667,5.1483,19.8936,1.0266,6.8534,10.9998,8.314506030202539,7
2717,npp,1111,3346,11.9144535064697,15.4344816207886,44.2120590209961,3670144,1112,2694,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.12265207720765,55.95479730353492,47.17593441088038,0.061168362241144164,16.0,56.05,2.0682789409984763,56.05,1.3849,5.1853,15.4728,1.0192,8.5385,12.1436,10.188983292148446,7
2753,npp,394,2678,11.2033319473267,15.4341316223145,44.2085304260254,3670144,394,2155,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.94956448853316,33.97843472500392,29.64952526852611,0.03931991683198934,13.0,34.05,1.2937979144666532,34.14,1.1489,5.9271,12.2186,0.8917,9.3632,9.9898,8.733343826003502,7
2789,npp,2750,2013,20.0808162689209,15.4298915863037,44.2101821899414,3670144,2749,1581,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-09 22:35:43.329475,77.44736141985123,1.3275450758776444,1.1750320979986308,0.021367568146662384,10.0,-1.25,1.0,-1.08,1.208,5.2851,11.1971,1.0,20.0808,20.0808,19.39800575514232,7
2825,npp,2018,1347,13.5127029418945,15.4308309555054,44.2078590393066,3670144,2019,1017,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-10 22:16:53.013427,98.38344504685482,35.831713382413376,31.208420135720953,0.008670775576596993,7.0,-35.94,1.2937979144666532,-35.81,1.6815,5.4634,13.1923,0.9673,11.5065,13.0715,12.794427961595026,7
2861,npp,1271,676,15.196364402771,15.4309740066528,44.2070541381836,3670144,1271,457,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-11 21:57:59.136312,96.6576176155278,57.22967548404075,48.09325134902034,0.0015516793453265463,4.0,-57.33,2.2013981571160284,-57.29,2.2969,6.8626,15.9455,0.7701,9.0707,11.7031,11.653516550934505,7
2915,npp,2517,3560,9.78142738342285,15.4344635009766,44.208553314209,3670144,2519,2889,196611,3866755,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.66369461080146,60.88219642132898,50.65111728961999,0.0031848891518352932,17.0,60.99,2.5331140255951103,61.05,1.5427,4.1791,13.4736,1.2646,7.4967,12.3699,12.268127820383834,7
2951,npp,1821,2899,31.7220211029053,15.4310607910156,44.2114067077637,3670176,1820,2338,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.70894534227249,42.635233547780715,36.83630378559535,0.0003225559811621218,14.0,42.71,1.4867838833500562,42.85,1.1702,4.3175,12.5827,1.2241,23.7171,38.831,38.831,7
2978,npp,1109,2233,13.5755653381348,15.4302949905396,44.2072486877441,3670176,1109,1791,196611,3866787,925,yem_sanaa_25_21,15.43333333,44.20833333,25,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.19419960100683,11.502932678781326,10.16641248683876,1.3567803061345856e-08,11.0,11.51,1.015504800579495,11.85,0.8248,3.4424,10.3984,1.5353,15.2635,20.8422,20.8422,7
