gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2948,248,2.43146061897278,15.4828262329102,44.1821632385254,3670176,2950,127,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-14 21:46:12.964532,95.72339326220627,66.0757078554712,54.01171378746179,7.960191345599929e-11,2.0,-66.18,3.0,-66.45,0.3423,0.7342,2.0162,0.4802,0.9183,1.1676,7
593,npp,1173,3136,1.47037494182587,15.4804553985596,44.1821403503418,3670176,1174,2509,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.47593834700682,50.28740951294821,42.920801925705156,9.539684573071802e-07,15.0,50.39,1.7549928774784245,50.0,0.301,0.4621,1.5001,0.7629,0.927,1.1217,7
665,npp,2830,1802,1.001016080379486,15.4802408218384,44.1847991943359,3670176,2830,1380,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-17 22:30:11.853219,95.32735352399808,13.355505726020173,11.799052514197554,1.8306453450435105e-19,9.0,-13.38,1.015504800579495,-14.12,0.2101,0.3806,1.1383,0.9264,0.9635,0.9273,7
710,npp,2099,1134,0.445553243160248,15.485951423645,44.1865310668945,3670176,2101,834,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-18 22:11:21.506297,97.49409456623614,43.918124672741634,37.879705198527176,1.3222027906840715e-24,6.0,-44.03,1.5732132722552272,-44.51,0.2025,0.414,1.3145,0.8515,0.3726,0.3794,7
764,npp,234,4011,1.83278620243073,15.4854211807251,44.1848945617676,3670176,233,3173,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.50884211865824,68.97661064261763,55.72499482652414,1.4049158568187506e-21,19.0,69.12,3.5496478698597698,68.86,0.3532,0.7009,2.7851,0.503,0.6714,0.9219,7
872,npp,1208,2024,1.26144707202911,15.4810104370117,44.1814994812012,3670176,1208,1592,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-22 22:36:26.497228,75.96440699550853,0.6550005776402257,0.5798308625652677,4.838220073355578e-29,10.0,-0.64,1.0,-1.42,0.2158,0.3525,1.2614,1.0,1.2614,1.2614,7
908,npp,482,1358,1.70087993144989,15.4816961288452,44.1843872070312,3670176,483,1024,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-23 22:17:36.157229,98.26693224222171,35.36060185478333,30.817031857579327,9.525972623434392e-28,7.0,-35.47,1.2937979144666532,-36.02,0.209,0.3942,1.2982,0.8944,1.3625,1.5213,7
944,npp,2812,686,3.65492105484009,15.4863920211792,44.1817817687988,3670176,2811,467,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-24 21:58:42.261361,96.35035604327952,56.979921432485774,47.92191761765406,5.064909783874868e-25,4.0,-57.09,2.1127631471468895,-57.41,0.2123,0.5371,2.3463,0.6564,1.8283,2.3992,7
980,npp,2042,27,1.84881269931793,15.4810886383057,44.1862754821777,3670176,2041,9,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-25 21:39:48.364748,95.3241008435643,69.69767266453348,56.12048980757896,7.356982381824262e-21,1.0,-69.81,3.5496478698597698,-69.98,0.4372,0.9138,3.1645,0.3858,0.616,0.7133,7
998,npp,992,3573,2.39528322219849,15.4838190078735,44.1825637817383,3670176,996,2900,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-25 23:20:14.746895,-77.14824061119252,61.13821088776105,50.83375627013358,6.011693862807998e-26,17.0,61.26,2.5331140255951103,60.93,0.192,0.5431,2.279,0.6491,1.0837,1.5549,7
1034,npp,302,2912,1.2007839679718,15.4813528060913,44.1848754882812,3670176,301,2348,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-26 23:01:27.967266,-78.17750606181315,43.082907577078956,37.2056341435633,5.677261859209406e-23,14.0,43.18,1.4867838833500562,42.64,0.2201,0.4032,1.3318,0.8743,0.889,1.0498,7
1070,npp,2651,2246,1.44992136955261,15.4855794906616,44.1840324401855,3670176,2651,1803,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.9143366461689,12.237406418635766,10.814866997233388,1.782574780043917e-18,11.0,12.25,1.015504800579495,11.57,0.187,0.3162,1.3402,1.1151,1.469,1.6168,7
1142,npp,1193,907,2.25708246231079,15.4810056686401,44.1826667785645,3670176,1193,676,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-29 22:04:56.951883,96.5673361989464,51.11253451825495,43.55335730944562,5.444364902096365e-06,5.0,-51.21,1.847645286154319,-51.5,0.1923,0.571,2.3888,0.6175,1.2651,1.3937,7
1196,npp,2421,3791,1.51259624958038,15.4843482971191,44.1833000183105,3670176,2423,3052,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.1705032112858,65.34139818426716,53.567088091185695,4.360030543611151e-10,18.0,65.47,3.0,65.23,0.2328,0.6572,2.5298,0.5364,0.6377,0.8114,7
1745,npp,2465,1576,1.38470566272736,15.4824333190918,44.1832084655762,3670176,2466,1184,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-14 22:23:37.623923,98.60976642600677,25.36797638965104,22.287292236130575,8.924436305859996e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2075,0.3491,1.3398,1.0099,1.2635,1.3985,7
1781,npp,1726,903,0.79613983631134,15.4810914993286,44.1853904724121,3670176,1724,673,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-15 22:04:43.737126,96.41316436469133,51.223580784761616,43.637261584026014,3.650409484245499e-13,5.0,-51.33,1.847645286154319,-51.5,0.1923,0.571,2.3888,0.6175,0.4744,0.4916,7
1817,npp,972,242,2.45720267295837,15.4864044189453,44.1837425231934,3670176,971,123,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-16 21:45:49.853689,95.47818574956689,66.18518339637714,54.07691847376425,5.706138624507955e-19,2.0,-66.29,3.0,-66.45,0.3423,0.7342,2.0162,0.4802,0.9269,1.1799,7
1835,npp,2953,3786,2.52975630760193,15.4808778762817,44.1811599731445,3670176,2953,3049,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.078612383716,65.25440445914307,53.51047351986799,1.3133053252027189e-08,18.0,65.38,3.0,65.23,0.2328,0.6572,2.5298,0.5364,0.9767,1.3571,7
1880,npp,2249,3129,0.37614381313324,15.4858045578003,44.1823463439941,3670176,2249,2504,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.3027220810683,50.07813746262016,42.75834789524188,5.545790123498106e-15,15.0,50.18,1.7549928774784245,50.0,0.301,0.4621,1.5001,0.7629,0.3036,0.2869,7
1916,npp,1545,2460,0.336502328515053,15.4871301651001,44.1807479858398,3670176,1545,1992,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.78598295951171,23.806128608857904,20.93510318908369,9.216266566360228e-21,12.0,23.84,1.1367971201176101,23.54,0.2163,0.3448,1.034,1.0224,0.3452,0.344,7
1943,npp,826,1795,0.925565838813782,15.4843893051147,44.1848526000977,3670176,826,1374,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-19 22:29:48.824867,96.6456660517294,13.733888834717304,12.131587502210742,1.1763053772775977e-25,9.0,-13.78,1.015504800579495,-14.12,0.2101,0.3806,1.1383,0.9264,0.8892,0.8574,7
1988,npp,92,1126,0.518234372138977,15.4807233810425,44.1855773925781,3670176,91,828,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-20 22:10:56.717402,96.80168603868425,44.205607288125606,38.11055772166536,1.7978769132753186e-31,6.0,-44.3,1.5732132722552272,-44.51,0.2025,0.414,1.3145,0.8515,0.4188,0.4413,7
2024,npp,2414,460,1.52822601795197,15.4853572845459,44.1800804138184,3670176,2412,271,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-21 21:52:02.832610,95.75614567054241,62.06492997219911,51.447303823952694,2.7005850682661634e-29,3.0,-62.16,2.5331140255951103,-62.26,0.3481,0.6463,1.5282,0.5455,0.7007,0.8337,7
2042,npp,1295,4002,1.44502437114716,15.4813022613525,44.1830596923828,3670176,1301,3169,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.33526164142592,68.84559053627571,55.6499897332743,9.987822548642082e-27,19.0,68.98,3.5496478698597698,68.86,0.3532,0.7009,2.7851,0.503,0.5622,0.7269,7
2168,npp,2256,2015,1.51964366436005,15.4810829162598,44.1836700439453,3670176,2255,1583,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-24 22:35:59.992111,60.38328393730429,1.4699669673437972,1.3011665683202505,3.824691943227993e-26,10.0,-1.13,1.0,-1.42,0.2158,0.3525,1.2614,1.0,1.5196,1.5196,7
2204,npp,1526,1349,1.45800769329071,15.4816055297852,44.1824607849121,3670176,1526,1018,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-25 22:17:09.642033,97.58560171168239,35.75730814261154,31.148092653318365,5.630048417585697e-23,7.0,-35.85,1.2937979144666532,-36.02,0.209,0.3942,1.2982,0.8944,1.1748,1.3041,7
2240,npp,780,678,2.09603643417358,15.4857025146484,44.1833381652832,3670176,779,459,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-26 21:58:15.756007,96.16186819673028,57.18810499785725,48.06677126018046,3.0563052321010224e-18,4.0,-57.29,2.2013981571160284,-57.41,0.2123,0.5371,2.3463,0.6564,1.0607,1.3759,7
2285,npp,22,20,1.98004734516144,15.4812097549438,44.1864356994629,3670176,23,6,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-27 21:39:21.874585,95.31374405370232,69.82605255000583,56.18433057918329,3.1449274636090595e-12,1.0,-69.92,3.5496478698597698,-69.98,0.4372,0.9138,3.1645,0.3858,0.6529,0.7639,7
2303,npp,2029,3563,1.24763524532318,15.4802598953247,44.1851234436035,3670176,2027,2891,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.46178711183248,60.94470500803289,50.697371396443856,1.1801339089371375e-21,17.0,61.05,2.5331140255951103,60.93,0.192,0.5431,2.279,0.6491,0.6307,0.8099,7
2339,npp,1334,2902,0.758028388023376,15.4861898422241,44.1834831237793,3670176,1335,2340,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.9972056843536,42.72737502794674,36.913820338057164,2.720062678538474e-16,14.0,42.82,1.4867838833500562,42.64,0.2201,0.4032,1.3318,0.8743,0.5912,0.6627,7
2366,npp,624,2236,0.751549661159515,15.4812068939209,44.1862411499023,3670176,624,1793,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-05-29 22:42:11.168518,-77.99241584430771,11.69063993560787,10.332495819986729,1.23473218381106e-09,11.0,11.68,1.015504800579495,11.57,0.187,0.3162,1.3402,1.1151,0.7813,0.838,7
2951,npp,1814,2894,2.02367627620697,15.4841012954712,44.1865844726562,3670176,1815,2333,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.18075171418643,42.45395977807516,36.68874374523663,0.00032150979618554776,14.0,42.53,1.4867838833500562,42.64,0.2201,0.4032,1.3318,0.8743,1.4424,1.7693,7
2978,npp,1102,2227,2.163165807724,15.4813098907471,44.1810684204102,3670176,1102,1786,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-14 22:41:52.792202,-76.93909023798541,11.184476249155411,9.885790634680955,1.3446247918082092e-08,11.0,11.18,1.015504800579495,11.57,0.187,0.3162,1.3402,1.1151,2.1713,2.4121,7
3005,npp,358,1561,2.5677227973938,15.4845304489136,44.1806983947754,3670176,358,1172,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-15 22:23:02.481070,98.07248401057153,26.09649864101713,22.913302160404907,7.591003397407121e-15,8.0,-26.19,1.1367971201176101,-25.79,0.2075,0.3491,1.3398,1.0099,2.3042,2.5932,7
3041,npp,2687,889,2.33702635765076,15.4834690093994,44.1844520568848,3670176,2685,665,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-16 22:04:08.610526,96.38689394997944,51.62500887962756,43.937420678175954,1.556493464295848e-20,5.0,-51.73,1.847645286154319,-51.5,0.1923,0.571,2.3888,0.6175,1.3084,1.443,7
3077,npp,1930,229,4.23158264160156,15.484842300415,44.1812744140625,3670176,1929,116,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-17 21:45:14.736743,95.5524293763352,66.42460873929193,54.21335228170186,3.420216978584383e-25,2.0,-66.52,3.0,-66.45,0.3423,0.7342,2.0162,0.4802,1.5183,2.032,7
3095,npp,840,3769,2.64570069313049,15.4810333251953,44.1814994812012,3670176,840,3039,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-17 23:25:39.341415,-77.17345075034856,64.9671909668897,53.322073530368286,2.5585902436648566e-18,18.0,65.08,2.898275349237888,65.23,0.2328,0.6572,2.5298,0.5364,1.0386,1.4192,7
3140,npp,149,3113,2.14254903793335,15.4807481765747,44.1818695068359,3670176,150,2494,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-18 23:06:52.587089,-78.54240520257683,49.61036419798324,42.38917536862203,1.486146171704518e-24,15.0,49.7,1.7549928774784245,50.0,0.301,0.4621,1.5001,0.7629,1.3101,1.6345,7
3176,npp,2513,2445,0.393820106983185,15.4814548492432,44.1842765808105,3670176,2513,1980,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-19 22:48:04.055627,-80.97279144096935,23.06343577579218,20.28824773912929,7.582308365177696e-29,12.0,23.09,1.0837787002826917,23.54,0.2163,0.3448,1.034,1.0224,0.3977,0.4026,7
3203,npp,1789,1779,0.405375719070435,15.4858465194702,44.1827735900879,3670176,1789,1359,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-20 22:29:11.961375,95.71896040758921,14.654388057207488,12.939396231154763,2.8952889588841154e-29,9.0,-14.68,1.015504800579495,-14.12,0.2101,0.3806,1.1383,0.9264,0.377,0.3755,7
3239,npp,287,446,0.554660707712173,15.4821119308472,44.1846160888672,3670176,284,260,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-22 21:51:25.443407,95.81283097868278,62.35366521040629,51.63031540177517,9.220177324207093e-27,3.0,-62.44,2.6065528283652384,-62.26,0.3481,0.6463,1.5282,0.5455,0.3174,0.3026,7
3257,npp,2242,3984,0.009704984724521998,15.4805717468262,44.1840858459473,3670176,2245,3160,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-22 23:31:48.256501,-76.92050475570333,68.58924091422345,55.493878852884926,1.7625882157837824e-29,19.0,68.71,3.3985290935932855,68.86,0.3532,0.7009,2.7851,0.503,0.1492,0.0049,7
3365,npp,135,1998,2.06469035148621,15.4829339981079,44.1808204650879,3670176,135,1567,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-06-25 22:35:22.602922,93.28362137272116,2.0900468663663494,1.8498158601120416,1.5819797987541134e-21,10.0,-2.1,1.0,-1.42,0.2158,0.3525,1.2614,1.0,2.0647,2.0647,7
4058,npp,71,1338,1.33624386787415,15.4823017120361,44.1846351623535,3670176,71,1011,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-12 22:16:34.210059,97.8140243951466,36.242656485089434,31.552380215266478,0.00038433411206518093,7.0,-36.32,1.2937979144666532,-36.02,0.209,0.3942,1.2982,0.8944,1.0807,1.1952,7
4094,npp,2408,668,2.46922373771667,15.4827556610107,44.1838607788086,3670176,2408,450,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-13 21:57:42.099313,96.59393390586517,57.43566596598423,48.24047312994809,6.341506161140898e-09,4.0,-57.52,2.2013981571160284,-57.41,0.2123,0.5371,2.3463,0.6564,1.2302,1.6209,7
4148,npp,597,3552,4.40794610977173,15.481614112854,44.1852951049805,3670176,598,2883,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-14 23:19:16.374061,-77.72732861401336,60.71035549673703,50.533296639468254,1.675192040899468e-05,17.0,60.83,2.4157378735459294,60.93,0.192,0.5431,2.279,0.6491,1.9524,2.8614,7
4184,npp,2985,2892,0.973358333110809,15.4807186126709,44.18505859375,3670176,2985,2332,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-15 23:00:29.603746,-78.70542027325298,42.35281370444478,36.60673689128916,1.4452364963322947e-12,14.0,42.45,1.4867838833500562,42.64,0.2201,0.4032,1.3318,0.8743,0.736,0.851,7
4301,npp,839,890,1.16317903995514,15.4847640991211,44.1865653991699,3670176,840,665,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-18 22:04:00.404244,96.8927567021114,51.60752504097314,43.92640316033028,3.306517245601088e-30,5.0,-51.7,1.847645286154319,-51.5,0.1923,0.571,2.3888,0.6175,0.6731,0.7182,7
4436,npp,687,2447,1.16536605358124,15.4818143844604,44.1827621459961,3670176,686,1982,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-21 22:47:57.604777,-78.35365621651181,23.134220664800708,20.350567048104896,6.754513507022291e-31,12.0,23.19,1.0837787002826917,23.54,0.2163,0.3448,1.034,1.0224,1.1096,1.1914,7
4472,npp,3048,1783,2.09440219402313,15.4863357543945,44.1820983886719,3670176,3048,1363,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-22 22:29:09.060397,98.81645239975508,14.405437880241044,12.721229893160912,2.2573256193611985e-29,9.0,-14.46,1.015504800579495,-14.12,0.2101,0.3806,1.1383,0.9264,2.0402,1.9402,7
4553,npp,1582,450,4.21103858947754,15.4844770431519,44.1826400756836,3670176,1580,263,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-24 21:51:24.849696,95.70320157305753,62.27410250257886,51.58225187746345,1.1846451308910179e-20,3.0,-62.36,2.6065528283652384,-62.26,0.3481,0.6463,1.5282,0.5455,1.7202,2.2972,7
4688,npp,1452,2006,1.3026624917984,15.482837677002,44.1830711364746,3670176,1452,1574,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-07-27 22:35:25.595652,82.6694887152157,1.7253072198331518,1.5271095661080807,4.496759364111972e-09,10.0,-1.64,1.0,-1.42,0.2158,0.3525,1.2614,1.0,1.3027,1.3027,7
5381,npp,1368,1342,2.18137407302856,15.4842176437378,44.1828117370605,3670176,1368,1014,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-13 22:16:34.555008,97.46459618598705,36.06776923157478,31.409580575256843,5.144754768356225e-14,7.0,-36.15,1.2937979144666532,-36.02,0.209,0.3942,1.2982,0.8944,1.7339,1.9511,7
5417,npp,631,671,2.59217596054077,15.4812040328979,44.1808280944824,3670176,631,453,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-14 21:57:42.453064,96.48703348159098,57.34923478964617,48.18516745909592,8.67137018004319e-21,4.0,-57.45,2.2013981571160284,-57.41,0.2123,0.5371,2.3463,0.6564,1.2861,1.7016,7
5471,npp,1894,3538,0.284059450030327,15.4842853546143,44.183780670166,3670176,1895,2871,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-15 23:19:16.736921,-77.80505819710659,60.83044178801678,50.6228113462916,1.9275890828258728e-19,17.0,60.52,2.4157378735459294,60.93,0.192,0.5431,2.279,0.6491,0.2453,0.1844,7
5507,npp,1201,2897,2.87063050270081,15.4843473434448,44.180965423584,3670176,1203,2337,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-16 23:00:29.976457,-79.0320957724128,42.5201455735846,36.7476850432405,1.850028529869008e-26,14.0,42.64,1.4867838833500562,42.64,0.2201,0.4032,1.3318,0.8743,2.0121,2.5097,7
5543,npp,482,2232,1.52079033851624,15.4853458404541,44.1871185302734,3670176,482,1789,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-17 22:41:41.434656,-81.33772099323816,11.416240194830479,10.091310937897589,2.011563973033528e-31,11.0,11.46,1.015504800579495,11.57,0.187,0.3162,1.3402,1.1151,1.5388,1.6958,7
5624,npp,2103,892,2.93342876434326,15.4864664077759,44.1808090209961,3670176,2104,667,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-19 22:03:59.011610,97.06970255941562,51.53644769550791,43.87743905901815,6.590697505795377e-32,5.0,-51.64,1.847645286154319,-51.5,0.1923,0.571,2.3888,0.6175,1.6312,1.8113,7
5660,npp,1356,232,2.74676609039307,15.4836082458496,44.1844253540039,3670176,1354,117,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-20 21:45:05.126919,95.65509819028097,66.36335829335565,54.187443064279336,1.746537682755673e-29,2.0,-66.47,3.0,-66.45,0.3423,0.7342,2.0162,0.4802,1.0234,1.319,7
5678,npp,266,3776,2.45849585533142,15.4806413650513,44.1835517883301,3670176,265,3043,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-20 23:25:29.730521,-76.96152697737443,65.07520383947787,53.40039187173656,3.8920618606541013e-32,18.0,65.21,2.898275349237888,65.23,0.2328,0.6572,2.5298,0.5364,0.9741,1.3188,7
5804,npp,501,1117,1.21202743053436,15.4822645187378,44.1841697692871,3670176,502,821,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-24 22:10:15.550072,97.30470144381488,44.51466167507548,38.360584097118554,1.2860690408911891e-13,6.0,-44.61,1.5732132722552272,-44.51,0.2025,0.414,1.3145,0.8515,0.8598,1.0321,7
5858,npp,1711,3994,3.17232275009155,15.4857950210571,44.1822280883789,3670176,1717,3165,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-25 23:31:42.715485,-76.35828439233039,68.71265800091813,55.575325394628116,1.1755442443291657e-15,19.0,68.86,3.5496478698597698,68.86,0.3532,0.7009,2.7851,0.503,1.0488,1.5957,7
5894,npp,1036,3341,3.00309872627258,15.4806423187256,44.1845397949219,3670176,1035,2689,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-08-26 23:12:57.737031,-77.73931119120292,55.80343743987823,47.0723118876904,1.3868582621091695e-07,16.0,55.93,2.0682789409984763,55.93,0.2264,0.4769,2.0102,0.7393,1.574,2.2201,7
6443,npp,351,450,2.76691102981567,15.4804182052612,44.181568145752,3670176,348,263,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-10 21:51:15.760026,95.71849112851909,62.26634465953405,51.58150965287718,2.603978629451952e-08,3.0,-62.36,2.6065528283652384,-62.26,0.3481,0.6463,1.5282,0.5455,1.1661,1.5094,7
6497,npp,1627,3339,2.90771746635437,15.4833793640137,44.1851539611816,3670176,1626,2687,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-11 23:12:51.805937,-77.74594626089397,55.75492494241387,47.03533399592794,1.4300476153167593e-05,16.0,55.88,2.0682789409984763,55.93,0.2264,0.4769,2.0102,0.7393,1.5278,2.1496,7
6569,npp,221,2006,1.39126646518707,15.4855089187622,44.1860084533691,3670176,221,1574,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-13 22:35:14.739706,78.44686147864994,1.7748527050572944,1.5710484190110265,3.6293966220800646e-21,10.0,-1.64,1.0,-1.42,0.2158,0.3525,1.2614,1.0,1.3913,1.3913,7
6605,npp,2551,1340,2.21416425704956,15.4854421615601,44.1844520568848,3670176,2552,1012,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-14 22:16:24.431845,97.65222670710038,36.144219623614966,31.473096131313454,8.841014151373443e-28,7.0,-36.23,1.2937979144666532,-36.02,0.209,0.3942,1.2982,0.8944,1.7593,1.9804,7
6677,npp,1055,9,4.51216077804565,15.4865570068359,44.1799621582031,3670176,1061,1,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-16 21:38:36.692785,95.06248607750726,69.98903391769785,56.27546614065136,6.808771159569698e-34,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
6695,npp,3064,3555,2.48977875709534,15.4834566116333,44.1865692138672,3670176,3064,2885,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-16 23:19:04.855399,-77.43999965594928,60.763959103444826,50.575960246545485,2.309135749204004e-31,17.0,60.89,2.5331140255951103,60.93,0.192,0.5431,2.279,0.6491,1.121,1.6162,7
6740,npp,2374,2894,2.89705872535706,15.4843864440918,44.1846466064453,3670176,2375,2334,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-17 23:00:18.098629,-79.23832723487257,42.433875679356895,36.67603307889956,8.129206019688514e-33,14.0,42.53,1.4867838833500562,42.64,0.2201,0.4032,1.3318,0.8743,2.0299,2.5328,7
6767,npp,1668,2228,2.54928088188171,15.4840536117554,44.1839752197266,3670176,1668,1786,196611,3866787,379,yem_sanaa_19_9,15.48333333,44.18333333,19,9,yem_sanaa,2012-09-18 22:41:29.564007,-80.46323537178668,11.192678872226004,9.89386503786801,2.8546276888464777e-32,11.0,11.23,1.015504800579495,11.57,0.187,0.3162,1.3402,1.1151,2.5516,2.8426,7
