lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.897,0.916,0.831
2,0.858,0.879,0.617
3,0.829,0.847,0.409
4,0.799,0.821,0.237
5,0.797,0.798,0.092
6,0.789,0.78,-0.033
7,0.781,0.764,-0.14
8,0.765,0.752,-0.212
9,0.75,0.741,-0.253
10,0.743,0.733,-0.276
11,0.731,0.727,-0.295
12,0.719,0.721,-0.307
13,0.715,0.717,-0.316
14,0.711,0.714,-0.318
15,0.71,0.711,-0.319
16,0.708,0.709,-0.315
17,0.705,0.707,-0.314
18,0.703,0.705,-0.31
19,0.698,0.703,-0.297
20,0.701,0.701,-0.276
21,0.698,0.699,-0.24
22,0.698,0.697,-0.182
23,0.693,0.694,-0.104
24,0.691,0.691,0.005
25,0.689,0.688,0.159
26,0.683,0.683,0.353
27,0.676,0.679,0.534
28,0.671,0.676,0.659
29,0.664,0.673,0.719
30,0.662,0.67,0.727
31,0.665,0.666,0.665
32,0.671,0.663,0.54
33,0.667,0.659,0.338
34,0.669,0.655,0.15
35,0.652,0.651,0.002
36,0.64,0.646,-0.1
37,0.637,0.641,-0.177
38,0.63,0.637,-0.233
39,0.631,0.633,-0.271
40,0.626,0.629,-0.293
41,0.624,0.624,-0.304
42,0.619,0.62,-0.31
43,0.615,0.616,-0.314
44,0.611,0.612,-0.318
45,0.607,0.609,-0.32
46,0.603,0.605,-0.319
47,0.603,0.601,-0.313
48,0.603,0.598,-0.3
49,0.597,0.594,-0.285
50,0.596,0.591,-0.262
51,0.588,0.588,-0.219
52,0.584,0.585,-0.147
53,0.578,0.582,-0.047
54,0.579,0.58,0.079
55,0.571,0.578,0.219
56,0.573,0.576,0.377
57,0.571,0.574,0.585
58,0.574,0.572,0.765
59,0.574,0.57,0.829
60,0.57,0.567,0.732
61,0.562,0.564,0.555
62,0.564,0.562,0.383
63,0.562,0.561,0.229
64,0.557,0.559,0.093
65,0.56,0.558,-0.037
66,0.557,0.556,-0.136
67,0.557,0.555,-0.202
68,0.558,0.553,-0.245
69,0.552,0.552,-0.271
70,0.547,0.55,-0.29
71,0.545,0.548,-0.304
72,0.542,0.546,-0.311
73,0.54,0.544,-0.312
74,0.537,0.541,-0.313
75,0.536,0.539,-0.312
76,0.537,0.536,-0.311
77,0.535,0.533,-0.304
78,0.533,0.53,-0.292
79,0.529,0.527,-0.269
80,0.528,0.523,-0.232
81,0.522,0.52,-0.177
82,0.526,0.517,-0.104
83,0.523,0.514,0.006
84,0.513,0.511,0.156
85,0.505,0.507,0.33
86,0.496,0.504,0.489
87,0.494,0.5,0.612
88,0.493,0.497,0.683
89,0.488,0.494,0.726
90,0.489,0.491,0.672
91,0.489,0.489,0.523
92,0.486,0.486,0.33
93,0.488,0.483,0.153
94,0.48,0.481,0.015
95,0.479,0.478,-0.08
96,0.477,0.476,-0.161
97,0.468,0.474,-0.222
98,0.474,0.472,-0.261
99,0.472,0.471,-0.282
100,0.472,0.47,-0.296
101,0.475,0.469,-0.301
102,0.471,0.468,-0.306
103,0.467,0.468,-0.307
104,0.464,0.467,-0.309
105,0.463,0.466,-0.307
106,0.464,0.465,-0.301
107,0.465,0.465,-0.292
108,0.465,0.464,-0.277
109,0.462,0.463,-0.253
110,0.463,0.461,-0.214
111,0.459,0.46,-0.148
112,0.455,0.459,-0.051
113,0.461,0.459,0.062
114,0.462,0.458,0.2
115,0.457,0.457,0.375
116,0.46,0.456,0.568
117,0.46,0.456,0.73
118,0.458,0.455,0.77
119,0.452,0.454,0.684
120,0.45,0.453,0.531
121,0.451,0.452,0.395
122,0.444,0.451,0.254
123,0.444,0.45,0.108
124,0.448,0.449,-0.02
125,0.449,0.448,-0.118
126,0.447,0.447,-0.187
127,0.448,0.446,-0.231
128,0.447,0.445,-0.26
129,0.442,0.444,-0.281
130,0.445,0.442,-0.293
131,0.443,0.441,-0.3
132,0.442,0.44,-0.303
133,0.44,0.439,-0.303
134,0.439,0.437,-0.303
135,0.438,0.436,-0.301
136,0.438,0.435,-0.295
137,0.433,0.434,-0.283
138,0.431,0.433,-0.26
139,0.429,0.431,-0.225
140,0.428,0.43,-0.174
141,0.431,0.43,-0.099
142,0.428,0.429,0.008
143,0.424,0.428,0.15
144,0.428,0.427,0.312
145,0.429,0.426,0.45
146,0.425,0.426,0.569
147,0.425,0.425,0.665
148,0.42,0.425,0.712
149,0.412,0.425,0.658
150,0.423,0.425,0.514
151,0.429,0.424,0.332
152,0.428,0.423,0.161
153,0.426,0.422,0.037
154,0.422,0.421,-0.064
155,0.419,0.419,-0.148
156,0.415,0.418,-0.21
157,0.419,0.417,-0.248
158,0.42,0.415,-0.27
159,0.42,0.413,-0.284
160,0.42,0.412,-0.291
161,0.415,0.41,-0.297
162,0.411,0.408,-0.298
163,0.406,0.407,-0.299
164,0.402,0.405,-0.299
165,0.402,0.404,-0.294
166,0.401,0.403,-0.285
167,0.396,0.402,-0.27
168,0.397,0.402,-0.246
169,0.394,0.401,-0.205
170,0.393,0.401,-0.134
171,0.392,0.401,-0.042
172,0.397,0.401,0.065
173,0.402,0.402,0.196
174,0.403,0.402,0.359
175,0.408,0.403,0.538
176,0.412,0.404,0.688
177,0.407,0.405,0.719
178,0.411,0.405,0.651
179,0.409,0.406,0.532
180,0.405,0.406,0.405
181,0.408,0.407,0.265
182,0.407,0.407,0.124
183,0.409,0.407,-0.008
184,0.411,0.407,-0.106
185,0.411,0.407,-0.174
186,0.41,0.405,-0.222
187,0.402,0.403,-0.254
188,0.401,0.401,-0.273
189,0.399,0.399,-0.286
190,0.394,0.397,-0.293
191,0.392,0.394,-0.295
192,0.391,0.392,-0.294
193,0.389,0.39,-0.296
194,0.388,0.388,-0.294
195,0.384,0.386,-0.286
196,0.385,0.384,-0.272
197,0.382,0.382,-0.252
198,0.38,0.381,-0.219
199,0.381,0.38,-0.17
200,0.38,0.379,-0.104
201,0.382,0.379,-0.001
202,0.377,0.378,0.131
203,0.371,0.378,0.273
204,0.371,0.378,0.412
205,0.367,0.378,0.536
206,0.374,0.378,0.646
207,0.381,0.379,0.697
208,0.381,0.38,0.658
209,0.389,0.38,0.504
210,0.39,0.381,0.33
211,0.387,0.381,0.175
212,0.384,0.381,0.049
213,0.381,0.381,-0.058
214,0.379,0.381,-0.141
215,0.378,0.38,-0.205
216,0.382,0.38,-0.242
217,0.38,0.379,-0.263
218,0.38,0.379,-0.276
219,0.382,0.378,-0.286
220,0.379,0.378,-0.29
221,0.377,0.377,-0.291
222,0.374,0.376,-0.291
223,0.373,0.376,-0.288
224,0.372,0.375,-0.285
225,0.373,0.375,-0.279
226,0.374,0.374,-0.267
227,0.374,0.374,-0.244
228,0.374,0.373,-0.204
229,0.368,0.373,-0.143
230,0.366,0.373,-0.059
231,0.366,0.373,0.042
232,0.37,0.374,0.166
233,0.375,0.374,0.332
234,0.379,0.374,0.505
235,0.376,0.373,0.642
236,0.377,0.372,0.685
237,0.378,0.371,0.633
238,0.376,0.37,0.538
239,0.37,0.369,0.421
240,0.37,0.368,0.287
241,0.371,0.368,0.133
242,0.37,0.367,-0.001
243,0.373,0.366,-0.102
244,0.366,0.365,-0.172
245,0.364,0.364,-0.219
246,0.359,0.363,-0.251
247,0.357,0.363,-0.27
248,0.356,0.363,-0.282
249,0.356,0.362,-0.286
250,0.358,0.362,-0.287
251,0.358,0.362,-0.288
252,0.359,0.362,-0.289
253,0.361,0.363,-0.288
254,0.365,0.363,-0.282
255,0.364,0.364,-0.269
256,0.366,0.366,-0.251
257,0.369,0.368,-0.223
258,0.373,0.37,-0.181
259,0.378,0.372,-0.114
260,0.382,0.374,-0.018
261,0.382,0.377,0.105
262,0.374,0.379,0.241
263,0.374,0.38,0.378
264,0.378,0.382,0.509
265,0.383,0.384,0.657
266,0.388,0.386,0.735
267,0.387,0.387,0.683
268,0.384,0.388,0.521
269,0.382,0.388,0.336
270,0.383,0.388,0.178
271,0.394,0.387,0.052
272,0.398,0.387,-0.05
273,0.391,0.387,-0.141
274,0.389,0.386,-0.203
275,0.387,0.385,-0.241
276,0.386,0.385,-0.263
277,0.386,0.384,-0.274
278,0.384,0.383,-0.281
279,0.383,0.383,-0.285
280,0.38,0.382,-0.287
281,0.378,0.382,-0.288
282,0.376,0.382,-0.288
283,0.378,0.382,-0.285
284,0.378,0.382,-0.28
285,0.378,0.383,-0.267
286,0.384,0.383,-0.247
287,0.382,0.383,-0.211
288,0.378,0.384,-0.156
289,0.382,0.385,-0.084
290,0.387,0.386,0.012
291,0.391,0.387,0.142
292,0.395,0.388,0.313
293,0.393,0.389,0.495
294,0.391,0.39,0.625
295,0.393,0.391,0.669
296,0.392,0.392,0.621
297,0.4,0.393,0.551
298,0.396,0.394,0.438
299,0.396,0.395,0.289
300,0.395,0.396,0.129
301,0.394,0.396,-0.007
302,0.396,0.397,-0.109
303,0.397,0.397,-0.175
304,0.394,0.397,-0.22
305,0.396,0.397,-0.25
306,0.395,0.397,-0.269
307,0.393,0.397,-0.279
308,0.393,0.396,-0.286
309,0.392,0.396,-0.287
310,0.393,0.395,-0.289
311,0.393,0.394,-0.288
312,0.395,0.393,-0.287
313,0.396,0.392,-0.278
314,0.396,0.391,-0.268
315,0.395,0.39,-0.252
316,0.392,0.389,-0.227
317,0.394,0.388,-0.187
318,0.393,0.388,-0.123
319,0.393,0.387,-0.03
320,0.391,0.386,0.091
321,0.383,0.386,0.213
322,0.376,0.386,0.351
323,0.376,0.386,0.509
324,0.381,0.386,0.671
325,0.383,0.386,0.764
326,0.386,0.387,0.698
327,0.381,0.387,0.525
328,0.383,0.388,0.331
329,0.386,0.388,0.184
330,0.385,0.389,0.059
331,0.39,0.389,-0.055
332,0.392,0.39,-0.142
333,0.397,0.391,-0.204
334,0.401,0.392,-0.24
335,0.398,0.393,-0.259
336,0.403,0.394,-0.271
337,0.401,0.395,-0.281
338,0.4,0.397,-0.285
339,0.398,0.398,-0.286
340,0.397,0.4,-0.285
341,0.397,0.401,-0.284
342,0.398,0.402,-0.28
343,0.398,0.403,-0.275
344,0.398,0.403,-0.265
345,0.399,0.404,-0.244
346,0.4,0.404,-0.209
347,0.4,0.404,-0.158
348,0.402,0.404,-0.089
349,0.404,0.404,0.006
350,0.404,0.404,0.143
351,0.408,0.404,0.315
352,0.408,0.404,0.5
353,0.409,0.404,0.611
354,0.415,0.405,0.658
355,0.413,0.405,0.639
356,0.403,0.405,0.578
357,0.406,0.406,0.461
358,0.405,0.406,0.296
359,0.404,0.406,0.125
360,0.4,0.406,-0.012
361,0.398,0.406,-0.106
362,0.4,0.405,-0.171
363,0.397,0.404,-0.218
364,0.402,0.403,-0.248
365,0.4,0.401,-0.267
366,0.402,0.399,-0.275
367,0.4,0.397,-0.279
368,0.399,0.395,-0.279
369,0.397,0.393,-0.282
370,0.398,0.391,-0.283
371,0.397,0.39,-0.282
372,0.395,0.387,-0.275
373,0.389,0.385,-0.265
374,0.388,0.384,-0.248
375,0.382,0.382,-0.226
376,0.375,0.38,-0.19
377,0.373,0.378,-0.126
378,0.371,0.376,-0.036
379,0.372,0.374,0.073
380,0.368,0.373,0.198
381,0.368,0.371,0.34
382,0.372,0.37,0.513
383,0.362,0.369,0.685
384,0.366,0.368,0.777
385,0.37,0.368,0.676
386,0.371,0.367,0.5
387,0.368,0.367,0.322
388,0.371,0.367,0.18
389,0.371,0.366,0.056
390,0.369,0.366,-0.051
391,0.367,0.366,-0.14
392,0.364,0.365,-0.199
393,0.361,0.364,-0.232
394,0.36,0.363,-0.251
395,0.361,0.361,-0.264
396,0.36,0.358,-0.273
397,0.354,0.354,-0.28
398,0.348,0.35,-0.281
399,0.342,0.344,-0.282
400,0.338,0.336,-0.279
