lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.915,0.929,0.86
2,0.872,0.898,0.78
3,0.847,0.872,0.721
4,0.842,0.85,0.685
5,0.837,0.831,0.666
6,0.828,0.816,0.637
7,0.813,0.803,0.615
8,0.799,0.793,0.608
9,0.792,0.785,0.601
10,0.786,0.778,0.6
11,0.778,0.773,0.596
12,0.771,0.77,0.583
13,0.767,0.767,0.584
14,0.764,0.765,0.585
15,0.761,0.764,0.587
16,0.761,0.763,0.599
17,0.761,0.763,0.588
18,0.752,0.763,0.581
19,0.755,0.763,0.578
20,0.761,0.763,0.589
21,0.769,0.764,0.606
22,0.772,0.764,0.621
23,0.766,0.764,0.62
24,0.757,0.764,0.63
25,0.764,0.764,0.649
26,0.775,0.763,0.681
27,0.769,0.763,0.705
28,0.754,0.763,0.718
29,0.748,0.764,0.732
30,0.75,0.765,0.738
31,0.762,0.765,0.736
32,0.776,0.765,0.73
33,0.77,0.764,0.686
34,0.759,0.764,0.648
35,0.761,0.762,0.62
36,0.763,0.76,0.599
37,0.763,0.758,0.589
38,0.763,0.756,0.583
39,0.754,0.754,0.58
40,0.749,0.752,0.575
41,0.747,0.749,0.573
42,0.747,0.746,0.573
43,0.746,0.743,0.571
44,0.744,0.741,0.561
45,0.741,0.738,0.563
46,0.737,0.736,0.556
47,0.735,0.733,0.569
48,0.732,0.73,0.578
49,0.722,0.727,0.558
50,0.715,0.724,0.542
51,0.711,0.722,0.537
52,0.711,0.719,0.55
53,0.715,0.716,0.582
54,0.715,0.714,0.606
55,0.713,0.713,0.628
56,0.705,0.711,0.653
57,0.708,0.709,0.691
58,0.714,0.707,0.714
59,0.714,0.704,0.732
60,0.707,0.703,0.709
61,0.698,0.701,0.683
62,0.693,0.699,0.649
63,0.707,0.697,0.628
64,0.712,0.695,0.62
65,0.698,0.694,0.583
66,0.686,0.692,0.56
67,0.685,0.691,0.545
68,0.688,0.689,0.536
69,0.691,0.687,0.543
70,0.687,0.686,0.539
71,0.681,0.685,0.53
72,0.677,0.684,0.524
73,0.676,0.682,0.526
74,0.677,0.681,0.529
75,0.678,0.68,0.531
76,0.674,0.68,0.529
77,0.676,0.679,0.537
78,0.678,0.679,0.541
79,0.679,0.679,0.546
80,0.685,0.678,0.564
81,0.686,0.678,0.558
82,0.675,0.677,0.557
83,0.676,0.677,0.569
84,0.672,0.676,0.581
85,0.682,0.674,0.62
86,0.687,0.673,0.655
87,0.669,0.672,0.668
88,0.662,0.671,0.68
89,0.67,0.669,0.679
90,0.676,0.666,0.666
91,0.673,0.663,0.636
92,0.664,0.661,0.6
93,0.653,0.659,0.571
94,0.644,0.656,0.553
95,0.652,0.653,0.541
96,0.653,0.649,0.537
97,0.649,0.646,0.523
98,0.639,0.644,0.509
99,0.635,0.641,0.504
100,0.637,0.639,0.51
101,0.638,0.637,0.523
102,0.637,0.636,0.525
103,0.636,0.635,0.519
104,0.634,0.634,0.51
105,0.634,0.633,0.516
106,0.632,0.632,0.515
107,0.629,0.632,0.516
108,0.628,0.631,0.51
109,0.626,0.632,0.511
110,0.63,0.632,0.516
111,0.633,0.633,0.526
112,0.642,0.633,0.551
113,0.635,0.634,0.559
114,0.63,0.635,0.578
115,0.632,0.636,0.609
116,0.636,0.636,0.636
117,0.638,0.636,0.659
118,0.648,0.635,0.665
119,0.643,0.635,0.654
120,0.629,0.635,0.63
121,0.633,0.634,0.604
122,0.631,0.633,0.573
123,0.637,0.633,0.557
124,0.634,0.632,0.534
125,0.63,0.632,0.52
126,0.629,0.631,0.511
127,0.635,0.63,0.513
128,0.637,0.63,0.518
129,0.63,0.63,0.502
130,0.628,0.629,0.494
131,0.625,0.629,0.492
132,0.624,0.628,0.493
133,0.624,0.628,0.5
134,0.623,0.628,0.493
135,0.623,0.629,0.489
136,0.623,0.63,0.489
137,0.625,0.631,0.491
138,0.632,0.631,0.489
139,0.634,0.632,0.496
140,0.639,0.632,0.5
141,0.639,0.633,0.511
142,0.636,0.634,0.531
143,0.637,0.634,0.557
144,0.641,0.634,0.586
145,0.64,0.634,0.606
146,0.627,0.634,0.625
147,0.626,0.634,0.635
148,0.631,0.633,0.641
149,0.64,0.632,0.639
150,0.642,0.631,0.612
151,0.628,0.63,0.57
152,0.62,0.628,0.545
153,0.629,0.626,0.526
154,0.634,0.623,0.519
155,0.626,0.621,0.504
156,0.619,0.619,0.493
157,0.611,0.618,0.483
158,0.61,0.616,0.48
159,0.612,0.614,0.484
160,0.615,0.613,0.496
161,0.612,0.613,0.487
162,0.61,0.612,0.478
163,0.609,0.612,0.474
164,0.61,0.612,0.48
165,0.609,0.612,0.483
166,0.613,0.612,0.484
167,0.607,0.613,0.476
168,0.605,0.613,0.476
169,0.611,0.614,0.479
170,0.621,0.614,0.493
171,0.618,0.615,0.497
172,0.613,0.615,0.506
173,0.612,0.616,0.53
174,0.619,0.616,0.567
175,0.63,0.616,0.614
176,0.635,0.615,0.645
177,0.621,0.615,0.632
178,0.608,0.614,0.619
179,0.604,0.613,0.589
180,0.609,0.611,0.563
181,0.613,0.609,0.542
182,0.611,0.607,0.515
183,0.605,0.606,0.493
184,0.597,0.605,0.479
185,0.596,0.602,0.47
186,0.599,0.6,0.475
187,0.603,0.597,0.479
188,0.597,0.595,0.462
189,0.591,0.592,0.458
190,0.585,0.59,0.458
191,0.585,0.588,0.46
192,0.583,0.586,0.472
193,0.582,0.585,0.46
194,0.581,0.584,0.452
195,0.585,0.583,0.45
196,0.593,0.583,0.459
197,0.592,0.582,0.467
198,0.586,0.583,0.464
199,0.578,0.583,0.468
200,0.575,0.584,0.472
201,0.587,0.584,0.489
202,0.589,0.584,0.503
203,0.585,0.585,0.531
204,0.58,0.586,0.551
205,0.575,0.587,0.568
206,0.567,0.588,0.58
207,0.583,0.589,0.603
208,0.605,0.589,0.612
209,0.606,0.589,0.596
210,0.594,0.59,0.555
211,0.59,0.589,0.515
212,0.588,0.588,0.477
213,0.591,0.587,0.468
214,0.59,0.586,0.459
215,0.585,0.584,0.448
216,0.585,0.583,0.439
217,0.582,0.581,0.434
218,0.584,0.579,0.439
219,0.581,0.578,0.433
220,0.576,0.576,0.422
221,0.574,0.574,0.427
222,0.571,0.572,0.426
223,0.567,0.569,0.434
224,0.566,0.567,0.437
225,0.56,0.565,0.432
226,0.553,0.564,0.425
227,0.551,0.562,0.423
228,0.555,0.561,0.433
229,0.558,0.559,0.452
230,0.561,0.558,0.46
231,0.557,0.558,0.477
232,0.552,0.558,0.496
233,0.559,0.557,0.522
234,0.569,0.556,0.556
235,0.568,0.554,0.581
236,0.556,0.553,0.58
237,0.545,0.552,0.57
238,0.542,0.551,0.549
239,0.555,0.55,0.532
240,0.56,0.549,0.517
241,0.552,0.548,0.482
242,0.548,0.547,0.458
243,0.547,0.545,0.439
244,0.544,0.543,0.43
245,0.544,0.541,0.423
246,0.538,0.539,0.416
247,0.532,0.538,0.413
248,0.529,0.536,0.413
249,0.528,0.534,0.414
250,0.529,0.532,0.419
251,0.528,0.53,0.415
252,0.527,0.529,0.401
253,0.527,0.529,0.402
254,0.53,0.528,0.399
255,0.534,0.528,0.407
256,0.539,0.528,0.429
257,0.534,0.528,0.426
258,0.525,0.529,0.423
259,0.523,0.529,0.418
260,0.525,0.53,0.425
261,0.531,0.53,0.456
262,0.525,0.53,0.476
263,0.521,0.531,0.503
264,0.523,0.532,0.532
265,0.536,0.533,0.55
266,0.549,0.533,0.563
267,0.54,0.533,0.552
268,0.539,0.534,0.533
269,0.532,0.534,0.504
270,0.531,0.534,0.475
271,0.536,0.533,0.45
272,0.541,0.533,0.447
273,0.535,0.533,0.438
274,0.526,0.532,0.421
275,0.528,0.531,0.411
276,0.527,0.53,0.402
277,0.53,0.529,0.405
278,0.529,0.528,0.406
279,0.528,0.528,0.404
280,0.526,0.527,0.403
281,0.525,0.526,0.398
282,0.526,0.525,0.399
283,0.527,0.524,0.393
284,0.523,0.524,0.385
285,0.523,0.523,0.385
286,0.522,0.523,0.383
287,0.526,0.523,0.395
288,0.527,0.523,0.417
289,0.52,0.524,0.425
290,0.516,0.525,0.438
291,0.518,0.526,0.454
292,0.519,0.525,0.474
293,0.528,0.525,0.51
294,0.531,0.526,0.534
295,0.522,0.526,0.543
296,0.52,0.526,0.541
297,0.532,0.526,0.526
298,0.54,0.525,0.505
299,0.536,0.524,0.478
300,0.528,0.524,0.437
301,0.521,0.524,0.42
302,0.519,0.523,0.407
303,0.522,0.523,0.401
304,0.526,0.522,0.409
305,0.522,0.522,0.399
306,0.519,0.521,0.388
307,0.515,0.52,0.383
308,0.513,0.518,0.377
309,0.512,0.517,0.39
310,0.51,0.515,0.396
311,0.508,0.514,0.396
312,0.508,0.512,0.39
313,0.512,0.51,0.391
314,0.513,0.508,0.39
315,0.514,0.506,0.393
316,0.511,0.505,0.385
317,0.506,0.504,0.394
318,0.501,0.503,0.398
319,0.51,0.502,0.416
320,0.517,0.502,0.448
321,0.506,0.502,0.458
322,0.493,0.502,0.482
323,0.494,0.502,0.506
324,0.495,0.502,0.529
325,0.497,0.502,0.541
326,0.495,0.502,0.528
327,0.489,0.503,0.504
328,0.494,0.503,0.476
329,0.506,0.503,0.444
330,0.514,0.503,0.425
331,0.51,0.504,0.406
332,0.509,0.504,0.387
333,0.503,0.505,0.378
334,0.505,0.506,0.381
335,0.511,0.506,0.388
336,0.516,0.507,0.397
337,0.516,0.508,0.389
338,0.512,0.509,0.383
339,0.51,0.51,0.378
340,0.509,0.511,0.375
341,0.507,0.511,0.387
342,0.507,0.512,0.384
343,0.506,0.512,0.378
344,0.506,0.513,0.379
345,0.508,0.512,0.374
346,0.512,0.512,0.381
347,0.512,0.511,0.386
348,0.505,0.51,0.385
349,0.505,0.509,0.404
350,0.505,0.507,0.432
351,0.515,0.506,0.472
352,0.52,0.504,0.514
353,0.512,0.503,0.526
354,0.501,0.502,0.532
355,0.495,0.501,0.527
356,0.497,0.499,0.518
357,0.502,0.497,0.496
358,0.503,0.495,0.472
359,0.489,0.494,0.437
360,0.482,0.492,0.411
361,0.488,0.489,0.394
362,0.488,0.486,0.388
363,0.487,0.484,0.384
364,0.481,0.482,0.364
365,0.476,0.48,0.354
366,0.472,0.478,0.351
367,0.474,0.476,0.363
368,0.475,0.475,0.368
369,0.475,0.474,0.35
370,0.476,0.474,0.344
371,0.477,0.474,0.345
372,0.475,0.474,0.343
373,0.473,0.473,0.35
374,0.475,0.473,0.353
375,0.47,0.474,0.35
376,0.465,0.474,0.353
377,0.468,0.474,0.359
378,0.475,0.474,0.372
379,0.477,0.474,0.392
380,0.471,0.474,0.404
381,0.463,0.473,0.43
382,0.467,0.472,0.466
383,0.479,0.471,0.506
384,0.492,0.47,0.53
385,0.48,0.468,0.503
386,0.465,0.466,0.461
387,0.455,0.463,0.42
388,0.459,0.461,0.393
389,0.456,0.458,0.375
390,0.454,0.454,0.358
391,0.446,0.451,0.336
392,0.441,0.447,0.323
393,0.438,0.443,0.32
394,0.439,0.439,0.324
395,0.439,0.436,0.329
396,0.437,0.432,0.328
397,0.433,0.429,0.326
398,0.428,0.427,0.329
399,0.424,0.425,0.331
400,0.421,0.424,0.332
