lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.931,0.942,0.881
2,0.895,0.923,0.822
3,0.884,0.906,0.809
4,0.884,0.89,0.812
5,0.887,0.877,0.82
6,0.874,0.864,0.821
7,0.853,0.853,0.792
8,0.843,0.843,0.774
9,0.833,0.834,0.778
10,0.831,0.826,0.792
11,0.828,0.818,0.794
12,0.818,0.811,0.774
13,0.809,0.804,0.754
14,0.802,0.798,0.75
15,0.795,0.792,0.766
16,0.788,0.786,0.782
17,0.781,0.781,0.774
18,0.773,0.775,0.74
19,0.764,0.77,0.735
20,0.76,0.765,0.749
21,0.764,0.76,0.768
22,0.756,0.756,0.759
23,0.74,0.751,0.732
24,0.733,0.747,0.719
25,0.73,0.743,0.724
26,0.746,0.738,0.745
27,0.75,0.734,0.747
28,0.729,0.733,0.726
29,0.72,0.731,0.715
30,0.712,0.73,0.71
31,0.729,0.728,0.731
32,0.742,0.726,0.745
33,0.731,0.726,0.727
34,0.724,0.725,0.709
35,0.72,0.725,0.705
36,0.726,0.724,0.715
37,0.731,0.723,0.726
38,0.726,0.723,0.731
39,0.722,0.722,0.713
40,0.719,0.722,0.699
41,0.719,0.721,0.707
42,0.72,0.72,0.731
43,0.72,0.719,0.724
44,0.72,0.719,0.707
45,0.718,0.718,0.694
46,0.716,0.718,0.694
47,0.719,0.717,0.703
48,0.72,0.715,0.723
49,0.715,0.714,0.709
50,0.709,0.714,0.683
51,0.705,0.713,0.675
52,0.708,0.712,0.693
53,0.716,0.71,0.706
54,0.714,0.709,0.707
55,0.705,0.708,0.691
56,0.697,0.708,0.676
57,0.7,0.707,0.687
58,0.715,0.705,0.704
59,0.718,0.703,0.711
60,0.705,0.702,0.699
61,0.694,0.701,0.684
62,0.696,0.7,0.689
63,0.704,0.698,0.706
64,0.704,0.696,0.709
65,0.698,0.695,0.698
66,0.69,0.694,0.675
67,0.686,0.693,0.669
68,0.689,0.692,0.682
69,0.692,0.691,0.691
70,0.69,0.69,0.692
71,0.687,0.689,0.668
72,0.685,0.689,0.657
73,0.686,0.688,0.664
74,0.687,0.688,0.681
75,0.689,0.688,0.684
76,0.687,0.688,0.676
77,0.685,0.688,0.661
78,0.683,0.689,0.662
79,0.689,0.689,0.682
80,0.695,0.689,0.695
81,0.694,0.689,0.685
82,0.687,0.69,0.666
83,0.687,0.691,0.666
84,0.69,0.691,0.681
85,0.698,0.69,0.694
86,0.7,0.69,0.696
87,0.689,0.691,0.681
88,0.684,0.691,0.675
89,0.686,0.69,0.677
90,0.692,0.689,0.688
91,0.699,0.689,0.693
92,0.69,0.688,0.676
93,0.682,0.688,0.657
94,0.681,0.687,0.658
95,0.685,0.686,0.67
96,0.686,0.684,0.684
97,0.685,0.684,0.673
98,0.675,0.683,0.642
99,0.674,0.681,0.645
100,0.677,0.68,0.656
101,0.679,0.678,0.671
102,0.68,0.677,0.671
103,0.679,0.676,0.657
104,0.677,0.675,0.639
105,0.675,0.674,0.651
106,0.677,0.672,0.664
107,0.677,0.671,0.665
108,0.67,0.669,0.654
109,0.663,0.668,0.636
110,0.66,0.667,0.632
111,0.664,0.665,0.646
112,0.669,0.663,0.661
113,0.662,0.661,0.652
114,0.651,0.66,0.641
115,0.652,0.658,0.634
116,0.654,0.657,0.642
117,0.666,0.654,0.656
118,0.667,0.652,0.662
119,0.646,0.651,0.639
120,0.639,0.65,0.627
121,0.646,0.648,0.639
122,0.653,0.646,0.654
123,0.651,0.644,0.652
124,0.64,0.643,0.639
125,0.634,0.642,0.625
126,0.633,0.64,0.618
127,0.64,0.639,0.638
128,0.642,0.637,0.654
129,0.639,0.636,0.633
130,0.634,0.635,0.61
131,0.634,0.634,0.61
132,0.633,0.633,0.621
133,0.634,0.632,0.631
134,0.633,0.63,0.635
135,0.631,0.63,0.619
136,0.629,0.629,0.61
137,0.625,0.628,0.614
138,0.626,0.627,0.627
139,0.63,0.626,0.626
140,0.625,0.626,0.61
141,0.62,0.625,0.593
142,0.617,0.624,0.597
143,0.62,0.622,0.615
144,0.63,0.62,0.636
145,0.623,0.619,0.627
146,0.609,0.618,0.602
147,0.615,0.617,0.601
148,0.623,0.615,0.617
149,0.629,0.614,0.625
150,0.623,0.613,0.623
151,0.612,0.613,0.607
152,0.605,0.613,0.596
153,0.606,0.612,0.61
154,0.614,0.611,0.621
155,0.613,0.611,0.622
156,0.608,0.612,0.606
157,0.603,0.612,0.587
158,0.604,0.613,0.588
159,0.607,0.613,0.606
160,0.611,0.614,0.619
161,0.614,0.615,0.612
162,0.615,0.616,0.594
163,0.617,0.617,0.589
164,0.62,0.618,0.605
165,0.624,0.619,0.619
166,0.627,0.619,0.614
167,0.622,0.62,0.596
168,0.621,0.621,0.584
169,0.623,0.621,0.591
170,0.625,0.621,0.602
171,0.626,0.621,0.6
172,0.62,0.621,0.589
173,0.614,0.62,0.579
174,0.615,0.619,0.579
175,0.622,0.617,0.598
176,0.629,0.615,0.613
177,0.616,0.613,0.603
178,0.602,0.612,0.58
179,0.599,0.609,0.575
180,0.605,0.606,0.584
181,0.609,0.604,0.588
182,0.601,0.601,0.585
183,0.596,0.599,0.573
184,0.594,0.597,0.56
185,0.591,0.594,0.567
186,0.593,0.592,0.578
187,0.593,0.59,0.582
188,0.589,0.588,0.57
189,0.584,0.586,0.559
190,0.583,0.585,0.558
191,0.585,0.583,0.571
192,0.584,0.581,0.579
193,0.581,0.58,0.575
194,0.579,0.58,0.557
195,0.578,0.579,0.557
196,0.577,0.578,0.571
197,0.578,0.577,0.573
198,0.577,0.577,0.566
199,0.572,0.576,0.559
200,0.571,0.576,0.552
201,0.574,0.576,0.557
202,0.579,0.575,0.572
203,0.581,0.574,0.571
204,0.572,0.574,0.559
205,0.566,0.573,0.549
206,0.566,0.573,0.55
207,0.572,0.571,0.569
208,0.579,0.57,0.582
209,0.576,0.57,0.566
210,0.57,0.568,0.547
211,0.563,0.567,0.537
212,0.565,0.565,0.552
213,0.571,0.564,0.559
214,0.565,0.562,0.553
215,0.56,0.561,0.547
216,0.555,0.559,0.539
217,0.553,0.557,0.537
218,0.555,0.554,0.546
219,0.553,0.552,0.551
220,0.551,0.551,0.539
221,0.548,0.549,0.528
222,0.546,0.547,0.528
223,0.545,0.545,0.546
224,0.543,0.543,0.552
225,0.539,0.541,0.545
226,0.534,0.54,0.524
227,0.535,0.538,0.528
228,0.537,0.536,0.545
229,0.54,0.535,0.553
230,0.534,0.533,0.544
231,0.531,0.532,0.534
232,0.527,0.532,0.53
233,0.531,0.531,0.539
234,0.534,0.529,0.543
235,0.536,0.528,0.542
236,0.527,0.528,0.532
237,0.523,0.528,0.524
238,0.525,0.527,0.526
239,0.535,0.527,0.543
240,0.535,0.527,0.55
241,0.526,0.527,0.538
242,0.521,0.528,0.519
243,0.521,0.529,0.518
244,0.525,0.529,0.526
245,0.532,0.53,0.534
246,0.53,0.53,0.531
247,0.526,0.531,0.519
248,0.528,0.532,0.513
249,0.53,0.532,0.526
250,0.533,0.532,0.545
251,0.534,0.533,0.536
252,0.535,0.533,0.526
253,0.536,0.534,0.515
254,0.537,0.534,0.518
255,0.538,0.534,0.531
256,0.541,0.534,0.54
257,0.538,0.534,0.53
258,0.536,0.534,0.519
259,0.531,0.533,0.508
260,0.534,0.532,0.518
261,0.536,0.53,0.532
262,0.529,0.529,0.521
263,0.519,0.528,0.505
264,0.512,0.527,0.5
265,0.518,0.525,0.511
266,0.526,0.522,0.52
267,0.531,0.52,0.526
268,0.518,0.518,0.51
269,0.511,0.516,0.499
270,0.511,0.514,0.498
271,0.518,0.511,0.514
272,0.522,0.509,0.525
273,0.511,0.508,0.506
274,0.501,0.506,0.483
275,0.5,0.504,0.485
276,0.501,0.503,0.493
277,0.504,0.502,0.506
278,0.502,0.501,0.508
279,0.498,0.501,0.489
280,0.498,0.501,0.478
281,0.498,0.501,0.482
282,0.499,0.5,0.496
283,0.499,0.5,0.495
284,0.497,0.5,0.483
285,0.494,0.5,0.466
286,0.496,0.501,0.469
287,0.503,0.501,0.487
288,0.507,0.501,0.502
289,0.505,0.501,0.498
290,0.498,0.502,0.483
291,0.5,0.503,0.479
292,0.509,0.503,0.496
293,0.513,0.503,0.503
294,0.51,0.503,0.498
295,0.502,0.504,0.491
296,0.497,0.504,0.486
297,0.499,0.503,0.485
298,0.51,0.502,0.498
299,0.511,0.502,0.499
300,0.493,0.502,0.475
301,0.491,0.501,0.464
302,0.495,0.5,0.466
303,0.5,0.499,0.485
304,0.502,0.498,0.493
305,0.497,0.497,0.481
306,0.493,0.495,0.463
307,0.49,0.494,0.46
308,0.491,0.492,0.471
309,0.492,0.49,0.488
310,0.489,0.488,0.488
311,0.486,0.486,0.477
312,0.484,0.484,0.466
313,0.483,0.482,0.472
314,0.484,0.48,0.485
315,0.484,0.478,0.486
316,0.48,0.476,0.472
317,0.471,0.474,0.463
318,0.47,0.472,0.466
319,0.472,0.47,0.476
320,0.477,0.468,0.487
321,0.467,0.467,0.479
322,0.456,0.466,0.458
323,0.456,0.465,0.454
324,0.462,0.464,0.468
325,0.471,0.463,0.478
326,0.469,0.463,0.477
327,0.455,0.464,0.467
328,0.456,0.465,0.467
329,0.46,0.465,0.471
330,0.473,0.467,0.494
331,0.478,0.468,0.495
332,0.472,0.471,0.48
333,0.469,0.474,0.47
334,0.47,0.476,0.477
335,0.48,0.479,0.493
336,0.486,0.483,0.501
337,0.489,0.487,0.499
338,0.49,0.491,0.482
339,0.494,0.495,0.477
340,0.499,0.499,0.493
341,0.503,0.503,0.503
342,0.507,0.506,0.499
343,0.508,0.51,0.488
344,0.513,0.514,0.489
345,0.515,0.518,0.493
346,0.522,0.521,0.505
347,0.526,0.523,0.508
348,0.525,0.526,0.501
349,0.524,0.528,0.496
350,0.525,0.529,0.5
351,0.534,0.53,0.518
352,0.543,0.529,0.536
353,0.531,0.529,0.522
354,0.522,0.529,0.503
355,0.522,0.527,0.505
356,0.524,0.525,0.514
357,0.537,0.522,0.527
358,0.528,0.519,0.518
359,0.511,0.516,0.495
360,0.511,0.513,0.49
361,0.51,0.508,0.499
362,0.507,0.504,0.502
363,0.501,0.5,0.496
364,0.495,0.495,0.485
365,0.483,0.491,0.46
366,0.479,0.486,0.461
367,0.476,0.481,0.469
368,0.474,0.477,0.473
369,0.471,0.473,0.464
370,0.468,0.469,0.445
371,0.465,0.466,0.439
372,0.461,0.462,0.449
373,0.461,0.459,0.454
374,0.459,0.456,0.451
375,0.454,0.453,0.437
376,0.448,0.451,0.428
377,0.445,0.449,0.431
378,0.453,0.447,0.442
379,0.454,0.445,0.443
380,0.443,0.444,0.427
381,0.435,0.443,0.414
382,0.433,0.441,0.413
383,0.444,0.44,0.427
384,0.449,0.439,0.44
385,0.44,0.438,0.432
386,0.432,0.437,0.417
387,0.432,0.436,0.412
388,0.434,0.435,0.418
389,0.439,0.434,0.424
390,0.434,0.433,0.419
391,0.427,0.432,0.403
392,0.426,0.431,0.399
393,0.428,0.43,0.406
394,0.43,0.428,0.415
395,0.431,0.428,0.419
396,0.43,0.427,0.414
397,0.428,0.426,0.404
398,0.426,0.425,0.408
399,0.424,0.425,0.411
400,0.424,0.425,0.424
