gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1806,17.3418979644775,15.3718385696411,44.1890068054199,3670144,2253,1384,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-01 22:30:20.080646,97.34408726167204,13.089843854020058,11.56464931945186,0.0038281984302637245,9.0,-13.16,1.015504800579495,-13.89,1.9224,6.4381,20.5149,0.9801,17.0472,16.9965,16.904736762277235,7
62,npp,1525,1138,31.8448600769043,15.3704357147217,44.189208984375,3670144,1526,837,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-02 22:11:29.732130,97.2995087231298,43.79255347000263,37.77605101713849,0.02172659894707834,6.0,-43.9,1.5732132722552272,-44.37,2.4338,6.7418,21.7727,0.9359,22.2664,29.8044,29.283605924038106,7
98,npp,782,471,32.1934356689453,15.3703584671021,44.1852722167969,3670144,780,279,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-03 21:52:35.824924,95.77115405687869,61.82343421615555,51.2848939373884,0.0525977954275287,3.0,-61.93,2.5331140255951103,-62.2,2.8196,8.1701,27.2911,0.7723,15.7935,24.8631,23.602312688831994,7
116,npp,2734,4015,33.068244934082,15.3688983917236,44.1838264465332,3670144,2731,3175,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-03 23:32:56.868723,-76.36442900069109,69.0403885857727,55.757459848651735,0.016579627128871007,19.0,69.18,3.5496478698597698,68.94,2.2036,8.274,33.0682,0.7626,13.2948,25.2183,24.820880615060588,7
233,npp,656,2029,8.11174917221069,15.3753881454468,44.1898384094238,3670144,656,1596,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-06 22:36:34.726350,29.60376010385219,0.944637429252309,0.8361890320915479,0.2135119274787061,10.0,-0.39,1.0,-1.13,1.8433,6.3098,19.0219,1.0,8.1117,8.1117,2.993745402091405,7
269,npp,2988,1362,8.17724800109863,15.3736362457275,44.1888084411621,3670144,2988,1027,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-07 22:17:44.384469,97.33334832365688,35.18752819543082,30.670128263624147,0.1418036253645633,7.0,-35.3,1.2937979144666532,-35.89,1.9033,6.2112,20.7141,1.0159,7.8295,8.3072,4.908118154761848,7
350,npp,1497,31,30.1249198913574,15.3736848831177,44.1895408630371,3670144,1497,11,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-09 21:39:58.357679,95.39650867359589,69.62929215809149,56.080385649622144,0.049087193876217815,1.0,-69.75,3.5496478698597698,-69.94,3.6046,8.1065,25.1356,0.7784,12.5128,23.4481,22.271463019743827,7
368,npp,431,3579,23.9111766815186,15.3708057403564,44.1876678466797,3670144,436,2905,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-09 23:20:24.738932,-77.21729331726868,61.265480885219276,50.91752913536342,0.06239704958798771,17.0,61.38,2.5331140255951103,61.05,2.3945,6.6006,25.3038,0.956,13.1436,22.858,21.36232118427379,7
404,npp,2815,2917,31.497486114502,15.3710470199585,44.1844177246094,3670144,2814,2353,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-10 23:01:37.943420,-78.10769347236956,43.26523802341945,37.35278683811807,0.03766087864568502,14.0,43.36,1.4867838833500562,42.85,1.8803,6.556,22.5686,0.9624,23.0853,30.3147,29.41195573975166,7
539,npp,2965,251,40.3861312866211,15.370831489563,44.1874160766602,3670176,2967,129,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-14 21:46:14.743812,95.7806182619775,66.0130952870848,53.97323363529278,8.164538255364313e-11,2.0,-66.13,3.0,-66.38,3.2628,8.7668,27.1962,0.7197,16.8496,29.0675,29.0675,7
557,npp,1871,3798,29.9459419250488,15.3735055923462,44.1888809204102,3670144,1877,3057,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-14 23:26:37.566129,-76.84883848383524,65.45690744991897,53.63734171959282,0.0010691952405657663,18.0,65.59,3.0,65.31,2.6865,8.3759,29.971,0.7533,13.4998,22.5592,22.533571021037872,7
593,npp,1189,3141,38.1073799133301,15.3708562850952,44.1860885620117,3670176,1190,2512,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.58687857593868,50.43065542827016,43.03123747345704,9.714281196755219e-07,15.0,50.53,1.847645286154319,50.06,2.4229,6.2657,24.7137,1.007,23.5435,38.3758,38.3758,7
629,npp,489,2472,2.71895456314087,15.3720455169678,44.1845436096191,3670176,489,2002,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-16 22:49:03.980025,-78.77717264758273,24.36650051592303,21.42133323327724,2.5747441386771056e-13,12.0,24.43,1.1367971201176101,23.74,1.642,6.1779,20.3634,1.0213,3.2671,2.777,2.777,7
665,npp,2846,1806,28.7453689575195,15.37144947052,44.1883392333984,3670176,2846,1384,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-17 22:30:13.632454,95.75956093057006,13.12043255166984,11.592164656586741,1.8025523163221714e-19,9.0,-13.16,1.015504800579495,-13.89,1.9224,6.4381,20.5149,0.9801,28.2765,28.1728,28.1728,7
710,npp,2116,1138,3.21071743965149,15.3716850280762,44.1909255981445,3670176,2117,837,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-18 22:11:23.285534,97.57218189385337,43.77864845572101,37.766867604527484,1.281157696433581e-24,6.0,-43.9,1.5732132722552272,-44.37,2.4338,6.7418,21.7727,0.9359,4.0653,3.005,3.005,7
764,npp,251,4016,4.99616670608521,15.3716020584106,44.1844673156738,3670176,250,3176,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.56285675986517,69.05218743388072,55.767342944336534,1.3491044860688956e-21,19.0,69.19,3.5496478698597698,68.94,2.2036,8.274,33.0682,0.7626,5.3864,3.8101,3.8101,7
872,npp,1224,2028,24.7983150482178,15.3727121353149,44.184398651123,3670176,1224,1596,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-22 22:36:28.276501,78.36603224130877,0.3887864368819938,0.34416835302378007,4.539369121586528e-29,10.0,-0.43,1.0,-1.13,1.8433,6.3098,19.0219,1.0,24.7983,24.7983,24.7983,7
908,npp,498,1362,15.2293710708618,15.373438835144,44.1909408569336,3670176,499,1027,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-23 22:17:37.936508,97.69255588069868,35.20478750727381,30.68597052741249,8.900591517147546e-28,7.0,-35.3,1.2937979144666532,-35.89,1.9033,6.2112,20.7141,1.0159,13.2802,15.4713,15.4713,7
944,npp,2829,689,23.7972583770752,15.3732786178589,44.1847496032715,3670176,2828,471,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-24 21:58:44.040642,96.41107942220545,56.894972111460696,47.860568631734466,4.717848661956231e-25,4.0,-57.02,2.1127631471468895,-57.31,3.038,7.0773,27.3232,0.8916,14.2236,21.2165,21.2165,7
980,npp,2059,29,7.96842813491821,15.3703517913818,44.1865997314453,3670176,2058,10,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-25 21:39:50.144022,95.37952367614668,69.65584029240983,56.09719964852875,6.894886030261853e-21,1.0,-69.78,3.5496478698597698,-69.94,3.6046,8.1065,25.1356,0.7784,6.2709,6.2023,6.2023,7
998,npp,1009,3579,10.7547016143799,15.3712959289551,44.1853485107422,3670176,1012,2904,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-25 23:20:18.305456,-77.88460143436558,61.26364833823497,50.9181562627959,5.601240080233388e-26,17.0,61.38,2.5331140255951103,61.05,2.3945,6.6006,25.3038,0.956,7.9498,10.281,10.281,7
1070,npp,2668,2250,32.4225425720215,15.3702993392944,44.1845054626465,3670176,2668,1807,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.20463339889491,12.462928904825757,11.01344920854069,1.6814116594098978e-18,11.0,12.47,1.015504800579495,11.8,1.5822,6.0258,20.8705,1.0471,32.3036,33.951,33.951,7
1142,npp,1209,911,21.3604183197021,15.3736114501953,44.190803527832,3670176,1209,678,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-29 22:04:58.731165,96.68527942292184,50.98859420149386,43.4581218384565,5.247230294076613e-06,5.0,-51.1,1.847645286154319,-51.44,2.9784,7.1033,25.893,0.8883,14.0262,18.9743,18.9743,7
1178,npp,458,249,27.1545429229736,15.3739109039307,44.1898498535156,3670144,458,127,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-30 21:46:04.835424,95.60769289770742,66.05124396343838,53.99777968204605,0.003979890806733275,2.0,-66.16,3.0,-66.38,3.2628,8.7668,27.1962,0.7197,12.4391,19.5442,19.448800643654785,7
1196,npp,2438,3797,10.800799369812,15.3690900802612,44.1879463195801,3670176,2439,3056,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.22379732200515,65.43952631369972,53.6278348494258,4.2434283200488495e-10,18.0,65.58,3.0,65.31,2.6865,8.3759,29.971,0.7533,7.1181,8.1366,8.1366,7
1232,npp,1752,3139,6.06813669204712,15.3727760314941,44.1867637634277,3670144,1752,2511,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-01 23:07:42.663162,-78.35678324583115,50.36620789053678,42.982019149010306,0.0007993157609104425,15.0,50.48,1.847645286154319,50.06,2.4229,6.2657,24.7137,1.007,6.2029,6.1109,6.1109,7
1268,npp,1050,2470,10.2750625610352,15.3718872070312,44.1872024536133,3670144,1050,2000,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-02 22:48:54.112870,-79.67499367055771,24.28909259368768,21.354517920320355,0.015443059815413822,12.0,24.33,1.1367971201176101,23.74,1.642,6.1779,20.3634,1.0213,9.9139,10.4944,10.12422452586422,7
1295,npp,317,1803,11.548267364502,15.3699254989624,44.183952331543,3670144,317,1382,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-03 22:30:03.787371,95.80883463665725,13.290581217591424,11.741901208063169,0.04883237225662906,9.0,-13.33,1.015504800579495,-13.89,1.9224,6.4381,20.5149,0.9801,11.342,11.3182,10.147671181920156,7
1331,npp,2656,1134,27.4172534942627,15.3731422424316,44.1885757446289,3670144,2659,835,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-04 22:11:11.681490,96.57950073762358,43.92967995316769,37.88915638348784,0.10434794189965252,6.0,-44.03,1.5732132722552272,-44.37,2.4338,6.7418,21.7727,0.9359,19.452,25.6605,23.15924381570141,7
1367,npp,1910,468,26.520393371582,15.3686113357544,44.1846313476562,3670144,1911,277,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-05 21:52:19.578505,96.16846818419143,61.877918904709546,51.32386657120059,0.20956422028201488,3.0,-61.99,2.5331140255951103,-62.2,2.8196,8.1701,27.2911,0.7723,13.554,20.4818,15.458473306195346,7
1385,npp,789,4014,28.7739429473877,15.3722305297852,44.185676574707,3670144,791,3175,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-05 23:32:40.624259,-76.71043295219923,69.01429597552813,55.746454444814034,0.15488982091812115,19.0,69.16,3.5496478698597698,68.94,2.2036,8.274,33.0682,0.7626,12.085,21.9434,18.23063753048318,7
1430,npp,109,3358,17.2203025817871,15.3717889785767,44.1859550476074,3670144,107,2707,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-06 23:13:53.856853,-77.60288520172698,56.23914717217897,47.3888930111593,0.1374095618259895,16.0,56.36,2.1127631471468895,56.05,2.0399,5.9244,25.0161,1.0651,11.6563,18.3405,15.046745374446045,7
1466,npp,2484,2691,9.20327281951904,15.3718280792236,44.1851043701172,3670144,2485,2164,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-07 22:55:07.091745,-79.89807099296719,34.533052988161636,30.120444547285494,0.09939989320177584,13.0,34.6,1.2937979144666532,34.14,1.7513,7.5963,22.0326,0.8307,7.5519,7.6447,5.262050250868828,7
1538,npp,1043,1358,12.6402854919434,15.374077796936,44.1857070922852,3670144,1044,1025,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-09 22:17:26.438596,97.97970069572459,35.36677806250425,30.821707549507668,0.03933532052021708,7.0,-35.47,1.2937979144666532,-35.89,1.9033,6.2112,20.7141,1.0159,11.279,12.8411,11.898218790065108,7
1574,npp,284,686,16.7819957733154,15.3726453781128,44.1861228942871,3670144,283,467,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-10 21:58:32.553443,96.28176810263464,56.98184756483033,47.92284145949711,0.01827901617392395,4.0,-57.09,2.1127631471468895,-57.31,3.038,7.0773,27.3232,0.8916,10.9032,14.9621,14.523945673085828,7
1610,npp,2600,27,23.836669921875,15.3703050613403,44.190788269043,3670144,2600,9,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-11 21:39:38.664826,95.3552887603625,69.7035851040085,56.12305946018821,0.004804530437317388,1.0,-69.81,3.5496478698597698,-69.94,3.6046,8.1065,25.1356,0.7784,10.7413,18.5536,18.438433747075266,7
1628,npp,1534,3575,28.615701675415,15.3687191009521,44.1870498657227,3670144,1531,2901,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-11 23:20:05.047428,-77.51053081903116,61.18027506265772,50.86176448263829,0.017808436213893504,17.0,61.3,2.5331140255951103,61.05,2.3945,6.6006,25.3038,0.956,15.0008,27.3553,26.928425637154167,7
1664,npp,841,2913,20.076150894165,15.3735485076904,44.1880722045898,3670144,841,2350,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-12 23:01:18.278738,-78.87351111456243,43.12547308317033,37.23999320206197,0.007056189826298019,14.0,43.22,1.4867838833500562,42.85,1.8803,6.556,22.5686,0.9624,15.4034,19.3223,19.153160694333717,7
1709,npp,133,2247,14.6656589508057,15.3710708618164,44.1883697509766,3670144,133,1804,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-13 22:42:29.730489,-79.74981258887354,12.278101821946333,10.8506576934866,0.0012123715139642209,11.0,12.3,1.015504800579495,11.8,1.5822,6.0258,20.8705,1.0471,14.8178,15.357,15.327939036345473,7
1745,npp,2481,1580,17.9295387268066,15.3739805221558,44.1883506774902,3670176,2482,1187,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-14 22:23:39.403204,98.87077358822339,25.16029184182686,22.107658969854047,8.952871563132928e-07,8.0,-25.25,1.1367971201176101,-25.6,1.674,4.2376,23.4654,1.489,18.3542,26.6973,26.6973,7
1781,npp,1743,906,21.4817447662354,15.3680925369263,44.184497833252,3670176,1741,676,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-15 22:04:45.516361,96.47868380282732,51.13435607994703,43.56873470628496,3.5741952913365147e-13,5.0,-51.24,1.847645286154319,-51.44,2.9784,7.1033,25.893,0.8883,14.0919,19.0821,19.0821,7
1817,npp,990,245,44.505241394043,15.367603302002,44.188404083252,3670176,987,125,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-16 21:45:51.632971,95.50297235029014,66.12261807010631,54.03855320003107,5.51556128930631e-19,2.0,-66.24,3.0,-66.38,3.2628,8.7668,27.1962,0.7197,18.2226,32.0322,32.0322,7
1835,npp,2969,3792,34.4046897888184,15.3716621398926,44.1900978088379,3670176,2969,3053,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.16355426804665,65.35981557357742,53.575856532920334,1.2954481772659331e-08,18.0,65.49,3.0,65.31,2.6865,8.3759,29.971,0.7533,14.9861,25.9182,25.9182,7
1880,npp,2266,3134,23.4912929534912,15.3697910308838,44.1869163513184,3670176,2265,2507,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.3674643266032,50.23021240777525,42.875787626268036,5.3457310489677384e-15,15.0,50.33,1.7549928774784245,50.06,2.4229,6.2657,24.7137,1.007,16.125,23.6568,23.6568,7
1916,npp,1562,2465,21.5047206878662,15.3705396652222,44.1865653991699,3670176,1562,1996,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.73508873245227,24.034302783815598,21.132887409032776,8.763957127143876e-21,12.0,24.08,1.1367971201176101,23.74,1.642,6.1779,20.3634,1.0213,19.7923,21.9638,21.9638,7
1943,npp,843,1799,23.6715240478516,15.3687562942505,44.1880645751953,3670176,843,1377,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-19 22:29:50.604147,96.84203493746477,13.49807636983833,11.924125100236326,1.1052140044530556e-25,9.0,-13.55,1.015504800579495,-13.89,1.9224,6.4381,20.5149,0.9801,23.2802,23.2,23.2,7
1988,npp,108,1129,10.08855152130127,15.3739280700684,44.1855316162109,3670176,108,831,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-20 22:10:58.496683,96.9392726135853,44.09332539664315,38.01985087799717,1.6849736424289255e-31,6.0,-44.2,1.5732132722552272,-44.37,2.4338,6.7418,21.7727,0.9359,8.4372,9.4421,9.4421,7
2024,npp,2431,463,22.0930728912354,15.3728265762329,44.1848335266113,3670176,2428,273,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-21 21:52:04.611890,95.81442284483678,61.991085712154664,51.39793541007443,2.515914828072537e-29,3.0,-62.1,2.5331140255951103,-62.2,2.8196,8.1701,27.2911,0.7723,11.8062,17.0626,17.0626,7
2042,npp,1311,4008,30.1876659393311,15.3724479675293,44.1907691955566,3670176,1317,3172,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.41587297353489,68.93620277134937,55.70098250421033,9.371635945987038e-27,19.0,69.07,3.5496478698597698,68.94,2.2036,8.274,33.0682,0.7626,12.4833,23.0215,23.0215,7
2168,npp,2272,2019,18.7203521728516,15.3724956512451,44.1856803894043,3670176,2272,1587,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-24 22:36:01.771347,57.64397902176377,1.2219643638962152,1.0816476637711103,3.2799452517441903e-26,10.0,-0.91,1.0,-1.13,1.8433,6.3098,19.0219,1.0,18.7204,18.7204,18.7204,7
2204,npp,1542,1353,13.9346160888672,15.3731708526611,44.187873840332,3670176,1543,1021,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-25 22:17:11.421269,97.75754722289513,35.58425806034081,31.002705035504057,5.315987150514622e-23,7.0,-35.68,1.2937979144666532,-35.89,1.9033,6.2112,20.7141,1.0159,12.2794,14.156,14.156,7
2240,npp,797,681,12.3408803939819,15.3717651367188,44.1854248046875,3670176,795,462,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-26 21:58:17.535288,96.21583034944781,57.10645718174039,48.00795732002967,2.918435216099325e-18,4.0,-57.21,2.1127631471468895,-57.31,3.038,7.0773,27.3232,0.8916,8.8011,11.0026,11.0026,7
2285,npp,39,22,24.3445167541504,15.3705053329468,44.1866416931152,3670176,40,7,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-27 21:39:23.653867,95.36901643528486,69.78473703532703,56.16141208069697,3.0597877874859058e-12,1.0,-69.89,3.5496478698597698,-69.94,3.6046,8.1065,25.1356,0.7784,10.8844,18.9489,18.9489,7
2303,npp,2045,3568,14.1958751678467,15.3716812133789,44.1855087280273,3670176,2043,2896,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.55105622189046,61.04016431056911,50.76190652678041,1.1374004161500056e-21,17.0,61.16,2.5331140255951103,61.05,2.3945,6.6006,25.3038,0.956,9.3082,13.5706,13.5706,7
2339,npp,1351,2907,8.28701877593994,15.369517326355,44.1885566711426,3670176,1351,2344,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.0664306900647,42.910275161045426,37.06237197187341,2.646756719716583e-16,14.0,43.0,1.4867838833500562,42.85,1.8803,6.556,22.5686,0.9624,7.4741,7.9758,7.9758,7
2366,npp,640,2240,13.9100399017334,15.3721685409546,44.1882019042969,3670176,640,1797,196611,3866787,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.09834406058636,11.915640281776142,10.530710057061288,1.2291874573989678e-09,11.0,11.91,1.015504800579495,11.8,1.5822,6.0258,20.8705,1.0471,14.0737,14.5658,14.5658,7
2402,npp,2987,1573,28.6902408599854,15.3694038391113,44.185359954834,3670144,2987,1182,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-30 22:23:22.623647,97.34708833485098,25.518753547637157,22.415876348358655,0.0010611931012670477,8.0,-25.6,1.1367971201176101,-25.6,1.674,4.2376,23.4654,1.489,27.82,42.7202,42.6947628350789,7
2447,npp,2230,901,14.7317066192627,15.3723258972168,44.1877212524414,3670144,2231,672,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-05-31 22:04:30.523808,96.93090464823388,51.27747975808339,43.674942110423586,0.01563293320922255,5.0,-51.38,1.847645286154319,-51.44,2.9784,7.1033,25.893,0.8883,10.4385,13.0861,12.711373195077508,7
2537,npp,2766,3127,13.9808311462402,15.3699712753296,44.1898307800293,3670144,2764,2503,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-02 23:07:12.709863,-78.00699919277574,50.02175244308045,42.71072980309533,0.05164795087603798,15.0,50.12,1.7549928774784245,50.06,2.4229,6.2657,24.7137,1.007,10.7059,14.0793,12.84128079058165,7
2564,npp,2060,2458,20.7542724609375,15.3729591369629,44.1899681091309,3670144,2060,1990,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-03 22:48:24.168891,-79.3795449407326,23.707826161904606,20.848260441159933,0.13507753999273175,12.0,23.74,1.1367971201176101,23.74,1.642,6.1779,20.3634,1.0213,19.1321,21.1974,17.959544742714993,7
2591,npp,1339,1792,31.5389003753662,15.3726263046265,44.1874694824219,3670144,1339,1371,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-04 22:29:33.853706,96.34898004297158,13.905377001872232,12.281486918634814,0.17227512312548132,9.0,-13.95,1.015504800579495,-13.89,1.9224,6.4381,20.5149,0.9801,31.0274,30.9107,26.78120583582381,7
2627,npp,603,1123,31.242338180542,15.3702239990234,44.189769744873,3670144,602,826,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-05 22:10:41.759793,96.8255105723432,44.30740168476708,38.18946794402674,0.11548355205640276,6.0,-44.41,1.5732132722552272,-44.37,2.4338,6.7418,21.7727,0.9359,21.8834,29.2405,26.472319396652544,7
2663,npp,2924,458,28.4333152770996,15.370885848999,44.1888236999512,3670144,2923,269,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-06 21:51:47.886666,95.8226021121472,62.1092016000243,51.471150517435255,0.07542058482764383,3.0,-62.2,2.5331140255951103,-62.2,2.8196,8.1701,27.2911,0.7723,14.3091,21.9592,20.151342549347312,7
2681,npp,1805,3999,29.0576019287109,15.3692779541016,44.1848945617676,3670144,1803,3167,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-06 23:32:08.932986,-76.41346736011951,68.80025618386593,55.6178135020802,0.08411561247513782,19.0,68.94,3.5496478698597698,68.94,2.2036,8.274,33.0682,0.7626,12.165,22.1597,20.143419735442116,7
2717,npp,1121,3345,29.3012943267822,15.3741226196289,44.1845855712891,3670144,1124,2694,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-07 23:13:23.954405,-78.10599239648032,55.918349154531285,47.14926841328451,0.06120513456467635,16.0,56.03,2.0682789409984763,56.05,2.0399,5.9244,25.0161,1.0651,17.6124,31.2074,29.740291798786558,7
2753,npp,404,2678,23.6253490447998,15.369779586792,44.1889419555664,3670144,405,2155,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-08 22:54:35.419909,-79.66093026218499,33.979567403425136,29.65038940101226,0.039337818420652364,13.0,34.05,1.2937979144666532,34.14,1.7513,7.5963,22.0326,0.8307,18.699,19.6244,18.681458914529493,7
2789,npp,2759,2012,12.5419311523438,15.3713665008545,44.1865539550781,3670144,2759,1580,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-09 22:35:45.108749,100.33489909252835,1.2453395437243457,1.1022700782047041,0.021365992400622362,10.0,-1.3,1.0,-1.13,1.8433,6.3098,19.0219,1.0,12.5419,12.5419,12.0297497874244,7
2825,npp,2027,1345,12.4768867492676,15.3717012405396,44.1852531433105,3670144,2027,1016,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-10 22:16:53.013427,97.6226573930059,35.91602735225487,31.27914961570675,0.008663781121496064,7.0,-36.02,1.2937979144666532,-35.89,1.9033,6.2112,20.7141,1.0159,11.1527,12.6751,12.467426176108093,7
2861,npp,1280,674,18.4343070983887,15.3718338012695,44.1861801147461,3670144,1284,456,196611,3866755,1595,yem_sanaa_20_36,15.37083333,44.1875,20,36,yem_sanaa,2012-06-11 21:57:59.136312,96.27565955546783,57.277526705423,48.12756283634339,0.0015460305798353994,4.0,-57.38,2.2013981571160284,-57.31,3.038,7.0773,27.3232,0.8916,11.4688,16.4352,16.398141113370045,7
