gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1800,0.631583392620087,15.4760847091675,44.169864654541,3670144,2238,1379,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-01 22:30:18.301373,96.64959884021526,13.44220341968322,11.874719975866308,0.0038541487462683093,9.0,-13.5,1.015504800579495,-14.23,0.5222,2.3376,6.558,0.9133,0.4549,0.5768,0.44840266617528024,7
62,npp,1510,1132,5.34373426437378,15.4735736846924,44.1692390441895,3670144,1510,833,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-02 22:11:27.952849,97.09761457531808,44.002400776973886,37.94569603767676,0.021757656190672794,6.0,-44.1,1.5732132722552272,-44.54,0.7153,1.9524,6.9907,1.0935,4.2906,5.8433,5.1184641856422495,7
98,npp,766,467,4.32833385467529,15.4771604537964,44.1742134094238,3670144,764,276,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-03 21:52:34.045644,96.00276159354384,61.90065180038581,51.33654872572599,0.0525957002900584,3.0,-62.01,2.5331140255951103,-62.3,0.9544,2.7101,7.4475,0.7877,2.7737,3.4096,1.6574238043028005,7
116,npp,2719,4008,8.84669876098633,15.4735050201416,44.1682624816895,3670144,2725,3172,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.52173698853994,68.94292058538457,55.70263351936247,0.016603620706086328,19.0,69.07,3.5496478698597698,68.83,0.8848,2.2172,8.8467,0.9629,4.0025,8.5181,7.964966021306905,7
233,npp,641,2024,8.13497924804688,15.4752264022827,44.1728935241699,3670144,641,1591,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-06 22:36:34.726350,101.72586926818174,0.5660699688909505,0.5010858763522507,0.21329642677984206,10.0,-0.64,1.0,-1.47,0.5154,2.1349,6.0927,1.0,8.135,8.135,1.0292305251223608,7
269,npp,2973,1357,5.66483592987061,15.4759378433228,44.1743812561035,3670144,2973,1023,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-07 22:17:42.605189,97.06986085901812,35.412023320536335,30.85895933776936,0.1416085229501792,7.0,-35.51,1.2937979144666532,-36.11,0.698,2.4367,6.8479,0.8761,4.6299,4.9631,0.2455454916888966,7
350,npp,1482,26,6.73519992828369,15.4725017547607,44.1673316955566,3670144,1481,9,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-09 21:39:56.578398,95.27837891503856,69.71553683246182,56.1281548304936,0.04897033026770819,1.0,-69.83,3.5496478698597698,-69.97,1.1879,3.6519,8.1928,0.5846,3.0035,3.9374,2.3059995905120196,7
368,npp,416,3572,5.87731599807739,15.4762344360352,44.1695404052734,3670144,420,2900,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-09 23:20:22.959653,-77.09447089813722,61.12153304996992,50.82041469814803,0.06227860419200183,17.0,61.24,2.5331140255951103,60.91,0.7886,1.7998,7.9687,1.1862,3.7446,6.9716,4.896846984740693,7
404,npp,2800,2911,3.84829163551331,15.4756355285645,44.1704559326172,3670144,2803,2349,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-10 23:01:36.164183,-78.48829057152737,43.06737061106957,37.19229694214745,0.03757592112835879,14.0,43.14,1.4867838833500562,42.64,0.5985,1.3713,7.7855,1.5568,3.8008,5.9909,4.739093594354505,7
557,npp,1857,3792,7.90444564819336,15.4752378463745,44.1718978881836,3670144,1861,3053,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-14 23:26:37.566129,-77.30708750384112,65.35437288562485,53.573672179986296,0.0010617278731667134,18.0,65.49,3.0,65.17,0.8038,2.6028,10.1486,0.8202,3.9021,6.4834,6.448029536342107,7
593,npp,1174,3135,3.02580404281616,15.4750461578369,44.1736373901367,3670176,1175,2508,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.42480086198883,50.256963251133726,42.89728245987705,9.466243403755754e-07,15.0,50.36,1.7549928774784245,49.88,0.6274,1.5807,6.8235,1.3505,2.9583,4.0865,4.0865,7
665,npp,2831,1800,2.408771276474,15.4755773544312,44.1698341369629,3670176,2831,1379,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-17 22:30:11.853219,95.10663209960028,13.471735376763592,11.901314384436608,1.8046497086853243e-19,9.0,-13.5,1.015504800579495,-14.23,0.5222,2.3376,6.558,0.9133,2.205,2.1999,2.1999,7
710,npp,2101,1132,0.473970711231232,15.4743776321411,44.1714973449707,3670176,2102,833,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-18 22:11:21.506297,97.36487506145899,43.985227056227835,37.93390366514606,1.3035824462435235e-24,6.0,-44.1,1.5732132722552272,-44.54,0.7153,1.9524,6.9907,1.0935,1.1951,0.5183,0.5183,7
764,npp,236,4009,1.039815902709961,15.4753532409668,44.1679153442383,3670176,234,3172,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.45584349129271,68.9455645874464,55.70747834343224,1.3803772498546953e-21,19.0,69.09,3.5496478698597698,68.83,0.8848,2.2172,8.8467,0.9629,1.8032,1.0012,1.0012,7
872,npp,1209,2023,1.71511507034302,15.4757070541382,44.1735916137695,3670176,1209,1590,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-22 22:36:26.497228,73.6363579927951,0.7340083023922405,0.6497706545196402,4.818949148895424e-29,10.0,-0.69,1.0,-1.47,0.5154,2.1349,6.0927,1.0,1.7151,1.7151,1.7151,7
908,npp,483,1356,3.2164933681488,15.4768629074097,44.1695327758789,3670176,484,1023,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-23 22:17:36.157229,98.17764805119862,35.44515156575111,30.888094460333804,9.51985414222131e-28,7.0,-35.55,1.2937979144666532,-36.11,0.698,2.4367,6.8479,0.8761,2.7376,2.818,2.818,7
944,npp,2814,685,3.7962327003479,15.4732685089111,44.1730270385742,3670176,2812,466,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-24 21:58:42.261361,96.2610471127051,57.004849131693625,47.939858141428445,5.04246882078366e-25,4.0,-57.11,2.1127631471468895,-57.43,0.8392,2.7595,7.9029,0.7736,2.6256,2.9369,2.9369,7
980,npp,2043,25,1.45570051670074,15.4755210876465,44.1712188720703,3670176,2042,8,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29176253780825,69.72871833306618,56.13758662907014,7.406222355480575e-21,1.0,-69.84,3.5496478698597698,-69.97,1.1879,3.6519,8.1928,0.5846,1.5162,0.851,0.851,7
1034,npp,303,2910,1.37457132339478,15.4772796630859,44.1695747375488,3670176,302,2347,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-26 23:01:27.967266,-78.11365477298168,43.010765056104674,37.147058533390585,5.711739073398546e-23,14.0,43.11,1.4867838833500562,42.64,0.5985,1.3713,7.7855,1.5568,2.137,2.1399,2.1399,7
1070,npp,2653,2244,3.3446729183197,15.4744462966919,44.167911529541,3670176,2653,1801,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.35580031846806,12.12900866384978,10.71939016149707,1.7950424010123448e-18,11.0,12.13,1.015504800579495,11.46,0.5228,1.6566,6.3986,1.2887,3.7971,4.3102,4.3102,7
1142,npp,1194,905,3.92668151855469,15.4759006500244,44.1683082580566,3670176,1194,675,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-29 22:04:56.951883,96.5137588175596,51.168983744809665,43.59663189387495,5.525111280817067e-06,5.0,-51.27,1.847645286154319,-51.61,0.8379,3.3305,6.9043,0.641,2.4575,2.517,2.517,7
1178,npp,443,244,2.26810240745544,15.4734115600586,44.1687202453613,3670144,442,125,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-30 21:46:03.056143,95.76688672176343,66.13872618790799,54.05130377152656,0.003996250650047993,2.0,-66.25,3.0,-66.45,1.0009,2.314,7.0812,0.9226,2.1196,2.0925,1.9593686751495332,7
1196,npp,2423,3790,1.23001623153687,15.4725666046143,44.1731910705566,3670176,2424,3051,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.10807557003207,65.32327807437059,53.55581638210368,4.395410241427889e-10,18.0,65.45,3.0,65.17,0.8038,2.6028,10.1486,0.8202,1.6773,1.0089,1.0089,7
1232,npp,1737,3133,0.849335432052612,15.4765405654907,44.1733322143555,3670144,1737,2506,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.188692568071,50.188915405296044,42.84521131220867,0.0008029414779921448,15.0,50.3,1.7549928774784245,49.88,0.6274,1.5807,6.8235,1.3505,1.7181,1.1471,1.1471,7
1268,npp,1035,2464,3.27129483222961,15.4765090942383,44.1721305847168,3670144,1035,1995,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.2836952830189,23.991439292436702,21.09662651905365,0.01544063078301951,12.0,24.04,1.1367971201176101,23.39,0.5203,1.5813,6.2103,1.3501,3.6215,4.4164,3.9020099347408053,7
1295,npp,302,1798,4.42120981216431,15.4731388092041,44.1716537475586,3670144,302,1377,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-03 22:30:02.008089,97.30378804272955,13.53402991553765,11.956110021883706,0.048783323423685514,9.0,-13.61,1.015504800579495,-14.23,0.5222,2.3376,6.558,0.9133,4.1867,4.0378,2.412629547309285,7
1331,npp,2641,1129,6.73628425598145,15.477147102356,44.1684188842773,3670144,2643,831,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-04 22:11:11.681490,97.51709388651727,44.09392262199923,38.02176866745646,0.104230024283377,6.0,-44.2,1.5732132722552272,-44.54,0.7153,1.9524,6.9907,1.0935,5.1757,7.366,3.8936749540533304,7
1367,npp,1894,463,7.44745397567749,15.4760646820068,44.1689376831055,3670144,1895,273,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-05 21:52:17.799269,96.07350748269485,61.9818655854287,51.39339879976579,0.20924792019277874,3.0,-62.1,2.5331140255951103,-62.3,0.9544,2.7101,7.4475,0.7877,4.005,5.8666,-1.1042972927248238,7
1385,npp,774,4007,14.0203619003296,15.476541519165,44.1704368591309,3670144,775,3171,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.6070076018206,68.90995475701463,55.68781893878329,0.15464429328498017,19.0,69.06,3.5496478698597698,68.83,0.8848,2.2172,8.8467,0.9629,5.46,13.4996,8.347771086228963,7
1430,npp,94,3352,6.20175266265869,15.4753522872925,44.1731109619141,3670144,92,2701,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.84704344063395,56.10209840255053,47.28930829234208,0.13717976277734828,16.0,56.21,2.0682789409984763,55.9,0.7459,2.7858,8.7328,0.7663,3.7865,4.7526,0.18258546374917906,7
1466,npp,2469,2685,4.2368049621582,15.4757385253906,44.1711387634277,3670144,2470,2160,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.63408562896664,34.28044015959338,29.907467501608696,0.09922288777700008,13.0,34.35,1.2937979144666532,33.84,0.6102,2.1463,7.3858,0.9947,3.7507,4.2143,0.9087829886777583,7
1538,npp,1028,1353,4.43277549743652,15.4764270782471,44.1720657348633,3670144,1029,1021,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-09 22:17:24.659358,97.7146922711275,35.584497628757134,31.004739621565076,0.03924740506798417,7.0,-35.68,1.2937979144666532,-36.11,0.698,2.4367,6.8479,0.8761,3.6776,3.8836,2.57610968189873,7
1574,npp,269,681,8.18307113647461,15.4735088348389,44.1673164367676,3670144,267,463,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-10 21:58:30.774162,96.13146878690492,57.11598965710747,48.019486909740664,0.01822249186183912,4.0,-57.21,2.1127631471468895,-57.43,0.8392,2.7595,7.9029,0.7736,4.7019,6.3307,5.723634854170282,7
1610,npp,2584,22,7.2107629776001,15.4761066436768,44.168701171875,3670144,2584,7,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-11 21:39:36.885545,95.26601348694338,69.79073691402908,56.17123423903786,0.00477461293731262,1.0,-69.89,3.5496478698597698,-69.97,1.1879,3.6519,8.1928,0.5846,3.1375,4.2154,4.056338268978455,7
1628,npp,1519,3568,7.3977370262146,15.4736461639404,44.171142578125,3670144,1524,2897,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.38799059649678,61.04246267231236,50.76867528219353,0.017770375522215685,17.0,61.16,2.5331140255951103,60.91,0.7886,1.7998,7.9687,1.1862,4.3448,8.7751,8.18309668400818,7
1664,npp,827,2907,0.884690225124359,15.471474647522,44.1718711853027,3670144,826,2344,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.60765161406545,42.90715906514853,37.062827035438715,0.007037558999615065,14.0,43.0,1.4867838833500562,42.64,0.5985,1.3713,7.7855,1.5568,1.8076,1.3773,1.1428503532240082,7
1709,npp,118,2241,2.90928077697754,15.4752254486084,44.1711654663086,3670144,118,1798,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-13 22:42:27.951209,-78.89912858788445,11.937358823414993,10.550543372802224,0.0012061065850623714,11.0,11.97,1.015504800579495,11.46,0.5228,1.6566,6.3986,1.2887,3.3684,3.7491,3.7089196955993495,7
1745,npp,2466,1574,1.98092842102051,15.4777278900146,44.1685104370117,3670176,2467,1183,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-14 22:23:37.623923,98.48130894749032,25.46619302997951,22.372185156915815,8.78150625082584e-07,8.0,-25.55,1.1367971201176101,-25.865,0.5552,1.5935,6.7996,1.3397,2.4757,2.6539,2.6539,7
1781,npp,1727,901,0.54002183675766,15.4759607315063,44.1708297729492,3670176,1725,672,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-15 22:04:43.737126,96.35962612623939,51.28072791850755,43.68102563520837,3.593871319540635e-13,5.0,-51.38,1.847645286154319,-51.61,0.8379,3.3305,6.9043,0.641,0.6246,0.3462,0.3462,7
1817,npp,974,240,5.04593706130981,15.4739179611206,44.1681365966797,3670176,971,122,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-16 21:45:49.853689,95.40990892164241,66.22053817011992,54.09844713330161,5.606680318396045e-19,2.0,-66.32,3.0,-66.45,1.0009,2.314,7.0812,0.9226,3.0455,4.6553,4.6553,7
1835,npp,2954,3785,4.89779615402222,15.47571849823,44.1728401184082,3670176,2953,3048,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.0481801535375,65.23676685042346,53.49948081400126,1.3007557317706733e-08,18.0,65.37,3.0,65.17,0.8038,2.6028,10.1486,0.8202,2.8999,4.0173,4.0173,7
1880,npp,2251,3128,0.62739086151123,15.4736833572388,44.1724472045898,3670176,2250,2503,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.19847345115916,50.0478918216225,42.7349427913918,5.47032104106389e-15,15.0,50.15,1.7549928774784245,49.88,0.6274,1.5807,6.8235,1.3505,1.5916,0.8473,0.8473,7
1916,npp,1547,2459,0.509678453207016,15.4751138687134,44.1716423034668,3670176,1547,1991,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.52259096988608,23.757794384054836,20.893188724548843,9.099327066148362e-21,12.0,23.79,1.1367971201176101,23.39,0.5203,1.5813,6.2103,1.3501,1.1922,0.6881,0.6881,7
1943,npp,828,1793,3.08633184432983,15.4729919433594,44.1687850952148,3670176,828,1372,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-19 22:29:48.824867,96.18015902876726,13.851705452693794,12.235205137812397,1.1584919199988645e-25,9.0,-13.89,1.015504800579495,-14.23,0.5222,2.3376,6.558,0.9133,2.8722,2.8187,2.8187,7
1988,npp,93,1124,0.769448518753052,15.475733757019,44.1712455749512,3670176,92,827,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-20 22:10:56.717402,96.7366581286994,44.27341894023489,38.1652338167504,1.7847034842847039e-31,6.0,-44.37,1.5732132722552272,-44.54,0.7153,1.9524,6.9907,1.0935,1.383,0.8414,0.8414,7
2024,npp,2416,459,1.28736734390259,15.4723358154297,44.1713829040527,3670176,2412,270,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-21 21:52:02.832610,95.68080449422904,62.086095657654994,51.461384037579776,2.6775685400700716e-29,3.0,-62.18,2.5331140255951103,-62.3,0.9544,2.7101,7.4475,0.7877,1.5732,1.0141,1.0141,7
2042,npp,1297,4001,1.90723276138306,15.474928855896,44.168098449707,3670176,1301,3168,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.82199494367393,68.83230594875678,55.642226574008355,9.885305963495653e-27,19.0,68.97,3.5496478698597698,68.83,0.8848,2.2172,8.8467,0.9629,2.0475,1.8364,1.8364,7
2168,npp,2257,2014,3.03789114952087,15.4740171432495,44.1681022644043,3670176,2257,1582,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-24 22:36:01.771347,102.59996690381212,1.14317858023727,1.01191082964817,3.498726517101874e-26,10.0,-1.19,1.0,-1.47,0.5154,2.1349,6.0927,1.0,3.0379,3.0379,3.0379,7
2204,npp,1527,1348,2.21998691558838,15.4757881164551,44.1744575500488,3670176,1527,1017,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50001286300548,35.8002382184001,31.184121699025358,5.642005052044223e-23,7.0,-35.89,1.2937979144666532,-36.11,0.698,2.4367,6.8479,0.8761,1.9673,1.945,1.945,7
2240,npp,782,676,5.19646310806274,15.4737615585327,44.1680068969727,3670176,780,458,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-26 21:58:15.756007,96.07465404430884,57.235726425826144,48.10094073764785,3.0819363930193494e-18,4.0,-57.33,2.2013981571160284,-57.43,0.8392,2.7595,7.9029,0.7736,3.2419,4.0202,4.0202,7
2285,npp,23,18,1.99195945262909,15.4756479263306,44.1712379455566,3670176,24,5,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-27 21:39:21.874585,95.2814891707972,69.85723192439703,56.20142389414832,3.1887736313976447e-12,1.0,-69.95,3.5496478698597698,-69.97,1.1879,3.6519,8.1928,0.5846,1.6672,1.1645,1.1645,7
2303,npp,2030,3561,0.844780027866364,15.4765272140503,44.1701240539551,3670176,2028,2890,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.42838799817183,60.90334331833708,50.669288891521035,1.1920476798234865e-21,17.0,61.01,2.5331140255951103,60.91,0.7886,1.7998,7.9687,1.1862,1.7579,1.0021,1.0021,7
2339,npp,1336,2901,0.819219410419464,15.4741144180298,44.1738243103027,3670176,1336,2339,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.86659455941212,42.69103403017618,36.8842617837868,2.738586087762461e-16,14.0,42.78,1.4867838833500562,42.64,0.5985,1.3713,7.7855,1.5568,1.7635,1.2753,1.2753,7
2366,npp,625,2235,0.74185973405838,15.4781904220581,44.171573638916,3670176,626,1793,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29361317883745,11.595542880443423,10.248687863352679,1.253706949967274e-09,11.0,11.63,1.015504800579495,11.46,0.5228,1.6566,6.3986,1.2887,1.2341,0.956,0.956,7
2402,npp,2972,1568,4.57748174667358,15.4723625183105,44.1724815368652,3670144,2971,1177,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-30 22:23:20.844365,96.986667796145,25.777176065034077,22.63918221435433,0.001060555147364844,8.0,-25.84,1.1367971201176101,-25.865,0.5552,1.5935,6.7996,1.3397,4.7598,6.1326,6.097268604597169,7
2447,npp,2215,896,5.46101760864258,15.4735889434814,44.1730537414551,3670144,2215,669,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-31 22:04:28.744573,96.76076345264786,51.42351355104279,43.78681944255223,0.015610391579492287,5.0,-51.53,1.847645286154319,-51.61,0.8379,3.3305,6.9043,0.641,3.288,3.5005,2.980454513767193,7
2537,npp,2751,3120,7.34079504013062,15.4758148193359,44.169246673584,3670144,2755,2499,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.84190117160846,49.81169189212614,42.548153624480804,0.05155046277142318,15.0,49.91,1.7549928774784245,49.88,0.6274,1.5807,6.8235,1.3505,5.417,9.9141,8.196744907337878,7
2564,npp,2045,2451,8.30862903594971,15.4782752990723,44.1681480407715,3670144,2045,1985,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.96446694096585,23.360198834061553,20.546750115589408,0.1348477844425883,12.0,23.39,1.1367971201176101,23.39,0.5203,1.5813,6.2103,1.3501,8.0526,11.2172,6.7248731246133575,7
2591,npp,1324,1786,13.5742559432983,15.4765462875366,44.1676750183105,3670144,1324,1366,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-04 22:29:32.074425,97.75447035862301,14.210431167482852,12.549704283243603,0.1719816676437838,9.0,-14.29,1.015504800579495,-14.23,0.5222,2.3376,6.558,0.9133,13.2,12.3972,6.667792795991257,7
2627,npp,588,1117,11.670937538147,15.4731550216675,44.1692199707031,3670144,587,822,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-05 22:10:39.980511,96.6271650127774,44.51791415945882,38.35913599104163,0.11528099752731812,6.0,-44.61,1.5732132722552272,-44.54,0.7153,1.9524,6.9907,1.0935,8.3124,12.762,8.921522193456278,7
2663,npp,2908,453,7.76729822158813,15.4780035018921,44.1737442016602,3670144,2907,265,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-06 21:51:46.107428,96.05018482953041,62.197237823098575,51.52972157034078,0.07527753674310672,3.0,-62.3,2.6065528283652384,-62.3,0.9544,2.7101,7.4475,0.7877,4.075,6.1186,3.6107997953333753,7
2681,npp,1790,3992,7.00515985488892,15.4728937149048,44.1734466552734,3670144,1787,3164,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.57100537948577,68.71151542745093,55.56756333455797,0.08398504752488603,19.0,68.83,3.5496478698597698,68.83,0.8848,2.2172,8.8467,0.9629,3.4837,6.745,3.947117278483718,7
2717,npp,1106,3339,7.60565233230591,15.4777507781982,44.1704597473145,3670144,1109,2688,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.35381866666128,55.77676619243326,47.04600523207873,0.06111317816469868,16.0,55.88,2.0682789409984763,55.9,0.7459,2.7858,8.7328,0.7663,4.4652,5.8285,3.792572054691754,7
2753,npp,389,2671,5.21370267868042,15.4754018783569,44.1680374145508,3670144,390,2151,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.39769091271015,33.68089766568727,29.398102044181694,0.03927373466319444,13.0,33.76,1.2937979144666532,33.84,0.6102,2.1463,7.3858,0.9947,4.5058,5.186,3.8776325362439454,7
2789,npp,2744,2006,3.93959259986877,15.4759273529053,44.169132232666,3670144,2744,1574,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-09 22:35:43.329475,94.04840229749117,1.6153754068463573,1.4297821631068572,0.021330750432195986,10.0,-1.64,1.0,-1.47,0.5154,2.1349,6.0927,1.0,3.9396,3.9396,3.2289861487244766,7
2825,npp,2012,1340,5.82303953170776,15.4739685058594,44.1700744628906,3670144,2011,1012,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-10 22:16:51.234146,97.36182254428385,36.14074665338835,31.467651361568066,0.008648575721561984,7.0,-36.23,1.2937979144666532,-36.11,0.698,2.4367,6.8479,0.8761,4.7522,5.1017,4.813580849148614,7
2861,npp,1265,670,5.57142448425293,15.4762887954712,44.169849395752,3670144,1268,452,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-11 21:57:59.136312,96.89852531961776,57.373515419519,48.196325675038814,0.001542188583444126,4.0,-57.48,2.2013981571160284,-57.43,0.8392,2.7595,7.9029,0.7736,3.4122,4.3103,4.258923440503985,7
2915,npp,2512,3552,1.79977464675903,15.4734754562378,44.168098449707,3670144,2516,2884,196611,3866755,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-12 23:19:29.863069,-77.16327405629275,60.716216489737064,50.53840045147606,0.0031762880605802485,17.0,60.83,2.4157378735459294,60.91,0.7886,1.7998,7.9687,1.1862,2.1349,2.1349,2.0290849561897,7
2951,npp,1816,2892,9.29145622253418,15.4733266830444,44.1701278686523,3670176,1816,2332,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.0512903820116,42.3811636646752,36.629445859031385,0.0003201878329110413,14.0,42.45,1.4867838833500562,42.64,0.5985,1.3713,7.7855,1.5568,7.4619,14.4648,14.4648,7
