lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.698,0.774,0.735
2,0.637,0.712,0.65
3,0.59,0.663,0.568
4,0.596,0.624,0.53
5,0.6,0.596,0.5
6,0.595,0.575,0.469
7,0.567,0.561,0.423
8,0.553,0.552,0.396
9,0.569,0.548,0.398
10,0.59,0.547,0.409
11,0.579,0.55,0.399
12,0.57,0.554,0.392
13,0.579,0.559,0.398
14,0.585,0.565,0.403
15,0.577,0.572,0.395
16,0.583,0.578,0.4
17,0.586,0.584,0.403
18,0.572,0.589,0.396
19,0.572,0.593,0.396
20,0.572,0.597,0.397
21,0.586,0.599,0.417
22,0.589,0.6,0.434
23,0.591,0.6,0.45
24,0.587,0.599,0.47
25,0.566,0.597,0.482
26,0.604,0.589,0.552
27,0.598,0.586,0.593
28,0.572,0.585,0.616
29,0.536,0.584,0.616
30,0.565,0.583,0.641
31,0.582,0.58,0.626
32,0.606,0.577,0.604
33,0.612,0.574,0.562
34,0.585,0.572,0.502
35,0.578,0.569,0.469
36,0.561,0.566,0.433
37,0.573,0.563,0.425
38,0.561,0.56,0.401
39,0.563,0.559,0.391
40,0.554,0.557,0.38
41,0.538,0.556,0.366
42,0.54,0.554,0.365
43,0.553,0.552,0.374
44,0.54,0.552,0.364
45,0.547,0.552,0.369
46,0.543,0.552,0.367
47,0.538,0.553,0.366
48,0.537,0.553,0.366
49,0.564,0.552,0.389
50,0.548,0.553,0.38
51,0.551,0.554,0.392
52,0.555,0.555,0.411
53,0.568,0.554,0.442
54,0.572,0.555,0.472
55,0.57,0.556,0.506
56,0.571,0.557,0.548
57,0.564,0.558,0.582
58,0.569,0.558,0.621
59,0.574,0.556,0.643
60,0.549,0.556,0.61
61,0.544,0.554,0.574
62,0.536,0.553,0.526
63,0.531,0.551,0.48
64,0.554,0.549,0.463
65,0.552,0.547,0.434
66,0.551,0.545,0.412
67,0.525,0.543,0.375
68,0.531,0.541,0.371
69,0.531,0.538,0.364
70,0.541,0.536,0.37
71,0.534,0.534,0.364
72,0.548,0.532,0.374
73,0.526,0.531,0.357
74,0.515,0.53,0.346
75,0.538,0.529,0.362
76,0.538,0.53,0.366
77,0.544,0.531,0.374
78,0.536,0.531,0.364
79,0.55,0.532,0.378
80,0.514,0.533,0.355
81,0.52,0.533,0.375
82,0.526,0.534,0.4
83,0.535,0.534,0.432
84,0.527,0.534,0.452
85,0.539,0.533,0.5
86,0.529,0.533,0.537
87,0.523,0.532,0.572
88,0.518,0.531,0.594
89,0.528,0.53,0.601
90,0.535,0.529,0.581
91,0.556,0.527,0.557
92,0.538,0.526,0.502
93,0.535,0.526,0.464
94,0.531,0.525,0.43
95,0.539,0.525,0.413
96,0.537,0.524,0.393
97,0.503,0.525,0.351
98,0.517,0.524,0.353
99,0.495,0.523,0.332
100,0.511,0.523,0.347
101,0.532,0.522,0.362
102,0.511,0.522,0.341
103,0.51,0.521,0.342
104,0.514,0.52,0.346
105,0.512,0.518,0.343
106,0.522,0.517,0.353
107,0.531,0.518,0.363
108,0.524,0.518,0.358
109,0.523,0.518,0.363
110,0.525,0.518,0.374
111,0.539,0.517,0.398
112,0.532,0.516,0.416
113,0.523,0.517,0.436
114,0.513,0.518,0.461
115,0.498,0.519,0.484
116,0.499,0.519,0.522
117,0.525,0.518,0.574
118,0.512,0.518,0.579
119,0.508,0.518,0.569
120,0.493,0.518,0.527
121,0.516,0.515,0.504
122,0.527,0.513,0.474
123,0.524,0.512,0.438
124,0.521,0.511,0.409
125,0.51,0.511,0.382
126,0.511,0.51,0.367
127,0.507,0.507,0.351
128,0.531,0.505,0.363
129,0.496,0.504,0.332
130,0.502,0.504,0.338
131,0.494,0.504,0.331
132,0.505,0.503,0.337
133,0.5,0.503,0.332
134,0.518,0.502,0.347
135,0.499,0.503,0.336
136,0.491,0.502,0.33
137,0.48,0.501,0.321
138,0.498,0.498,0.338
139,0.495,0.497,0.344
140,0.508,0.495,0.368
141,0.492,0.495,0.371
142,0.472,0.493,0.377
143,0.485,0.491,0.416
144,0.515,0.49,0.477
145,0.511,0.489,0.516
146,0.473,0.49,0.524
147,0.488,0.489,0.56
148,0.49,0.488,0.559
149,0.514,0.487,0.555
150,0.517,0.487,0.52
151,0.489,0.486,0.46
152,0.469,0.486,0.411
153,0.449,0.485,0.366
154,0.478,0.483,0.366
155,0.478,0.482,0.348
156,0.471,0.481,0.328
157,0.467,0.481,0.317
158,0.477,0.481,0.32
159,0.476,0.479,0.319
160,0.495,0.477,0.334
161,0.486,0.475,0.324
162,0.485,0.474,0.323
163,0.468,0.474,0.311
164,0.482,0.473,0.321
165,0.486,0.472,0.326
166,0.492,0.471,0.334
167,0.463,0.47,0.311
168,0.46,0.471,0.313
169,0.468,0.472,0.329
170,0.455,0.472,0.334
171,0.48,0.472,0.371
172,0.462,0.472,0.381
173,0.463,0.473,0.412
174,0.451,0.473,0.437
175,0.474,0.471,0.492
176,0.472,0.469,0.525
177,0.48,0.466,0.55
178,0.469,0.465,0.535
179,0.456,0.464,0.498
180,0.461,0.462,0.465
181,0.471,0.461,0.435
182,0.474,0.46,0.404
183,0.489,0.46,0.39
184,0.466,0.46,0.351
185,0.461,0.46,0.329
186,0.446,0.459,0.305
187,0.457,0.459,0.306
188,0.454,0.458,0.299
189,0.461,0.457,0.305
190,0.435,0.456,0.285
191,0.427,0.455,0.276
192,0.438,0.452,0.286
193,0.448,0.449,0.295
194,0.448,0.448,0.297
195,0.451,0.447,0.302
196,0.445,0.446,0.297
197,0.453,0.445,0.305
198,0.465,0.444,0.32
199,0.473,0.444,0.338
200,0.452,0.444,0.339
201,0.45,0.445,0.36
202,0.452,0.445,0.388
203,0.442,0.446,0.415
204,0.434,0.446,0.448
205,0.431,0.447,0.481
206,0.427,0.447,0.504
207,0.436,0.447,0.515
208,0.437,0.447,0.496
209,0.44,0.446,0.465
210,0.43,0.446,0.422
211,0.443,0.444,0.399
212,0.452,0.443,0.375
213,0.457,0.441,0.356
214,0.448,0.439,0.33
215,0.467,0.438,0.328
216,0.456,0.437,0.311
217,0.453,0.437,0.304
218,0.418,0.436,0.274
219,0.443,0.435,0.293
220,0.429,0.434,0.281
221,0.415,0.433,0.27
222,0.43,0.432,0.283
223,0.427,0.431,0.281
224,0.416,0.429,0.273
225,0.411,0.428,0.27
226,0.424,0.426,0.28
227,0.417,0.424,0.28
228,0.432,0.422,0.301
229,0.422,0.421,0.307
230,0.439,0.419,0.339
231,0.402,0.418,0.333
232,0.414,0.416,0.372
233,0.422,0.415,0.411
234,0.434,0.415,0.458
235,0.442,0.415,0.501
236,0.42,0.415,0.504
237,0.408,0.416,0.494
238,0.39,0.417,0.453
239,0.406,0.417,0.428
240,0.41,0.418,0.392
241,0.418,0.418,0.364
242,0.419,0.418,0.341
243,0.42,0.417,0.319
244,0.414,0.417,0.296
245,0.426,0.415,0.29
246,0.405,0.413,0.265
247,0.412,0.413,0.271
248,0.4,0.411,0.262
249,0.404,0.409,0.264
250,0.425,0.407,0.279
251,0.417,0.406,0.271
252,0.407,0.406,0.264
253,0.412,0.405,0.268
254,0.421,0.404,0.276
255,0.419,0.403,0.273
256,0.402,0.4,0.261
257,0.386,0.399,0.255
258,0.385,0.398,0.266
259,0.391,0.398,0.289
260,0.39,0.397,0.306
261,0.382,0.395,0.325
262,0.394,0.394,0.37
263,0.377,0.394,0.395
264,0.379,0.395,0.436
265,0.386,0.395,0.468
266,0.403,0.396,0.489
267,0.413,0.396,0.48
268,0.408,0.396,0.444
269,0.405,0.395,0.407
270,0.393,0.394,0.362
271,0.396,0.392,0.335
272,0.402,0.391,0.314
273,0.401,0.391,0.292
274,0.38,0.392,0.26
275,0.374,0.393,0.245
276,0.391,0.392,0.254
277,0.402,0.391,0.263
278,0.408,0.39,0.266
279,0.408,0.389,0.264
280,0.385,0.388,0.247
281,0.374,0.386,0.236
282,0.369,0.384,0.229
283,0.377,0.382,0.239
284,0.375,0.38,0.238
285,0.373,0.378,0.237
286,0.365,0.376,0.233
287,0.352,0.374,0.229
288,0.374,0.373,0.26
289,0.385,0.372,0.289
290,0.387,0.372,0.314
291,0.383,0.373,0.339
292,0.391,0.374,0.378
293,0.389,0.374,0.414
294,0.394,0.375,0.456
295,0.363,0.375,0.455
296,0.35,0.377,0.446
297,0.352,0.377,0.424
298,0.371,0.377,0.402
299,0.379,0.377,0.367
300,0.381,0.378,0.333
301,0.369,0.379,0.299
302,0.361,0.379,0.272
303,0.38,0.378,0.27
304,0.38,0.376,0.257
305,0.39,0.374,0.257
306,0.394,0.372,0.26
307,0.385,0.371,0.253
308,0.373,0.37,0.238
309,0.385,0.369,0.243
310,0.373,0.367,0.233
311,0.381,0.366,0.241
312,0.361,0.366,0.226
313,0.363,0.366,0.229
314,0.338,0.366,0.209
315,0.351,0.365,0.222
316,0.35,0.365,0.227
317,0.356,0.365,0.241
318,0.351,0.365,0.252
319,0.36,0.364,0.28
320,0.367,0.363,0.313
321,0.374,0.363,0.353
322,0.365,0.364,0.384
323,0.364,0.365,0.422
324,0.358,0.367,0.447
325,0.382,0.368,0.478
326,0.395,0.369,0.473
327,0.384,0.37,0.432
328,0.362,0.371,0.376
329,0.361,0.371,0.337
330,0.372,0.372,0.315
331,0.37,0.371,0.291
332,0.372,0.37,0.274
333,0.375,0.369,0.26
334,0.369,0.367,0.245
335,0.36,0.365,0.234
336,0.36,0.363,0.234
337,0.365,0.361,0.235
338,0.366,0.359,0.233
339,0.362,0.356,0.229
340,0.344,0.354,0.213
341,0.358,0.352,0.224
342,0.344,0.35,0.214
343,0.358,0.348,0.228
344,0.34,0.347,0.213
345,0.341,0.347,0.215
346,0.339,0.347,0.221
347,0.339,0.347,0.233
348,0.334,0.348,0.248
349,0.341,0.35,0.277
350,0.354,0.352,0.316
351,0.36,0.352,0.357
352,0.358,0.353,0.396
353,0.359,0.353,0.435
354,0.347,0.353,0.45
355,0.353,0.353,0.454
356,0.359,0.353,0.433
357,0.36,0.354,0.393
358,0.36,0.354,0.352
359,0.34,0.354,0.301
360,0.357,0.352,0.29
361,0.344,0.351,0.26
362,0.363,0.349,0.262
363,0.361,0.347,0.246
364,0.364,0.344,0.239
365,0.355,0.342,0.23
366,0.341,0.339,0.22
367,0.345,0.337,0.219
368,0.316,0.334,0.193
369,0.307,0.332,0.184
370,0.311,0.33,0.187
371,0.317,0.329,0.191
372,0.323,0.328,0.197
373,0.324,0.328,0.199
374,0.331,0.328,0.207
375,0.333,0.328,0.215
376,0.323,0.328,0.214
377,0.341,0.329,0.244
378,0.328,0.329,0.255
379,0.321,0.33,0.274
380,0.316,0.331,0.304
381,0.318,0.331,0.345
382,0.333,0.332,0.396
383,0.341,0.332,0.43
384,0.359,0.332,0.456
385,0.345,0.332,0.431
386,0.34,0.331,0.396
387,0.325,0.331,0.345
388,0.336,0.33,0.317
389,0.318,0.328,0.272
390,0.341,0.327,0.27
391,0.315,0.325,0.23
392,0.328,0.323,0.229
393,0.302,0.321,0.197
394,0.318,0.319,0.203
395,0.311,0.317,0.195
396,0.313,0.315,0.195
397,0.306,0.313,0.186
398,0.322,0.311,0.199
399,0.314,0.31,0.191
400,0.311,0.31,0.187
