lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.877,0.907,0.827
2,0.835,0.872,0.662
3,0.828,0.843,0.533
4,0.809,0.819,0.412
5,0.812,0.801,0.319
6,0.794,0.786,0.237
7,0.784,0.775,0.172
8,0.781,0.766,0.138
9,0.775,0.76,0.11
10,0.768,0.756,0.097
11,0.757,0.753,0.096
12,0.747,0.751,0.09
13,0.74,0.75,0.099
14,0.741,0.75,0.11
15,0.743,0.749,0.111
16,0.745,0.749,0.114
17,0.747,0.749,0.102
18,0.745,0.749,0.09
19,0.748,0.749,0.085
20,0.743,0.748,0.087
21,0.748,0.747,0.109
22,0.757,0.746,0.157
23,0.745,0.745,0.198
24,0.742,0.743,0.261
25,0.743,0.741,0.357
26,0.746,0.736,0.471
27,0.739,0.734,0.582
28,0.722,0.733,0.664
29,0.716,0.733,0.716
30,0.728,0.732,0.722
31,0.723,0.731,0.682
32,0.734,0.731,0.608
33,0.729,0.73,0.47
34,0.719,0.728,0.347
35,0.729,0.727,0.268
36,0.719,0.725,0.194
37,0.716,0.724,0.138
38,0.721,0.722,0.107
39,0.718,0.721,0.081
40,0.721,0.72,0.075
41,0.723,0.718,0.07
42,0.724,0.716,0.074
43,0.721,0.715,0.075
44,0.719,0.714,0.077
45,0.716,0.712,0.086
46,0.714,0.71,0.079
47,0.714,0.708,0.075
48,0.713,0.705,0.089
49,0.708,0.703,0.083
50,0.697,0.701,0.083
51,0.695,0.698,0.11
52,0.688,0.695,0.15
53,0.679,0.692,0.217
54,0.682,0.69,0.298
55,0.684,0.688,0.381
56,0.686,0.687,0.49
57,0.688,0.685,0.614
58,0.681,0.683,0.714
59,0.683,0.682,0.753
60,0.679,0.681,0.697
61,0.681,0.679,0.598
62,0.68,0.679,0.486
63,0.683,0.679,0.393
64,0.689,0.678,0.311
65,0.676,0.678,0.219
66,0.67,0.679,0.159
67,0.679,0.68,0.123
68,0.682,0.681,0.096
69,0.686,0.682,0.084
70,0.684,0.682,0.076
71,0.683,0.683,0.075
72,0.683,0.683,0.077
73,0.681,0.683,0.085
74,0.682,0.683,0.081
75,0.683,0.683,0.076
76,0.686,0.683,0.072
77,0.681,0.683,0.068
78,0.679,0.684,0.063
79,0.685,0.684,0.075
80,0.683,0.684,0.108
81,0.688,0.684,0.135
82,0.686,0.684,0.174
83,0.683,0.683,0.242
84,0.684,0.682,0.327
85,0.678,0.681,0.43
86,0.683,0.68,0.541
87,0.68,0.678,0.622
88,0.674,0.677,0.675
89,0.668,0.674,0.683
90,0.661,0.672,0.642
91,0.667,0.669,0.55
92,0.671,0.667,0.437
93,0.672,0.664,0.335
94,0.67,0.661,0.249
95,0.662,0.657,0.185
96,0.657,0.652,0.133
97,0.65,0.648,0.085
98,0.643,0.644,0.065
99,0.637,0.64,0.054
100,0.631,0.636,0.045
101,0.631,0.632,0.049
102,0.63,0.628,0.067
103,0.628,0.625,0.069
104,0.623,0.623,0.064
105,0.618,0.621,0.054
106,0.616,0.619,0.043
107,0.613,0.617,0.04
108,0.615,0.616,0.048
109,0.609,0.616,0.062
110,0.609,0.615,0.076
111,0.613,0.615,0.122
112,0.607,0.615,0.185
113,0.609,0.615,0.249
114,0.609,0.615,0.334
115,0.61,0.615,0.447
116,0.618,0.615,0.561
117,0.619,0.615,0.652
118,0.623,0.615,0.686
119,0.635,0.614,0.641
120,0.627,0.613,0.552
121,0.615,0.611,0.456
122,0.613,0.609,0.36
123,0.608,0.608,0.258
124,0.61,0.606,0.181
125,0.61,0.604,0.129
126,0.602,0.602,0.088
127,0.597,0.6,0.072
128,0.594,0.598,0.061
129,0.593,0.596,0.045
130,0.586,0.594,0.039
131,0.583,0.593,0.04
132,0.581,0.591,0.037
133,0.582,0.589,0.047
134,0.582,0.588,0.045
135,0.581,0.586,0.033
136,0.58,0.585,0.02
137,0.581,0.584,0.02
138,0.588,0.583,0.035
139,0.588,0.583,0.054
140,0.591,0.582,0.084
141,0.59,0.582,0.132
142,0.586,0.582,0.194
143,0.599,0.582,0.287
144,0.59,0.582,0.4
145,0.578,0.582,0.478
146,0.586,0.581,0.553
147,0.578,0.581,0.621
148,0.578,0.581,0.634
149,0.581,0.581,0.594
150,0.583,0.581,0.506
151,0.581,0.581,0.393
152,0.564,0.58,0.286
153,0.563,0.579,0.211
154,0.57,0.579,0.147
155,0.57,0.578,0.094
156,0.58,0.577,0.059
157,0.58,0.576,0.043
158,0.577,0.576,0.028
159,0.579,0.575,0.03
160,0.577,0.573,0.039
161,0.578,0.572,0.039
162,0.578,0.571,0.036
163,0.577,0.57,0.034
164,0.574,0.569,0.026
165,0.572,0.567,0.016
166,0.57,0.566,0.013
167,0.565,0.564,0.017
168,0.563,0.562,0.023
169,0.561,0.56,0.043
170,0.553,0.558,0.088
171,0.543,0.556,0.147
172,0.546,0.554,0.22
173,0.553,0.552,0.309
174,0.545,0.551,0.407
175,0.544,0.549,0.526
176,0.547,0.547,0.622
177,0.539,0.545,0.638
178,0.542,0.543,0.598
179,0.54,0.542,0.522
180,0.539,0.54,0.432
181,0.542,0.539,0.335
182,0.54,0.537,0.25
183,0.547,0.535,0.17
184,0.54,0.532,0.109
185,0.526,0.53,0.064
186,0.527,0.527,0.04
187,0.529,0.524,0.021
188,0.524,0.522,0.003
189,0.525,0.519,0.003
190,0.518,0.515,0.009
191,0.517,0.512,0.021
192,0.51,0.509,0.028
193,0.504,0.506,0.017
194,0.501,0.503,0.004
195,0.501,0.5,0.004
196,0.493,0.498,0.007
197,0.488,0.496,0.016
198,0.486,0.494,0.031
199,0.482,0.492,0.055
200,0.483,0.491,0.098
201,0.489,0.49,0.161
202,0.491,0.489,0.246
203,0.488,0.489,0.333
204,0.488,0.49,0.42
205,0.496,0.49,0.51
206,0.498,0.491,0.582
207,0.497,0.492,0.617
208,0.498,0.493,0.59
209,0.493,0.493,0.493
210,0.49,0.494,0.382
211,0.494,0.495,0.286
212,0.495,0.496,0.197
213,0.505,0.497,0.133
214,0.499,0.497,0.081
215,0.496,0.497,0.035
216,0.496,0.497,0.013
217,0.492,0.496,0.005
218,0.496,0.495,0.0
219,0.493,0.494,0.004
220,0.493,0.493,0.007
221,0.495,0.492,0.016
222,0.494,0.49,0.015
223,0.49,0.489,0.015
224,0.488,0.488,0.015
225,0.486,0.488,0.003
226,0.483,0.487,0.001
227,0.484,0.487,0.017
228,0.486,0.487,0.044
229,0.488,0.487,0.076
230,0.485,0.487,0.134
231,0.487,0.486,0.202
232,0.481,0.486,0.272
233,0.477,0.486,0.369
234,0.48,0.486,0.478
235,0.484,0.486,0.565
236,0.488,0.486,0.599
237,0.492,0.486,0.576
238,0.499,0.487,0.509
239,0.491,0.488,0.433
240,0.49,0.488,0.346
241,0.492,0.488,0.251
242,0.494,0.489,0.165
243,0.494,0.49,0.102
244,0.487,0.491,0.06
245,0.489,0.492,0.026
246,0.487,0.492,0.011
247,0.488,0.493,0.004
248,0.491,0.494,0.01
249,0.487,0.494,0.023
250,0.493,0.495,0.024
251,0.493,0.496,0.014
252,0.494,0.496,0.009
253,0.496,0.496,0.008
254,0.5,0.496,-0.001
255,0.5,0.496,0.003
256,0.501,0.496,0.015
257,0.5,0.495,0.028
258,0.498,0.495,0.054
259,0.497,0.494,0.097
260,0.494,0.494,0.15
261,0.493,0.494,0.223
262,0.492,0.493,0.32
263,0.494,0.492,0.409
264,0.499,0.491,0.498
265,0.483,0.49,0.572
266,0.482,0.488,0.623
267,0.484,0.486,0.585
268,0.483,0.484,0.486
269,0.484,0.482,0.377
270,0.478,0.48,0.272
271,0.472,0.477,0.194
272,0.473,0.475,0.132
273,0.474,0.473,0.073
274,0.469,0.471,0.039
275,0.468,0.469,0.019
276,0.473,0.466,0.002
277,0.471,0.464,-0.001
278,0.468,0.462,0.004
279,0.463,0.46,0.008
280,0.46,0.458,0.013
281,0.457,0.457,0.007
282,0.453,0.455,0.002
283,0.45,0.454,-0.011
284,0.449,0.453,-0.01
285,0.446,0.452,-0.002
286,0.45,0.451,0.002
287,0.446,0.451,0.025
288,0.453,0.451,0.066
289,0.453,0.45,0.118
290,0.446,0.45,0.176
291,0.442,0.45,0.255
292,0.449,0.45,0.356
293,0.447,0.449,0.459
294,0.45,0.449,0.551
295,0.454,0.449,0.584
296,0.448,0.449,0.552
297,0.455,0.448,0.506
298,0.45,0.448,0.432
299,0.454,0.448,0.335
300,0.457,0.448,0.238
301,0.446,0.447,0.151
302,0.446,0.446,0.088
303,0.446,0.444,0.056
304,0.443,0.443,0.032
305,0.441,0.442,0.01
306,0.438,0.44,-0.002
307,0.435,0.439,0.0
308,0.434,0.437,0.001
309,0.434,0.435,0.008
310,0.43,0.434,0.01
311,0.429,0.432,0.01
312,0.43,0.43,-0.003
313,0.429,0.429,-0.017
314,0.43,0.427,-0.014
315,0.429,0.426,-0.01
316,0.426,0.424,0.01
317,0.423,0.424,0.042
318,0.419,0.423,0.072
319,0.428,0.422,0.139
320,0.424,0.422,0.219
321,0.416,0.422,0.297
322,0.422,0.422,0.382
323,0.417,0.421,0.479
324,0.427,0.421,0.574
325,0.429,0.421,0.619
326,0.421,0.421,0.583
327,0.42,0.422,0.48
328,0.411,0.422,0.356
329,0.414,0.421,0.257
330,0.42,0.421,0.182
331,0.42,0.421,0.114
332,0.423,0.422,0.057
333,0.428,0.421,0.027
334,0.423,0.421,0.005
335,0.424,0.421,0.007
336,0.422,0.42,-0.001
337,0.418,0.42,-0.002
338,0.419,0.419,0.004
339,0.418,0.418,0.011
340,0.417,0.416,0.006
341,0.417,0.415,0.006
342,0.416,0.413,0.004
343,0.41,0.411,0.001
344,0.407,0.41,-0.002
345,0.41,0.408,-0.001
346,0.409,0.405,0.018
347,0.405,0.404,0.048
348,0.401,0.402,0.097
349,0.394,0.4,0.161
350,0.392,0.398,0.24
351,0.397,0.395,0.357
352,0.402,0.393,0.474
353,0.388,0.392,0.541
354,0.382,0.39,0.575
355,0.382,0.388,0.568
356,0.383,0.387,0.522
357,0.394,0.385,0.441
358,0.381,0.384,0.331
359,0.381,0.383,0.224
360,0.384,0.381,0.14
361,0.385,0.38,0.08
362,0.388,0.378,0.043
363,0.377,0.378,0.011
364,0.376,0.377,-0.003
365,0.379,0.376,-0.009
366,0.376,0.375,-0.01
367,0.376,0.375,0.005
368,0.372,0.374,0.017
369,0.371,0.374,0.014
370,0.37,0.374,0.004
371,0.37,0.374,-0.008
372,0.372,0.374,-0.019
373,0.373,0.374,-0.019
374,0.373,0.373,-0.011
375,0.37,0.373,0.003
376,0.369,0.373,0.019
377,0.373,0.373,0.056
378,0.377,0.373,0.121
379,0.377,0.373,0.184
380,0.372,0.373,0.262
381,0.371,0.373,0.363
382,0.372,0.373,0.468
383,0.38,0.372,0.584
384,0.382,0.372,0.64
385,0.37,0.371,0.567
386,0.369,0.371,0.455
387,0.37,0.37,0.349
388,0.37,0.369,0.249
389,0.373,0.368,0.169
390,0.359,0.367,0.097
391,0.355,0.366,0.043
392,0.365,0.365,0.016
393,0.36,0.364,-0.003
394,0.365,0.363,-0.013
395,0.364,0.362,-0.02
396,0.363,0.361,-0.021
397,0.365,0.361,-0.008
398,0.361,0.361,-0.007
399,0.361,0.362,-0.005
400,0.362,0.363,-0.006
