lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.85,0.884,0.773
2,0.786,0.837,0.658
3,0.766,0.798,0.561
4,0.758,0.764,0.468
5,0.756,0.736,0.415
6,0.736,0.712,0.346
7,0.711,0.692,0.3
8,0.683,0.675,0.283
9,0.668,0.662,0.247
10,0.652,0.651,0.238
11,0.648,0.642,0.234
12,0.64,0.635,0.229
13,0.625,0.629,0.224
14,0.62,0.624,0.213
15,0.615,0.621,0.204
16,0.605,0.618,0.208
17,0.605,0.615,0.217
18,0.608,0.613,0.218
19,0.609,0.611,0.23
20,0.618,0.61,0.231
21,0.621,0.608,0.236
22,0.608,0.606,0.275
23,0.593,0.605,0.288
24,0.597,0.603,0.35
25,0.604,0.601,0.404
26,0.608,0.596,0.481
27,0.611,0.594,0.558
28,0.588,0.595,0.607
29,0.573,0.594,0.64
30,0.563,0.593,0.639
31,0.591,0.591,0.619
32,0.611,0.589,0.573
33,0.601,0.587,0.474
34,0.584,0.586,0.399
35,0.569,0.583,0.332
36,0.572,0.581,0.27
37,0.586,0.578,0.244
38,0.587,0.577,0.223
39,0.579,0.576,0.213
40,0.569,0.574,0.207
41,0.572,0.572,0.189
42,0.567,0.571,0.178
43,0.572,0.57,0.174
44,0.571,0.57,0.157
45,0.571,0.571,0.158
46,0.572,0.571,0.16
47,0.571,0.571,0.159
48,0.581,0.572,0.173
49,0.566,0.573,0.167
50,0.561,0.575,0.184
51,0.571,0.577,0.203
52,0.579,0.578,0.229
53,0.595,0.58,0.271
54,0.582,0.582,0.326
55,0.563,0.584,0.379
56,0.568,0.587,0.462
57,0.585,0.588,0.547
58,0.604,0.589,0.629
59,0.607,0.59,0.654
60,0.59,0.59,0.608
61,0.572,0.591,0.53
62,0.578,0.59,0.458
63,0.607,0.588,0.398
64,0.621,0.587,0.347
65,0.607,0.585,0.292
66,0.581,0.582,0.233
67,0.567,0.579,0.213
68,0.568,0.574,0.183
69,0.569,0.57,0.181
70,0.571,0.565,0.17
71,0.566,0.561,0.164
72,0.556,0.557,0.165
73,0.547,0.552,0.152
74,0.537,0.546,0.148
75,0.531,0.541,0.139
76,0.528,0.537,0.145
77,0.532,0.533,0.156
78,0.532,0.53,0.157
79,0.533,0.526,0.17
80,0.532,0.523,0.188
81,0.513,0.521,0.208
82,0.51,0.52,0.247
83,0.509,0.52,0.294
84,0.526,0.52,0.351
85,0.535,0.52,0.418
86,0.523,0.522,0.488
87,0.517,0.525,0.547
88,0.505,0.528,0.582
89,0.533,0.53,0.599
90,0.545,0.532,0.573
91,0.554,0.535,0.503
92,0.542,0.539,0.423
93,0.526,0.543,0.346
94,0.527,0.545,0.281
95,0.536,0.547,0.238
96,0.558,0.549,0.218
97,0.559,0.55,0.188
98,0.557,0.552,0.171
99,0.551,0.552,0.157
100,0.554,0.552,0.156
101,0.559,0.551,0.162
102,0.559,0.551,0.156
103,0.558,0.55,0.151
104,0.559,0.548,0.158
105,0.553,0.546,0.156
106,0.55,0.543,0.161
107,0.543,0.541,0.164
108,0.529,0.539,0.157
109,0.527,0.537,0.173
110,0.526,0.535,0.183
111,0.54,0.532,0.213
112,0.534,0.53,0.258
113,0.514,0.529,0.301
114,0.504,0.528,0.351
115,0.509,0.527,0.437
116,0.526,0.526,0.514
117,0.535,0.525,0.585
118,0.543,0.524,0.613
119,0.517,0.525,0.565
120,0.509,0.525,0.498
121,0.521,0.525,0.434
122,0.535,0.524,0.374
123,0.544,0.525,0.323
124,0.536,0.526,0.261
125,0.526,0.527,0.23
126,0.521,0.527,0.199
127,0.528,0.527,0.182
128,0.537,0.528,0.189
129,0.531,0.527,0.176
130,0.53,0.527,0.17
131,0.522,0.526,0.159
132,0.517,0.523,0.153
133,0.515,0.521,0.142
134,0.514,0.518,0.144
135,0.508,0.516,0.147
136,0.509,0.513,0.161
137,0.515,0.509,0.16
138,0.511,0.505,0.168
139,0.506,0.501,0.174
140,0.499,0.498,0.203
141,0.493,0.495,0.232
142,0.498,0.492,0.264
143,0.507,0.489,0.329
144,0.51,0.487,0.414
145,0.493,0.485,0.467
146,0.47,0.484,0.517
147,0.458,0.484,0.559
148,0.473,0.484,0.566
149,0.486,0.485,0.539
150,0.49,0.487,0.483
151,0.474,0.49,0.393
152,0.471,0.492,0.328
153,0.481,0.494,0.267
154,0.489,0.496,0.232
155,0.507,0.499,0.198
156,0.505,0.502,0.171
157,0.503,0.505,0.173
158,0.5,0.507,0.16
159,0.509,0.508,0.161
160,0.525,0.509,0.154
161,0.524,0.51,0.144
162,0.524,0.511,0.144
163,0.525,0.51,0.132
164,0.519,0.509,0.139
165,0.516,0.507,0.155
166,0.515,0.505,0.166
167,0.502,0.502,0.165
168,0.497,0.499,0.175
169,0.501,0.495,0.194
170,0.486,0.489,0.215
171,0.477,0.484,0.24
172,0.464,0.479,0.282
173,0.456,0.475,0.341
174,0.458,0.47,0.408
175,0.468,0.466,0.478
176,0.476,0.461,0.544
177,0.46,0.458,0.561
178,0.441,0.456,0.525
179,0.426,0.453,0.471
180,0.444,0.452,0.407
181,0.474,0.45,0.36
182,0.468,0.451,0.301
183,0.451,0.452,0.234
184,0.448,0.454,0.2
185,0.453,0.456,0.171
186,0.453,0.457,0.152
187,0.472,0.459,0.14
188,0.468,0.462,0.134
189,0.461,0.465,0.138
190,0.461,0.467,0.128
191,0.463,0.468,0.116
192,0.464,0.47,0.124
193,0.469,0.471,0.127
194,0.475,0.472,0.135
195,0.475,0.472,0.135
196,0.478,0.472,0.133
197,0.478,0.471,0.144
198,0.468,0.47,0.15
199,0.471,0.468,0.174
200,0.47,0.467,0.204
201,0.472,0.464,0.238
202,0.479,0.461,0.296
203,0.465,0.458,0.349
204,0.448,0.455,0.407
205,0.435,0.452,0.466
206,0.431,0.45,0.505
207,0.448,0.446,0.533
208,0.458,0.442,0.518
209,0.448,0.439,0.448
210,0.428,0.436,0.369
211,0.414,0.433,0.299
212,0.419,0.43,0.238
213,0.428,0.427,0.197
214,0.435,0.424,0.161
215,0.424,0.423,0.133
216,0.414,0.421,0.127
217,0.411,0.42,0.107
218,0.422,0.419,0.106
219,0.424,0.418,0.099
220,0.422,0.418,0.089
221,0.422,0.418,0.094
222,0.42,0.418,0.1
223,0.418,0.417,0.105
224,0.418,0.417,0.117
225,0.411,0.416,0.107
226,0.41,0.416,0.109
227,0.411,0.415,0.132
228,0.415,0.413,0.135
229,0.421,0.411,0.172
230,0.409,0.41,0.198
231,0.406,0.408,0.234
232,0.407,0.406,0.3
233,0.409,0.404,0.363
234,0.412,0.401,0.439
235,0.411,0.397,0.497
236,0.394,0.395,0.51
237,0.374,0.392,0.494
238,0.381,0.389,0.456
239,0.387,0.386,0.404
240,0.392,0.383,0.33
241,0.387,0.38,0.258
242,0.38,0.378,0.197
243,0.366,0.375,0.148
244,0.362,0.373,0.117
245,0.38,0.371,0.105
246,0.377,0.37,0.1
247,0.37,0.37,0.105
248,0.367,0.37,0.093
249,0.364,0.37,0.088
250,0.361,0.371,0.077
251,0.37,0.373,0.074
252,0.377,0.375,0.068
253,0.378,0.378,0.086
254,0.375,0.381,0.091
255,0.386,0.383,0.098
256,0.388,0.386,0.121
257,0.38,0.389,0.114
258,0.378,0.392,0.126
259,0.388,0.395,0.16
260,0.4,0.397,0.184
261,0.41,0.398,0.256
262,0.403,0.4,0.317
263,0.405,0.401,0.373
264,0.406,0.401,0.431
265,0.407,0.4,0.473
266,0.417,0.398,0.518
267,0.42,0.396,0.492
268,0.395,0.394,0.414
269,0.38,0.39,0.343
270,0.369,0.387,0.269
271,0.377,0.382,0.218
272,0.387,0.377,0.174
273,0.384,0.373,0.136
274,0.37,0.369,0.106
275,0.354,0.364,0.093
276,0.354,0.359,0.076
277,0.35,0.354,0.066
278,0.347,0.35,0.067
279,0.341,0.346,0.058
280,0.338,0.342,0.05
281,0.333,0.339,0.042
282,0.331,0.336,0.051
283,0.327,0.333,0.052
284,0.329,0.332,0.052
285,0.33,0.332,0.07
286,0.335,0.332,0.077
287,0.345,0.332,0.095
288,0.342,0.332,0.122
289,0.328,0.333,0.146
290,0.322,0.333,0.186
291,0.327,0.334,0.239
292,0.34,0.334,0.301
293,0.35,0.333,0.385
294,0.333,0.333,0.446
295,0.326,0.334,0.465
296,0.321,0.333,0.454
297,0.325,0.332,0.413
298,0.346,0.331,0.357
299,0.352,0.329,0.29
300,0.337,0.328,0.219
301,0.326,0.326,0.169
302,0.32,0.324,0.123
303,0.321,0.322,0.089
304,0.326,0.32,0.082
305,0.326,0.318,0.067
306,0.318,0.318,0.069
307,0.312,0.317,0.06
308,0.31,0.317,0.032
309,0.313,0.318,0.029
310,0.315,0.32,0.036
311,0.313,0.323,0.039
312,0.316,0.325,0.045
313,0.322,0.328,0.046
314,0.325,0.33,0.056
315,0.324,0.334,0.055
316,0.327,0.337,0.067
317,0.328,0.341,0.087
318,0.346,0.345,0.117
319,0.362,0.348,0.17
320,0.368,0.351,0.219
321,0.361,0.355,0.269
322,0.355,0.358,0.329
323,0.355,0.361,0.394
324,0.371,0.362,0.446
325,0.394,0.364,0.5
326,0.384,0.365,0.477
327,0.379,0.365,0.404
328,0.353,0.365,0.327
329,0.355,0.364,0.251
330,0.361,0.362,0.205
331,0.359,0.36,0.154
332,0.353,0.358,0.113
333,0.343,0.356,0.092
334,0.337,0.353,0.085
335,0.337,0.35,0.071
336,0.352,0.347,0.081
337,0.347,0.344,0.064
338,0.344,0.341,0.073
339,0.342,0.338,0.065
340,0.339,0.335,0.051
341,0.334,0.332,0.057
342,0.329,0.331,0.059
343,0.334,0.33,0.069
344,0.333,0.33,0.074
345,0.333,0.329,0.085
346,0.337,0.329,0.094
347,0.332,0.33,0.122
348,0.315,0.331,0.138
349,0.314,0.333,0.189
350,0.331,0.334,0.258
351,0.338,0.335,0.329
352,0.346,0.336,0.413
353,0.336,0.337,0.461
354,0.329,0.338,0.49
355,0.319,0.339,0.484
356,0.341,0.34,0.444
357,0.35,0.34,0.385
358,0.352,0.341,0.313
359,0.344,0.342,0.235
360,0.339,0.343,0.185
361,0.346,0.343,0.143
362,0.356,0.342,0.119
363,0.36,0.342,0.108
364,0.348,0.341,0.088
365,0.336,0.34,0.082
366,0.333,0.338,0.072
367,0.331,0.336,0.071
368,0.331,0.335,0.072
369,0.329,0.332,0.067
370,0.324,0.33,0.054
371,0.325,0.327,0.057
372,0.326,0.324,0.043
373,0.323,0.321,0.05
374,0.315,0.319,0.056
375,0.318,0.317,0.066
376,0.309,0.315,0.085
377,0.317,0.312,0.112
378,0.317,0.31,0.146
379,0.31,0.309,0.192
380,0.296,0.307,0.243
381,0.301,0.306,0.315
382,0.303,0.305,0.384
383,0.311,0.304,0.46
384,0.322,0.303,0.501
385,0.305,0.303,0.451
386,0.298,0.303,0.379
387,0.295,0.303,0.298
388,0.295,0.303,0.224
389,0.311,0.303,0.181
390,0.307,0.303,0.134
391,0.306,0.303,0.102
392,0.298,0.303,0.08
393,0.299,0.303,0.063
394,0.299,0.302,0.065
395,0.305,0.301,0.063
396,0.301,0.299,0.049
397,0.294,0.296,0.044
398,0.29,0.292,0.03
399,0.288,0.287,0.028
400,0.281,0.28,0.034
