gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,243,1.43711185455322,15.306414604187,44.1331939697266,3670176,2972,124,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-14 21:46:14.743812,95.44463292517817,66.13120397871982,54.045390725191496,7.811300302553283e-11,2.0,-66.27,3.0,-66.5,0.2446,0.6522,1.5639,0.4642,0.5644,0.6672,7
665,npp,2857,1800,0.493798285722733,15.3066358566284,44.1298141479492,3670176,2857,1379,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-17 22:30:15.411734,97.54269709845816,13.421739824563382,11.857265992134002,1.6909964837742555e-19,9.0,-13.5,1.015504800579495,-14.17,0.1439,0.3369,0.6605,0.8986,0.4572,0.4437,7
710,npp,2126,1130,0.323480874300003,15.3116140365601,44.1323890686035,3670176,2125,831,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-18 22:11:23.285534,96.930181047664,44.03169011868169,37.97130340024656,1.2069234183493674e-24,6.0,-44.17,1.5732132722552272,-44.57,0.157,0.3355,0.6156,0.9023,0.2951,0.2919,7
764,npp,262,4013,0.613055974245071,15.3106861114502,44.1310691833496,3670176,263,3174,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.79741384903357,68.98583233828184,55.72975004387186,1.263331127183016e-21,19.0,69.15,3.5496478698597698,68.89,0.1123,0.6131,1.6792,0.4939,0.3028,0.3028,7
872,npp,1234,2023,0.5395812690258031,15.3109083175659,44.1321830749512,3670176,1235,1591,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-22 22:36:30.055781,126.34454896692593,0.6378983223381564,0.5646884766652939,4.352354594857573e-29,10.0,-0.69,1.0,-1.47,0.1395,0.3028,0.5654,1.0,0.5396,0.5396,7
908,npp,509,1355,0.786694943904877,15.3055982589722,44.1345138549805,3670176,508,1022,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-23 22:17:37.936508,96.75092956793235,35.49157119070993,30.927054742792798,8.612717935229971e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1632,0.3152,0.7906,0.9606,0.6672,0.7557,7
944,npp,2840,683,1.29049611091614,15.3081979751587,44.1322593688965,3670176,2840,464,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-24 21:58:45.819923,96.33815140736432,57.03381843938024,47.96044829499925,4.633357254525458e-25,4.0,-57.16,2.1127631471468895,-57.49,0.1424,0.4811,1.0516,0.6294,0.6859,0.8122,7
1070,npp,2678,2245,0.590707629919052,15.3117504119873,44.1310272216797,3670176,2678,1802,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.93556732185735,12.151986074870978,10.739585659105957,1.702294946001224e-18,11.0,12.19,1.015504800579495,11.46,0.1406,0.2526,0.6465,1.1988,0.6358,0.7082,7
1196,npp,2449,3793,0.869432210922241,15.3085088729858,44.1297416687012,3670176,2453,3054,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-04-30 23:26:31.218056,-77.48342271074185,65.34974220260086,53.571854792364505,4.452197998468843e-10,18.0,65.51,3.0,65.26,0.2037,0.6413,1.9965,0.4721,0.3788,0.4105,7
1745,npp,2492,1573,0.685142517089844,15.3071002960205,44.1315002441406,3670176,2492,1182,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-14 22:23:39.403204,97.48834817983347,25.492874950438917,22.395178394037163,8.402118001116406e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1362,0.2534,0.6338,1.1948,0.6826,0.8186,7
1781,npp,1753,900,0.774643957614899,15.3084621429443,44.1327056884766,3670176,1753,672,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-15 22:04:47.295643,96.8836279449366,51.27924824324366,43.679586667751046,3.35623354875042e-13,5.0,-51.41,1.847645286154319,-51.595,0.1913,0.4851,1.2938,0.6242,0.4595,0.4835,7
1817,npp,1000,238,1.43666541576385,15.3100690841675,44.133171081543,3670176,1000,121,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-16 21:45:53.412252,95.76795739016195,66.2219227376082,54.09884732530367,5.160931854985084e-19,2.0,-66.36,3.0,-66.5,0.2446,0.6522,1.5639,0.4642,0.5643,0.667,7
1835,npp,2980,3788,1.9084644317627,15.3110570907593,44.1317558288574,3670176,2982,3051,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.42330051085322,65.26925088208489,53.519281922442225,1.2048834972177508e-08,18.0,65.42,3.0,65.26,0.2037,0.6413,1.9965,0.4721,0.7252,0.901,7
1880,npp,2277,3130,0.4679074883461,15.3067531585693,44.1323623657227,3670176,2278,2505,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.7594017311135,50.08944804505809,42.76679802185971,4.9636780036936635e-15,15.0,50.21,1.7549928774784245,50.0,0.19,0.385,0.9099,0.7864,0.35,0.368,7
1916,npp,1573,2460,0.264932602643967,15.305703163147,44.1306686401367,3670176,1573,1992,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.66925444356362,23.77043232344563,20.904055434281613,8.13800224279226e-21,12.0,23.84,1.1367971201176101,23.49,0.1696,0.2906,0.5287,1.0419,0.2802,0.276,7
1943,npp,853,1794,0.51398029923439,15.3098478317261,44.1365623474121,3670176,853,1373,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-19 22:29:52.383383,98.79289260928319,13.757542475799532,12.15232169194421,1.039571044670268e-25,9.0,-13.84,1.015504800579495,-14.17,0.1439,0.3369,0.6605,0.8986,0.4771,0.4619,7
1988,npp,119,1123,0.597411930561066,15.3072423934937,44.1324577331543,3670176,119,826,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-20 22:11:00.275957,97.37420601392066,44.26855110980487,38.161055795732366,1.678360869571708e-31,6.0,-44.41,1.5732132722552272,-44.57,0.157,0.3355,0.6156,0.9023,0.4692,0.5391,7
2024,npp,2442,457,1.60051846504211,15.3073177337646,44.1344146728516,3670176,2441,268,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-21 21:52:06.391171,96.07685387169347,62.08948027763849,51.463230997947484,2.4096454699131916e-29,3.0,-62.22,2.5331140255951103,-62.34,0.1341,0.4408,1.1401,0.6869,0.7606,1.0994,7
2042,npp,1322,4004,1.95281362533569,15.3129777908325,44.1309013366699,3670176,1322,3170,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.65237881859628,68.85441677421946,55.65450652328003,8.80743041589765e-27,19.0,69.01,3.5496478698597698,68.89,0.1123,0.6131,1.6792,0.4939,0.6802,0.9644,7
2168,npp,2283,2014,0.69670033454895,15.3053598403931,44.1333236694336,3670176,2282,1582,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-24 22:36:03.550628,80.97969016255438,1.2274614193603344,1.0865102580126424,3.2189338842545167e-26,10.0,-1.19,1.0,-1.47,0.1395,0.3028,0.5654,1.0,0.6967,0.6967,7
2204,npp,1553,1347,0.639929115772247,15.307933807373,44.1320915222168,3670176,1554,1017,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-25 22:17:13.200543,98.34037566441349,35.81208552445325,31.19386754757567,5.329961899380966e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1632,0.3152,0.7906,0.9606,0.5538,0.6147,7
2240,npp,808,675,0.911958992481232,15.3065900802612,44.1336898803711,3670176,808,456,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-26 21:58:19.314569,96.51990490901234,57.22613879858338,48.09370203188435,2.9732370712407373e-18,4.0,-57.36,2.2013981571160284,-57.49,0.1424,0.4811,1.0516,0.6294,0.4985,0.5739,7
2285,npp,50,15,1.30989563465118,15.3060855865479,44.1343574523926,3670176,53,4,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-27 21:39:25.433147,95.5790959919213,69.8643777083691,56.204856240702156,3.1737670798526927e-12,1.0,-70.0,3.5496478698597698,-70.0,0.4055,0.7009,2.0745,0.4319,0.4743,0.5658,7
2303,npp,2056,3565,1.16162323951721,15.3087472915649,44.1369743347168,3670176,2056,2893,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50627916649043,60.95126368562269,50.70152065271612,1.1551335979408614e-21,17.0,61.09,2.5331140255951103,60.95,0.2128,0.4787,1.2708,0.6325,0.5724,0.7347,7
2339,npp,1362,2903,0.400333613157272,15.3054361343384,44.1370086669922,3670176,1363,2341,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.55221268869103,42.75426931822493,36.93544467708259,2.7449037580652807e-16,14.0,42.85,1.4867838833500562,42.655,0.1521,0.3491,0.8416,0.8674,0.3373,0.3472,7
2366,npp,651,2235,0.662654876708984,15.3072109222412,44.1340560913086,3670176,651,1793,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.00562849947958,11.611275452194441,10.262521113558382,1.2988930053142402e-09,11.0,11.63,1.015504800579495,11.46,0.1406,0.2526,0.6465,1.1988,0.7066,0.7944,7
2951,npp,1841,2894,1.059430003166199,15.3114814758301,44.1331329345703,3670176,1843,2334,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.2140894906719,42.416735207867966,36.65824464353453,0.0003153550188784985,14.0,42.53,1.4867838833500562,42.655,0.1521,0.3491,0.8416,0.8674,0.7806,0.9189,7
2978,npp,1129,2227,0.630359172821045,15.3063259124756,44.1351661682129,3670176,1129,1785,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.6073711497335,11.164627998323919,9.868240714747067,1.2118268056049036e-08,11.0,11.18,1.015504800579495,11.46,0.1406,0.2526,0.6465,1.1988,0.6748,0.7557,7
3005,npp,385,1560,0.738007187843323,15.3097944259644,44.1349296569824,3670176,386,1171,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-15 22:23:06.039581,99.15559317945485,26.120813958357935,22.934150085515927,6.721194640192871e-15,8.0,-26.24,1.1367971201176101,-25.89,0.1362,0.2534,0.6338,1.1948,0.7291,0.8818,7
3041,npp,2714,886,1.65730786323547,15.3109645843506,44.1336441040039,3670176,2714,663,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-16 22:04:12.169080,96.85398674636635,51.67281446732133,43.97358550858776,1.364304431631462e-20,5.0,-51.81,1.847645286154319,-51.595,0.1913,0.4851,1.2938,0.6242,0.9372,1.0344,7
3077,npp,1958,226,2.83565545082092,15.3083801269531,44.1347961425781,3670176,1959,114,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-17 21:45:18.295260,95.84205801072105,66.45148145109047,54.229179833493845,3.0038323682817583e-25,2.0,-66.58,3.0,-66.5,0.2446,0.6522,1.5639,0.4642,1.0306,1.3164,7
3095,npp,867,3771,1.99651288986206,15.3106002807617,44.1331787109375,3670176,870,3040,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.2227308301905,64.97548593940506,53.32695141327366,2.2409378054809667e-18,18.0,65.11,2.898275349237888,65.26,0.2037,0.6413,1.9965,0.4721,0.7704,0.9426,7
3140,npp,175,3113,1.28179275989532,15.3117179870605,44.1329879760742,3670176,179,2494,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.13277326972944,49.58708681982821,42.37095203140627,1.304423300355379e-24,15.0,49.7,1.7549928774784245,50.0,0.19,0.385,0.9099,0.7864,0.8138,1.0081,7
3203,npp,1816,1778,0.472885847091675,15.3115119934082,44.1346664428711,3670176,1817,1358,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-20 22:29:15.519894,97.73350096551316,14.669209243466174,12.952346172590138,2.599919166670476e-29,9.0,-14.74,1.015504800579495,-14.17,0.1439,0.3369,0.6605,0.8986,0.4367,0.4249,7
3239,npp,315,442,0.69140350818634,15.3048582077026,44.1337242126465,3670176,314,257,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-22 21:51:29.001956,96.13020405470982,62.393470845778054,51.656250102824586,8.674944714296403e-27,3.0,-62.52,2.6065528283652384,-62.34,0.1341,0.4408,1.1401,0.6869,0.3989,0.4749,7
3257,npp,2269,3985,0.1820105724036694,15.308895111084,44.1298065185547,3670176,2267,3161,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.69703222599183,68.5791932538043,55.48791595300039,1.625418773552675e-29,19.0,68.72,3.5496478698597698,68.89,0.1123,0.6131,1.6792,0.4939,0.1813,0.0899,7
3365,npp,162,1997,0.565421044826508,15.3074464797974,44.1309700012207,3670176,162,1566,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-25 22:35:26.161477,107.17216367340693,2.1161286566821427,1.872887395112359,1.5980585575553882e-21,10.0,-2.16,1.0,-1.47,0.1395,0.3028,0.5654,1.0,0.5654,0.5654,7
3401,npp,2502,1330,1.18627679347992,15.3114833831787,44.1320648193359,3670176,2503,1005,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-06-26 22:16:34.063210,98.14943371385878,36.516307854696024,31.780639115750343,1.7735713350294055e-15,7.0,-36.64,1.357151599901897,-36.11,0.1632,0.3152,0.7906,0.9606,0.9446,1.1396,7
4058,npp,98,1336,1.0394618511199951,15.3076515197754,44.1347541809082,3670176,99,1009,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-12 22:16:37.768621,97.81639960714533,36.318217623635796,31.615533459877803,0.0003753874756351622,7.0,-36.4,1.357151599901897,-36.11,0.1632,0.3152,0.7906,0.9606,0.8364,0.9985,7
4184,npp,3012,2892,1.062708556652069,15.3080167770386,44.1318016052246,3670176,3013,2332,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-15 23:00:33.162302,-79.33444577438416,42.335326839578805,36.59226912898028,1.2621643973276317e-12,14.0,42.45,1.4867838833500562,42.655,0.1521,0.3491,0.8416,0.8674,0.7828,0.9218,7
4301,npp,867,887,1.0318799018859859,15.3054628372192,44.1353645324707,3670176,868,664,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-18 22:04:03.962798,96.86412385053774,51.67271099816828,43.97593112392694,2.947332826831623e-30,5.0,-51.78,1.847645286154319,-51.595,0.1913,0.4851,1.2938,0.6242,0.5987,0.6441,7
4436,npp,714,2447,2.95377349853516,15.3075113296509,44.1351661682129,3670176,714,1981,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-21 22:48:01.163332,-79.61352614824321,23.124296025660087,20.34184342145362,6.193885243980895e-31,12.0,23.19,1.0837787002826917,23.49,0.1696,0.2906,0.5287,1.0419,2.7601,3.0776,7
4481,npp,4,1782,1.47760593891144,15.3050403594971,44.1336708068848,3670176,4,1362,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-22 22:29:12.618959,98.60438194061149,14.466583465378834,12.774919501483401,2.1925267782277276e-29,9.0,-14.51,1.015504800579495,-14.17,0.1439,0.3369,0.6605,0.8986,1.426,1.3278,7
4553,npp,1610,447,5.37679052352905,15.3069143295288,44.1340942382812,3670176,1609,261,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-24 21:51:28.408213,96.02199112952454,62.30697891254904,51.60367196765047,1.2355471255901243e-20,3.0,-62.42,2.6065528283652384,-62.34,0.1341,0.4408,1.1401,0.6869,2.1965,3.6934,7
4688,npp,1479,2005,2.55003476142883,15.3071727752686,44.133171081543,3670176,1479,1573,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-07-27 22:35:29.154207,100.06854208618603,1.6647085977327207,1.473468245413467,5.011242141804955e-09,10.0,-1.7,1.0,-1.47,0.1395,0.3028,0.5654,1.0,2.55,2.55,7
5381,npp,1395,1340,2.38248443603516,15.3105363845825,44.1332664489746,3670176,1396,1012,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-13 22:16:38.113562,98.21344317342388,36.116998433013535,31.450669511934628,4.514704839536745e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1632,0.3152,0.7906,0.9606,1.9006,2.2886,7
5417,npp,658,668,1.95733940601349,15.3090839385986,44.1310234069824,3670176,661,450,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-14 21:57:46.011575,96.8857444491933,57.39178080833543,48.21530529655221,7.644128070308533e-21,4.0,-57.52,2.2013981571160284,-57.49,0.1424,0.4811,1.0516,0.6294,0.9734,1.2319,7
5543,npp,509,2230,1.61528837680817,15.3096208572388,44.1344604492188,3670176,509,1788,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-17 22:41:43.213931,-78.6914085015968,11.311487835928423,9.99895760866236,1.846388986757264e-31,11.0,11.35,1.015504800579495,11.46,0.1406,0.2526,0.6465,1.1988,1.6447,1.9365,7
5624,npp,2131,890,1.29289472103119,15.3063936233521,44.1348915100098,3670176,2133,666,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-19 22:04:02.570128,97.04123358198089,51.579859566975514,43.91037739590325,6.1196043113961e-32,5.0,-51.7,1.847645286154319,-51.595,0.1913,0.4851,1.2938,0.6242,0.74,0.807,7
5660,npp,1384,228,2.52748107910156,15.3073387145996,44.1350517272949,3670176,1384,115,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-20 21:45:08.685480,95.66194897032665,66.40821011003281,54.21432111894217,1.752171455771089e-29,2.0,-66.54,3.0,-66.5,0.2446,0.6522,1.5639,0.4642,0.9279,1.1734,7
5678,npp,293,3778,1.37044847011566,15.3110904693604,44.1318054199219,3670176,295,3045,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-20 23:25:33.289039,-77.30756640215596,65.08365444136233,53.40526950987585,3.8235383109002856e-32,18.0,65.24,3.0,65.26,0.2037,0.6413,1.9965,0.4721,0.5458,0.647,7
5894,npp,1063,3342,2.65293121337891,15.3091411590576,44.1343078613281,3670176,1064,2691,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-08-26 23:13:01.295594,-78.17603913866895,55.81095960384511,47.07747671737748,1.2226416701552168e-07,16.0,55.95,2.0682789409984763,55.95,0.1689,0.3758,0.8398,0.8056,1.4037,2.1371,7
6569,npp,248,2005,0.715756773948669,15.3099193572998,44.1355323791504,3670176,248,1573,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-13 22:35:18.298224,95.50599884303638,1.6799477442530752,1.4870383271758887,3.2810075219632055e-21,10.0,-1.7,1.0,-1.47,0.1395,0.3028,0.5654,1.0,0.7158,0.7158,7
6605,npp,2579,1338,1.039276242256165,15.3051404953003,44.1335144042969,3670176,2579,1011,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-14 22:16:27.990355,97.58560316765917,36.221489338954584,31.537699918340135,8.123909746056754e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1632,0.3152,0.7906,0.9606,0.8624,0.9983,7
6641,npp,1838,665,1.53675472736359,15.30544090271,44.1326484680176,3670176,1836,447,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-15 21:57:34.121920,96.32362622906446,57.46048242551749,48.26311628047466,3.325988524876267e-33,4.0,-57.6,2.2013981571160284,-57.49,0.1424,0.4811,1.0516,0.6294,0.7823,0.9672,7
6704,npp,20,3557,2.25950121879578,15.3053007125854,44.136791229248,3670176,22,2887,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-16 23:19:08.413917,-77.7846955649841,60.780885775949685,50.587086191918765,2.20488803150728e-31,17.0,60.93,2.5331140255951103,60.95,0.2128,0.4787,1.2708,0.6325,1.0058,1.4291,7
6740,npp,2401,2894,1.77679371833801,15.3114051818848,44.1324424743652,3670176,2403,2334,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-17 23:00:21.657190,-79.27041578193726,42.40339230266466,36.651018554801446,7.970621879721733e-33,14.0,42.53,1.4867838833500562,42.655,0.1521,0.3491,0.8416,0.8674,1.2631,1.5412,7
6767,npp,1695,2226,0.686931848526001,15.3087959289551,44.1315879821777,3670176,1695,1785,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-18 22:41:31.343288,-77.7771060197906,11.097277735233195,9.809741315051546,2.8738499958149087e-32,11.0,11.12,1.015504800579495,11.46,0.1406,0.2526,0.6465,1.1988,0.7305,0.8235,7
6794,npp,974,1559,0.934577763080597,15.3067541122437,44.1339454650879,3670176,973,1170,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-19 22:22:41.033957,97.53739137837161,26.197718827566284,23.00294867543944,1.5645619391729396e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1362,0.2534,0.6338,1.1948,0.902,1.1167,7
6839,npp,237,886,2.63786649703979,15.3106279373169,44.1357574462891,3670176,236,663,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-20 22:03:48.945501,96.35744409888451,51.70619611753454,44.00428148224299,1.389021496777847e-24,5.0,-51.81,1.847645286154319,-51.595,0.1913,0.4851,1.2938,0.6242,1.4679,1.6465,7
6893,npp,1468,3773,3.53030109405518,15.3116083145142,44.1343307495117,3670176,1467,3041,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-21 23:25:19.679498,-77.00130246193758,64.99294213889704,53.344682975002655,7.453043352049275e-26,18.0,65.15,2.898275349237888,65.26,0.2037,0.6413,1.9965,0.4721,1.2996,1.6668,7
6929,npp,783,3115,2.31623840332031,15.3100233078003,44.1332855224609,3670176,787,2496,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-22 23:06:32.928580,-77.88045530400815,49.62160176782,42.40214803634299,1.2317991735703273e-19,15.0,49.76,1.7549928774784245,50.0,0.19,0.385,0.9099,0.7864,1.4032,1.8216,7
6974,npp,66,2446,0.987317264080048,15.3069648742676,44.1329116821289,3670176,66,1981,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-23 22:47:46.180151,-80.75040083235773,23.06491599938676,20.291217675115572,5.399988599368596e-12,12.0,23.14,1.0837787002826917,23.49,0.1696,0.2906,0.5287,1.0419,0.9456,1.0287,7
7010,npp,2421,1780,0.77925831079483,15.3060140609741,44.1340751647949,3670176,2421,1360,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-09-24 22:28:55.875871,97.78604727751807,14.587250841942861,12.8813419372121,0.0004097292037123731,9.0,-14.63,1.015504800579495,-14.17,0.1439,0.3369,0.6605,0.8986,0.7383,0.7003,7
7676,npp,2971,1774,0.479351907968521,15.3095779418945,44.1315269470215,3670176,2971,1355,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-10-10 22:28:44.957959,99.2259105852538,14.926712693981074,13.178648435082414,2.0378373377285836e-07,9.0,-14.96,1.0442604737599883,-14.17,0.1439,0.3369,0.6605,0.8986,0.4392,0.4308,7
7721,npp,2252,1105,0.834965646266937,15.3054456710815,44.1351470947266,3670176,2251,812,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-10-11 22:09:54.666850,96.76507642745945,44.91049605749975,38.67449548679412,1.8443046148067567e-15,6.0,-45.01,1.5732132722552272,-44.57,0.157,0.3355,0.6156,0.9023,0.6202,0.7534,7
7757,npp,1518,440,0.813092529773712,15.305775642395,44.1316566467285,3670176,1515,256,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-10-12 21:51:02.596889,95.52162617731994,62.446664524835576,51.69406269526661,7.924858999264672e-23,3.0,-62.56,2.6065528283652384,-62.34,0.1341,0.4408,1.1401,0.6869,0.4456,0.5585,7
7775,npp,401,3985,1.23462629318237,15.3115720748901,44.1321601867676,3670176,405,3161,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-10-12 23:31:25.423882,-76.6696826452639,68.57826360632197,55.4902532733707,3.525359166903733e-13,19.0,68.72,3.5496478698597698,68.89,0.1123,0.6131,1.6792,0.4939,0.4779,0.6097,7
7811,npp,2806,3332,1.031303763389587,15.3091154098511,44.1343040466309,3670176,2807,2680,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-10-13 23:12:40.475866,-77.31761100149012,55.572758811198945,46.8958079168926,1.6727267068796157e-21,16.0,55.7,2.0682789409984763,55.95,0.1689,0.3758,0.8398,0.8056,0.6197,0.8308,7
7847,npp,2122,2664,0.81437224149704,15.3046312332153,44.1346626281738,3670176,2121,2146,196611,3866787,2257,yem_sanaa_7_51,15.30833333,44.13333333,7,51,yem_sanaa,2012-10-14 22:53:53.752863,-77.32459127510347,33.386747309730474,29.149272570838903,6.174364861861564e-29,13.0,33.46,1.2365102219381485,33.97,0.1691,0.3212,0.6231,0.9425,0.7016,0.7676,7
