lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.907,0.931,0.841
2,0.879,0.898,0.628
3,0.858,0.869,0.431
4,0.843,0.845,0.266
5,0.824,0.824,0.126
6,0.812,0.806,0.006
7,0.804,0.791,-0.089
8,0.79,0.779,-0.154
9,0.775,0.769,-0.196
10,0.766,0.761,-0.222
11,0.756,0.754,-0.236
12,0.749,0.749,-0.248
13,0.741,0.745,-0.252
14,0.737,0.742,-0.254
15,0.734,0.739,-0.255
16,0.735,0.738,-0.255
17,0.733,0.736,-0.254
18,0.732,0.735,-0.251
19,0.73,0.734,-0.238
20,0.731,0.734,-0.216
21,0.731,0.733,-0.179
22,0.727,0.732,-0.124
23,0.734,0.731,-0.043
24,0.732,0.729,0.062
25,0.738,0.728,0.201
26,0.728,0.724,0.376
27,0.724,0.722,0.545
28,0.717,0.719,0.665
29,0.713,0.717,0.729
30,0.714,0.714,0.743
31,0.718,0.711,0.689
32,0.713,0.708,0.561
33,0.71,0.704,0.377
34,0.702,0.7,0.202
35,0.691,0.696,0.063
36,0.686,0.692,-0.04
37,0.682,0.688,-0.118
38,0.678,0.683,-0.175
39,0.677,0.68,-0.212
40,0.675,0.676,-0.232
41,0.669,0.672,-0.244
42,0.665,0.668,-0.252
43,0.662,0.665,-0.256
44,0.657,0.661,-0.258
45,0.655,0.658,-0.259
46,0.654,0.655,-0.257
47,0.656,0.652,-0.254
48,0.658,0.649,-0.244
49,0.652,0.646,-0.226
50,0.645,0.643,-0.204
51,0.644,0.64,-0.164
52,0.639,0.636,-0.099
53,0.633,0.633,-0.004
54,0.629,0.631,0.117
55,0.631,0.628,0.257
56,0.627,0.625,0.417
57,0.619,0.623,0.6
58,0.619,0.62,0.765
59,0.624,0.617,0.827
60,0.612,0.614,0.744
61,0.609,0.612,0.577
62,0.603,0.609,0.412
63,0.599,0.607,0.265
64,0.604,0.605,0.133
65,0.602,0.603,0.015
66,0.599,0.601,-0.081
67,0.596,0.599,-0.147
68,0.599,0.597,-0.19
69,0.596,0.595,-0.218
70,0.595,0.593,-0.238
71,0.598,0.592,-0.249
72,0.59,0.59,-0.251
73,0.59,0.588,-0.252
74,0.588,0.586,-0.256
75,0.588,0.585,-0.255
76,0.589,0.583,-0.254
77,0.584,0.581,-0.249
78,0.578,0.58,-0.238
79,0.582,0.579,-0.215
80,0.58,0.578,-0.175
81,0.576,0.577,-0.12
82,0.572,0.576,-0.051
83,0.567,0.575,0.056
84,0.568,0.575,0.192
85,0.572,0.574,0.353
86,0.57,0.574,0.512
87,0.572,0.573,0.637
88,0.567,0.573,0.719
89,0.569,0.573,0.744
90,0.569,0.573,0.684
91,0.572,0.573,0.545
92,0.581,0.572,0.37
93,0.577,0.572,0.201
94,0.578,0.571,0.068
95,0.579,0.57,-0.025
96,0.572,0.569,-0.107
97,0.568,0.568,-0.17
98,0.571,0.567,-0.208
99,0.574,0.566,-0.229
100,0.568,0.565,-0.239
101,0.565,0.564,-0.245
102,0.562,0.563,-0.247
103,0.56,0.562,-0.252
104,0.557,0.561,-0.252
105,0.552,0.56,-0.25
106,0.55,0.559,-0.248
107,0.547,0.557,-0.242
108,0.552,0.556,-0.224
109,0.545,0.555,-0.203
110,0.552,0.553,-0.162
111,0.554,0.551,-0.097
112,0.551,0.549,-0.01
113,0.545,0.547,0.101
114,0.547,0.545,0.236
115,0.551,0.543,0.403
116,0.553,0.542,0.581
117,0.548,0.54,0.727
118,0.545,0.538,0.771
119,0.545,0.536,0.697
120,0.539,0.534,0.563
121,0.537,0.532,0.422
122,0.534,0.531,0.284
123,0.528,0.529,0.142
124,0.524,0.528,0.021
125,0.517,0.526,-0.072
126,0.512,0.525,-0.136
127,0.512,0.524,-0.181
128,0.511,0.523,-0.213
129,0.516,0.523,-0.233
130,0.519,0.522,-0.247
131,0.521,0.523,-0.252
132,0.525,0.524,-0.254
133,0.529,0.525,-0.252
134,0.533,0.526,-0.25
135,0.537,0.528,-0.249
136,0.535,0.531,-0.245
137,0.535,0.533,-0.239
138,0.532,0.535,-0.218
139,0.533,0.537,-0.186
140,0.536,0.539,-0.133
141,0.54,0.54,-0.058
142,0.538,0.541,0.044
143,0.541,0.541,0.182
144,0.54,0.541,0.337
145,0.538,0.54,0.471
146,0.541,0.539,0.587
147,0.546,0.537,0.677
148,0.545,0.534,0.716
149,0.534,0.532,0.663
150,0.54,0.529,0.526
151,0.534,0.526,0.356
152,0.525,0.524,0.207
153,0.522,0.521,0.084
154,0.519,0.519,-0.021
155,0.513,0.517,-0.1
156,0.509,0.515,-0.163
157,0.506,0.514,-0.2
158,0.502,0.513,-0.222
159,0.503,0.512,-0.233
160,0.503,0.512,-0.238
161,0.504,0.511,-0.244
162,0.506,0.511,-0.249
163,0.509,0.512,-0.249
164,0.511,0.512,-0.249
165,0.516,0.512,-0.247
166,0.519,0.513,-0.237
167,0.521,0.514,-0.222
168,0.52,0.515,-0.201
169,0.523,0.516,-0.164
170,0.526,0.517,-0.097
171,0.523,0.518,-0.005
172,0.52,0.519,0.099
173,0.519,0.519,0.226
174,0.519,0.519,0.387
175,0.525,0.519,0.566
176,0.522,0.519,0.705
177,0.518,0.519,0.739
178,0.512,0.518,0.669
179,0.518,0.517,0.55
180,0.513,0.517,0.424
181,0.51,0.516,0.286
182,0.509,0.516,0.152
183,0.508,0.515,0.03
184,0.509,0.515,-0.06
185,0.51,0.514,-0.127
186,0.515,0.514,-0.178
187,0.516,0.513,-0.211
188,0.516,0.513,-0.23
189,0.515,0.512,-0.241
190,0.511,0.512,-0.245
191,0.513,0.512,-0.244
192,0.514,0.511,-0.243
193,0.512,0.511,-0.248
194,0.513,0.51,-0.245
195,0.515,0.509,-0.24
196,0.518,0.508,-0.23
197,0.511,0.507,-0.212
198,0.511,0.507,-0.178
199,0.506,0.506,-0.127
200,0.499,0.505,-0.059
201,0.498,0.504,0.036
202,0.504,0.504,0.159
203,0.501,0.503,0.301
204,0.49,0.502,0.435
205,0.493,0.501,0.557
206,0.493,0.5,0.666
207,0.5,0.499,0.721
208,0.497,0.498,0.674
209,0.498,0.498,0.532
210,0.5,0.497,0.362
211,0.5,0.496,0.212
212,0.495,0.495,0.087
213,0.493,0.493,-0.019
214,0.495,0.492,-0.1
215,0.495,0.49,-0.159
216,0.495,0.488,-0.196
217,0.493,0.486,-0.219
218,0.489,0.484,-0.234
219,0.487,0.482,-0.24
220,0.479,0.479,-0.246
221,0.475,0.477,-0.248
222,0.472,0.475,-0.248
223,0.469,0.472,-0.244
224,0.468,0.47,-0.242
225,0.464,0.467,-0.236
226,0.461,0.465,-0.227
227,0.466,0.464,-0.205
228,0.46,0.462,-0.163
229,0.459,0.461,-0.101
230,0.457,0.461,-0.014
231,0.456,0.461,0.086
232,0.456,0.462,0.209
233,0.46,0.463,0.359
234,0.465,0.464,0.524
235,0.473,0.466,0.652
236,0.469,0.468,0.691
237,0.469,0.47,0.641
238,0.475,0.473,0.549
239,0.475,0.476,0.436
240,0.475,0.478,0.305
241,0.48,0.48,0.165
242,0.48,0.482,0.039
243,0.482,0.484,-0.057
244,0.486,0.486,-0.125
245,0.491,0.487,-0.175
246,0.493,0.488,-0.207
247,0.494,0.489,-0.225
248,0.493,0.489,-0.232
249,0.495,0.49,-0.236
250,0.495,0.49,-0.238
251,0.493,0.49,-0.24
252,0.492,0.49,-0.243
253,0.488,0.49,-0.244
254,0.488,0.49,-0.241
255,0.487,0.49,-0.229
256,0.484,0.489,-0.211
257,0.484,0.489,-0.18
258,0.482,0.488,-0.137
259,0.481,0.488,-0.07
260,0.483,0.487,0.021
261,0.48,0.487,0.14
262,0.485,0.486,0.278
263,0.488,0.486,0.415
264,0.496,0.485,0.549
265,0.489,0.485,0.67
266,0.49,0.485,0.733
267,0.49,0.485,0.673
268,0.488,0.485,0.523
269,0.489,0.486,0.355
270,0.488,0.486,0.203
271,0.49,0.487,0.082
272,0.485,0.488,-0.016
273,0.479,0.488,-0.102
274,0.484,0.489,-0.16
275,0.481,0.489,-0.197
276,0.484,0.489,-0.217
277,0.483,0.489,-0.229
278,0.492,0.49,-0.236
279,0.491,0.49,-0.24
280,0.492,0.49,-0.241
281,0.493,0.49,-0.244
282,0.495,0.49,-0.243
283,0.495,0.491,-0.239
284,0.493,0.491,-0.232
285,0.493,0.491,-0.227
286,0.492,0.492,-0.208
287,0.496,0.492,-0.169
288,0.494,0.493,-0.111
289,0.494,0.493,-0.041
290,0.489,0.492,0.054
291,0.489,0.492,0.182
292,0.485,0.491,0.345
293,0.483,0.49,0.511
294,0.492,0.49,0.638
295,0.491,0.489,0.68
296,0.488,0.488,0.636
297,0.497,0.488,0.561
298,0.488,0.487,0.448
299,0.487,0.487,0.304
300,0.486,0.486,0.156
301,0.489,0.487,0.027
302,0.485,0.487,-0.068
303,0.486,0.488,-0.13
304,0.487,0.488,-0.174
305,0.481,0.489,-0.207
306,0.483,0.489,-0.227
307,0.483,0.489,-0.237
308,0.486,0.489,-0.243
309,0.488,0.488,-0.247
310,0.489,0.488,-0.246
311,0.491,0.488,-0.247
312,0.49,0.487,-0.248
313,0.497,0.486,-0.244
314,0.493,0.485,-0.234
315,0.488,0.484,-0.216
316,0.487,0.483,-0.191
317,0.486,0.482,-0.149
318,0.487,0.481,-0.085
319,0.484,0.481,0.005
320,0.479,0.48,0.118
321,0.474,0.479,0.243
322,0.475,0.478,0.371
323,0.471,0.477,0.526
324,0.463,0.476,0.676
325,0.466,0.476,0.746
326,0.468,0.475,0.677
327,0.474,0.474,0.52
328,0.473,0.474,0.348
329,0.473,0.473,0.204
330,0.476,0.472,0.085
331,0.474,0.472,-0.024
332,0.474,0.472,-0.107
333,0.477,0.472,-0.164
334,0.475,0.471,-0.195
335,0.475,0.471,-0.217
336,0.477,0.471,-0.229
337,0.477,0.471,-0.235
338,0.473,0.471,-0.238
339,0.47,0.47,-0.239
340,0.47,0.47,-0.242
341,0.467,0.469,-0.241
342,0.464,0.469,-0.236
343,0.462,0.468,-0.231
344,0.463,0.467,-0.223
345,0.464,0.466,-0.207
346,0.468,0.465,-0.175
347,0.463,0.464,-0.123
348,0.462,0.463,-0.053
349,0.461,0.462,0.042
350,0.461,0.462,0.172
351,0.46,0.461,0.332
352,0.463,0.461,0.502
353,0.465,0.461,0.611
354,0.461,0.461,0.654
355,0.455,0.46,0.638
356,0.459,0.46,0.575
357,0.461,0.459,0.461
358,0.462,0.458,0.306
359,0.459,0.457,0.15
360,0.452,0.455,0.027
361,0.452,0.453,-0.065
362,0.45,0.451,-0.129
363,0.452,0.448,-0.174
364,0.447,0.446,-0.202
365,0.448,0.443,-0.222
366,0.447,0.44,-0.231
367,0.442,0.437,-0.234
368,0.44,0.435,-0.238
369,0.435,0.433,-0.242
370,0.432,0.43,-0.243
371,0.428,0.428,-0.24
372,0.425,0.426,-0.237
373,0.418,0.424,-0.229
374,0.415,0.422,-0.212
375,0.411,0.421,-0.188
376,0.409,0.42,-0.153
377,0.411,0.419,-0.097
378,0.416,0.418,-0.009
379,0.416,0.417,0.098
380,0.415,0.417,0.221
381,0.418,0.417,0.36
382,0.423,0.416,0.525
383,0.422,0.416,0.689
384,0.429,0.417,0.758
385,0.42,0.417,0.667
386,0.425,0.417,0.495
387,0.419,0.417,0.331
388,0.416,0.417,0.194
389,0.414,0.417,0.074
390,0.413,0.417,-0.024
391,0.415,0.416,-0.104
392,0.41,0.415,-0.157
393,0.413,0.414,-0.192
394,0.411,0.412,-0.214
395,0.408,0.409,-0.229
396,0.404,0.406,-0.239
397,0.399,0.402,-0.242
398,0.396,0.398,-0.242
399,0.394,0.392,-0.245
400,0.389,0.385,-0.245
