lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.903,0.923,0.832
2,0.868,0.887,0.586
3,0.843,0.856,0.366
4,0.822,0.831,0.206
5,0.807,0.81,0.071
6,0.8,0.793,-0.051
7,0.79,0.779,-0.152
8,0.788,0.768,-0.217
9,0.769,0.76,-0.255
10,0.755,0.753,-0.275
11,0.746,0.748,-0.288
12,0.745,0.745,-0.297
13,0.74,0.743,-0.302
14,0.738,0.741,-0.303
15,0.738,0.74,-0.304
16,0.737,0.739,-0.301
17,0.734,0.738,-0.3
18,0.734,0.738,-0.297
19,0.735,0.737,-0.29
20,0.733,0.736,-0.271
21,0.732,0.735,-0.239
22,0.731,0.734,-0.186
23,0.734,0.732,-0.116
24,0.737,0.73,-0.012
25,0.736,0.727,0.141
26,0.732,0.723,0.347
27,0.723,0.72,0.538
28,0.712,0.717,0.651
29,0.706,0.714,0.701
30,0.699,0.711,0.717
31,0.696,0.708,0.68
32,0.705,0.705,0.554
33,0.703,0.702,0.341
34,0.703,0.698,0.138
35,0.695,0.694,-0.011
36,0.687,0.69,-0.107
37,0.682,0.686,-0.18
38,0.677,0.682,-0.233
39,0.678,0.679,-0.268
40,0.678,0.675,-0.286
41,0.672,0.672,-0.294
42,0.67,0.668,-0.297
43,0.665,0.665,-0.3
44,0.662,0.662,-0.303
45,0.659,0.659,-0.304
46,0.651,0.656,-0.302
47,0.652,0.653,-0.296
48,0.652,0.65,-0.288
49,0.656,0.647,-0.277
50,0.653,0.644,-0.26
51,0.644,0.641,-0.223
52,0.637,0.638,-0.156
53,0.631,0.635,-0.061
54,0.624,0.632,0.057
55,0.623,0.63,0.188
56,0.626,0.627,0.355
57,0.622,0.625,0.577
58,0.625,0.623,0.789
59,0.62,0.62,0.865
60,0.617,0.617,0.737
61,0.612,0.614,0.534
62,0.607,0.611,0.356
63,0.606,0.608,0.214
64,0.609,0.605,0.079
65,0.604,0.602,-0.045
66,0.602,0.598,-0.143
67,0.6,0.595,-0.205
68,0.596,0.591,-0.242
69,0.591,0.588,-0.266
70,0.586,0.584,-0.282
71,0.585,0.581,-0.293
72,0.579,0.578,-0.295
73,0.575,0.576,-0.298
74,0.57,0.573,-0.298
75,0.568,0.57,-0.295
76,0.564,0.567,-0.294
77,0.56,0.564,-0.291
78,0.554,0.562,-0.282
79,0.554,0.559,-0.264
80,0.552,0.558,-0.233
81,0.552,0.556,-0.186
82,0.55,0.554,-0.117
83,0.554,0.553,-0.013
84,0.554,0.551,0.142
85,0.549,0.549,0.33
86,0.546,0.547,0.492
87,0.55,0.546,0.595
88,0.552,0.544,0.665
89,0.55,0.542,0.712
90,0.548,0.54,0.681
91,0.543,0.538,0.543
92,0.541,0.536,0.331
93,0.535,0.534,0.137
94,0.529,0.531,0.003
95,0.526,0.53,-0.089
96,0.529,0.528,-0.164
97,0.523,0.526,-0.221
98,0.522,0.524,-0.257
99,0.519,0.522,-0.275
100,0.518,0.52,-0.283
101,0.514,0.519,-0.287
102,0.512,0.517,-0.291
103,0.509,0.516,-0.293
104,0.508,0.515,-0.294
105,0.511,0.514,-0.291
106,0.509,0.513,-0.286
107,0.51,0.512,-0.281
108,0.513,0.511,-0.271
109,0.514,0.51,-0.251
110,0.514,0.509,-0.215
111,0.517,0.508,-0.15
112,0.516,0.507,-0.062
113,0.515,0.506,0.046
114,0.507,0.504,0.179
115,0.502,0.503,0.353
116,0.503,0.501,0.565
117,0.497,0.499,0.751
118,0.491,0.496,0.79
119,0.489,0.494,0.678
120,0.492,0.491,0.513
121,0.488,0.489,0.369
122,0.486,0.486,0.234
123,0.484,0.483,0.096
124,0.479,0.48,-0.033
125,0.477,0.477,-0.129
126,0.471,0.474,-0.191
127,0.469,0.472,-0.229
128,0.47,0.469,-0.258
129,0.467,0.467,-0.275
130,0.466,0.466,-0.284
131,0.464,0.465,-0.288
132,0.464,0.465,-0.29
133,0.464,0.464,-0.288
134,0.464,0.464,-0.288
135,0.463,0.464,-0.287
136,0.467,0.464,-0.284
137,0.461,0.464,-0.278
138,0.458,0.463,-0.26
139,0.454,0.462,-0.228
140,0.459,0.461,-0.183
141,0.462,0.461,-0.115
142,0.461,0.46,-0.01
143,0.464,0.459,0.139
144,0.466,0.458,0.307
145,0.461,0.456,0.444
146,0.461,0.455,0.549
147,0.458,0.453,0.65
148,0.456,0.451,0.713
149,0.453,0.449,0.679
150,0.45,0.447,0.526
151,0.442,0.445,0.319
152,0.439,0.443,0.142
153,0.429,0.441,0.016
154,0.431,0.439,-0.078
155,0.433,0.437,-0.155
156,0.431,0.436,-0.213
157,0.431,0.434,-0.248
158,0.43,0.432,-0.266
159,0.432,0.431,-0.274
160,0.434,0.43,-0.279
161,0.43,0.429,-0.283
162,0.428,0.427,-0.286
163,0.427,0.427,-0.286
164,0.426,0.426,-0.285
165,0.43,0.426,-0.281
166,0.43,0.427,-0.276
167,0.429,0.427,-0.264
168,0.432,0.428,-0.245
169,0.436,0.429,-0.209
170,0.432,0.43,-0.145
171,0.43,0.431,-0.057
172,0.429,0.432,0.044
173,0.426,0.433,0.171
174,0.425,0.434,0.347
175,0.429,0.435,0.553
176,0.43,0.435,0.715
177,0.434,0.436,0.738
178,0.435,0.436,0.643
179,0.434,0.436,0.508
180,0.443,0.436,0.385
181,0.442,0.436,0.254
182,0.438,0.436,0.111
183,0.439,0.436,-0.022
184,0.442,0.435,-0.119
185,0.438,0.434,-0.184
186,0.438,0.433,-0.225
187,0.433,0.431,-0.251
188,0.431,0.43,-0.267
189,0.428,0.428,-0.276
190,0.425,0.427,-0.28
191,0.423,0.425,-0.28
192,0.42,0.424,-0.28
193,0.419,0.422,-0.281
194,0.417,0.42,-0.281
195,0.416,0.419,-0.278
196,0.415,0.417,-0.269
197,0.409,0.416,-0.252
198,0.41,0.415,-0.225
199,0.413,0.414,-0.182
200,0.412,0.413,-0.116
201,0.418,0.412,-0.014
202,0.415,0.412,0.123
203,0.414,0.412,0.269
204,0.411,0.412,0.399
205,0.407,0.412,0.518
206,0.409,0.412,0.642
207,0.415,0.412,0.716
208,0.42,0.412,0.681
209,0.423,0.412,0.517
210,0.414,0.412,0.318
211,0.412,0.412,0.151
212,0.412,0.412,0.026
213,0.408,0.412,-0.07
214,0.409,0.411,-0.148
215,0.411,0.411,-0.206
216,0.412,0.41,-0.24
217,0.409,0.41,-0.258
218,0.407,0.41,-0.269
219,0.407,0.41,-0.274
220,0.408,0.41,-0.279
221,0.409,0.41,-0.282
222,0.41,0.409,-0.28
223,0.41,0.41,-0.277
224,0.411,0.41,-0.275
225,0.409,0.41,-0.27
226,0.407,0.41,-0.263
227,0.406,0.41,-0.245
228,0.411,0.41,-0.208
229,0.413,0.409,-0.149
230,0.416,0.409,-0.068
231,0.41,0.41,0.026
232,0.407,0.41,0.153
233,0.407,0.41,0.329
234,0.408,0.41,0.528
235,0.408,0.409,0.672
236,0.416,0.408,0.692
237,0.414,0.408,0.62
238,0.41,0.407,0.522
239,0.408,0.407,0.418
240,0.403,0.406,0.281
241,0.4,0.405,0.119
242,0.399,0.404,-0.02
243,0.402,0.404,-0.114
244,0.401,0.403,-0.177
245,0.398,0.402,-0.22
246,0.399,0.401,-0.247
247,0.397,0.4,-0.263
248,0.402,0.399,-0.271
249,0.4,0.397,-0.274
250,0.401,0.396,-0.275
251,0.4,0.394,-0.276
252,0.398,0.393,-0.278
253,0.393,0.392,-0.276
254,0.39,0.391,-0.273
255,0.387,0.39,-0.264
256,0.393,0.389,-0.249
257,0.394,0.389,-0.223
258,0.391,0.389,-0.184
259,0.39,0.389,-0.122
260,0.386,0.389,-0.026
261,0.386,0.39,0.102
262,0.381,0.39,0.236
263,0.381,0.39,0.363
264,0.386,0.391,0.497
265,0.386,0.391,0.652
266,0.388,0.391,0.752
267,0.387,0.392,0.703
268,0.391,0.392,0.516
269,0.396,0.392,0.314
270,0.399,0.392,0.157
271,0.4,0.392,0.036
272,0.404,0.392,-0.063
273,0.402,0.391,-0.147
274,0.396,0.391,-0.206
275,0.397,0.391,-0.239
276,0.395,0.39,-0.256
277,0.39,0.39,-0.264
278,0.388,0.39,-0.27
279,0.385,0.389,-0.274
280,0.385,0.39,-0.276
281,0.384,0.39,-0.276
282,0.382,0.39,-0.276
283,0.384,0.39,-0.273
284,0.382,0.39,-0.27
285,0.384,0.39,-0.262
286,0.386,0.39,-0.245
287,0.384,0.391,-0.211
288,0.392,0.392,-0.157
289,0.392,0.393,-0.089
290,0.397,0.394,0.0
291,0.402,0.395,0.13
292,0.401,0.396,0.313
293,0.407,0.397,0.509
294,0.405,0.398,0.634
295,0.403,0.4,0.658
296,0.403,0.401,0.605
297,0.409,0.402,0.537
298,0.404,0.403,0.435
299,0.402,0.403,0.285
300,0.396,0.404,0.115
301,0.4,0.405,-0.026
302,0.404,0.405,-0.118
303,0.401,0.406,-0.178
304,0.401,0.406,-0.217
305,0.405,0.406,-0.244
306,0.405,0.407,-0.259
307,0.404,0.407,-0.267
308,0.402,0.406,-0.271
309,0.404,0.406,-0.274
310,0.405,0.406,-0.275
311,0.408,0.406,-0.275
312,0.409,0.406,-0.274
313,0.416,0.406,-0.271
314,0.414,0.407,-0.262
315,0.411,0.407,-0.249
316,0.413,0.408,-0.228
317,0.412,0.409,-0.191
318,0.409,0.41,-0.129
319,0.409,0.411,-0.036
320,0.413,0.411,0.083
321,0.41,0.412,0.203
322,0.409,0.414,0.33
323,0.405,0.414,0.489
324,0.408,0.415,0.674
325,0.409,0.417,0.785
326,0.41,0.418,0.708
327,0.413,0.419,0.504
328,0.417,0.419,0.302
329,0.422,0.42,0.154
330,0.429,0.421,0.04
331,0.435,0.422,-0.066
332,0.432,0.422,-0.151
333,0.427,0.422,-0.208
334,0.428,0.423,-0.238
335,0.426,0.423,-0.253
336,0.43,0.424,-0.26
337,0.429,0.425,-0.266
338,0.426,0.426,-0.269
339,0.425,0.427,-0.271
340,0.424,0.428,-0.271
341,0.424,0.429,-0.269
342,0.428,0.43,-0.267
343,0.423,0.431,-0.264
344,0.425,0.432,-0.256
345,0.425,0.433,-0.24
346,0.426,0.434,-0.207
347,0.428,0.435,-0.16
348,0.433,0.435,-0.096
349,0.437,0.436,-0.006
350,0.444,0.437,0.13
351,0.439,0.437,0.316
352,0.442,0.438,0.511
353,0.443,0.439,0.619
354,0.44,0.439,0.645
355,0.45,0.44,0.623
356,0.454,0.44,0.573
357,0.447,0.439,0.464
358,0.437,0.437,0.292
359,0.434,0.435,0.105
360,0.426,0.433,-0.03
361,0.424,0.43,-0.119
362,0.423,0.427,-0.175
363,0.422,0.424,-0.217
364,0.422,0.421,-0.243
365,0.418,0.418,-0.258
366,0.418,0.415,-0.264
367,0.409,0.411,-0.266
368,0.408,0.408,-0.268
369,0.406,0.406,-0.269
370,0.403,0.403,-0.27
371,0.402,0.401,-0.269
372,0.403,0.4,-0.265
373,0.395,0.398,-0.258
374,0.393,0.397,-0.245
375,0.387,0.396,-0.225
376,0.385,0.395,-0.191
377,0.384,0.394,-0.131
378,0.387,0.393,-0.041
379,0.39,0.393,0.068
380,0.399,0.392,0.186
381,0.398,0.391,0.323
382,0.402,0.39,0.509
383,0.39,0.388,0.703
384,0.391,0.387,0.799
385,0.386,0.385,0.681
386,0.384,0.383,0.477
387,0.375,0.38,0.29
388,0.376,0.378,0.155
389,0.377,0.375,0.039
390,0.373,0.371,-0.065
391,0.364,0.368,-0.149
392,0.361,0.364,-0.201
393,0.358,0.361,-0.232
394,0.354,0.357,-0.246
395,0.352,0.353,-0.257
396,0.351,0.349,-0.264
397,0.348,0.346,-0.27
398,0.345,0.343,-0.27
399,0.342,0.341,-0.269
400,0.339,0.34,-0.268
