gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1792,0.454439759254456,15.5112600326538,44.1184844970703,3670144,2234,1371,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-01 22:30:18.301373,97.65845630172267,13.884005212559998,12.263315665251916,0.0038907453486377035,9.0,-13.95,1.015504800579495,-14.68,0.2534,0.5593,2.4026,0.8546,0.3747,0.3884,0.29797996062628207,7
62,npp,1505,1124,1.1136776804924011,15.5137701034546,44.1205406188965,3670144,1507,827,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-02 22:11:27.952849,97.40044322181826,44.26856372875939,38.16042686400689,0.021816453117845434,6.0,-44.37,1.5732132722552272,-44.85,0.3565,0.838,2.8057,0.5704,0.6532,0.6352,0.1281905781160536,7
98,npp,762,459,2.13496613502502,15.5105810165405,44.1203422546387,3670144,761,270,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-03 21:52:34.045644,96.1354382205245,62.06549699189167,51.44639041904215,0.0526660397167111,3.0,-62.18,2.5331140255951103,-62.47,0.6717,1.3652,3.2885,0.3501,0.7819,0.7475,-0.47644681690236745,7
116,npp,2715,4000,2.73455142974854,15.5121841430664,44.1207847595215,3670144,2714,3168,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.64834143569765,68.8197435153383,55.63297353262013,0.01667432966167137,19.0,68.95,3.5496478698597698,68.69,0.6811,1.3866,2.7426,0.3447,0.8577,0.9426,0.5550923608617618,7
233,npp,637,2015,7.72152805328369,15.5125589370728,44.1232528686523,3670144,637,1582,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-06 22:36:32.947070,64.61428619963215,1.3879504389842077,1.2285969658411855,0.21330655459536016,10.0,-1.13,1.0,-1.93,0.2657,0.478,1.96,1.0,7.7215,7.7215,2.7643040550282354,7
269,npp,2969,1349,5.5752272605896,15.5103616714478,44.1225967407227,3670144,2969,1018,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-07 22:17:42.605189,97.40068645396642,35.74715444023241,31.14043457670154,0.14155352861661044,7.0,-35.85,1.2937979144666532,-36.44,0.2947,0.7197,2.5633,0.6642,4.2309,3.7028,0.4131281032041505,7
350,npp,1477,19,1.50901317596436,15.5116271972656,44.1210556030273,3670144,1479,5,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-09 21:39:56.578398,95.40856467977547,69.82186308402892,56.186596697385774,0.04889031337854346,1.0,-69.94,3.5496478698597698,-69.98,0.7814,1.5816,3.7425,0.3022,0.4575,0.4561,-0.6800997932424822,7
368,npp,412,3564,1.53940165042877,15.5142669677734,44.120792388916,3670144,411,2892,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-09 23:20:22.959653,-77.25313608448774,60.953153801632055,50.70630060981677,0.06222368552261923,17.0,61.07,2.5331140255951103,60.74,0.3516,0.9353,2.5119,0.5111,0.7165,0.7868,-0.6592643374933395,7
404,npp,2796,2903,1.32380044460297,15.5129594802856,44.1199188232422,3670144,2795,2341,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.76284803447017,42.77350632954365,36.953535396453944,0.03751990663403728,14.0,42.85,1.4867838833500562,42.35,0.3587,0.6421,2.1721,0.7445,0.9365,0.9855,0.11354588037720559,7
557,npp,1853,3782,1.71178233623505,15.5112571716309,44.1186637878418,3670144,1851,3047,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.84728420188142,65.18220702304926,53.46662337659918,0.0010515379690179663,18.0,65.31,3.0,65.04,0.5473,0.9436,2.8785,0.5066,0.7341,0.8671,0.8426624961179083,7
593,npp,1170,3127,1.21230351924896,15.5127859115601,44.1231880187988,3670176,1172,2503,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-15 23:07:50.770975,-78.64865866964793,50.01359996477154,42.70906949098487,8.960096133946611e-07,15.0,50.12,1.7549928774784245,49.64,0.3388,0.7854,2.6898,0.6086,0.7213,0.7378,0.7378,7
629,npp,470,2458,0.21572425216436392,15.5120439529419,44.1212463378906,3670176,470,1990,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.0905228402149,23.698892656082727,20.842688596126877,2.419847481973082e-13,12.0,23.74,1.1367971201176101,22.98,0.2814,0.56,1.83,0.8535,0.1751,0.1841,0.1841,7
665,npp,2827,1792,0.299911484122276,15.5107288360596,44.1184692382812,3670176,2827,1371,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-17 22:30:11.853219,96.1636653983929,13.90697640416099,12.284150120302657,1.7334455705338497e-19,9.0,-13.95,1.015504800579495,-14.68,0.2534,0.5593,2.4026,0.8546,0.2225,0.2563,0.2563,7
710,npp,2096,1123,0.842504978179932,15.513237953186,44.1227836608887,3670176,2099,827,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-18 22:11:19.727018,96.53248625183946,44.29736408644241,38.18585175513633,1.2743102394628e-24,6.0,-44.41,1.5732132722552272,-44.85,0.3565,0.838,2.8057,0.5704,0.4808,0.4805,0.4805,7
764,npp,232,4001,1.0471645593643188,15.5139722824097,44.1203880310059,3670176,232,3168,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.58192595292674,68.82223555358095,55.63772917134799,1.345393180291346e-21,19.0,68.97,3.5496478698597698,68.69,0.6811,1.3866,2.7426,0.3447,0.3824,0.361,0.361,7
872,npp,1205,2015,0.432789504528046,15.5095844268799,44.12353515625,3670176,1205,1582,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-22 22:36:26.497228,95.00351672280503,1.0913692336036687,0.9661125318386455,4.890449209584905e-29,10.0,-1.13,1.0,-1.93,0.2657,0.478,1.96,1.0,0.4328,0.4328,0.4328,7
908,npp,478,1347,0.585211902856827,15.515721321106,44.1180686950684,3670176,478,1017,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-23 22:17:34.377955,97.06739421556884,35.836863587692285,31.217125864514472,9.831407681915286e-28,7.0,-35.94,1.2937979144666532,-36.44,0.2947,0.7197,2.5633,0.6642,0.374,0.3887,0.3887,7
944,npp,2809,677,0.816617786884308,15.5144844055176,44.1212577819824,3670176,2809,458,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-24 21:58:42.261361,96.46673174181048,57.19667930071398,48.07772427749141,5.2857383635968075e-25,4.0,-57.31,2.2013981571160284,-57.62,0.4999,0.9071,2.9493,0.5269,0.4369,0.4303,0.4303,7
980,npp,2038,17,1.19277119636536,15.5152854919434,44.1179275512695,3670176,2040,5,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-25 21:39:48.364748,95.41995569659397,69.85003788758783,56.204229382215345,7.851582494938065e-21,1.0,-69.97,3.5496478698597698,-69.98,0.7814,1.5816,3.7425,0.3022,0.3685,0.3605,0.3605,7
1070,npp,2649,2236,0.452136367559433,15.5102300643921,44.1176872253418,3670176,2649,1794,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-27 22:42:39.405808,-79.4292550666768,11.671012380652233,10.315891602625582,1.9008188956957417e-18,11.0,11.68,1.015504800579495,11.01,0.2459,0.4507,1.4928,1.0606,0.4794,0.4795,0.4795,7
1142,npp,1189,897,0.478921264410019,15.5161333084106,44.118236541748,3670176,1190,670,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-29 22:04:56.951883,96.75593097658049,51.39254107998144,43.76779811295222,5.904585289380808e-06,5.0,-51.5,1.847645286154319,-51.84,0.4548,0.9779,2.8799,0.4888,0.2079,0.2341,0.2341,7
1178,npp,438,237,2.30153870582581,15.5129957199097,44.1226959228516,3670144,439,120,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-30 21:46:03.056143,95.91571002558503,66.2614566555421,54.12605083494524,0.004024371159790816,2.0,-66.38,3.0,-66.6,0.7196,1.2148,3.186,0.3935,0.8402,0.9056,0.8120745270851124,7
1196,npp,2419,3781,0.647743821144104,15.512246131897,44.1186790466309,3670176,2422,3046,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.25146534686208,65.16383990658994,53.45643250069372,4.684047475874434e-10,18.0,65.3,3.0,65.04,0.5473,0.9436,2.8785,0.5066,0.3794,0.3281,0.3281,7
1232,npp,1733,3125,0.419941633939743,15.5143089294434,44.1229820251465,3670144,1734,2501,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.41158728325972,49.94495880159348,42.65642796186671,0.0008151455455327068,15.0,50.06,1.7549928774784245,49.64,0.3388,0.7854,2.6898,0.6086,0.2698,0.2556,0.2556,7
1268,npp,1031,2456,2.28278517723083,15.511999130249,44.1233367919922,3670144,1031,1989,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-02 22:48:52.333597,-79.81848667901906,23.594587768617576,20.752477008302407,0.015496183394391926,12.0,23.64,1.1367971201176101,22.98,0.2814,0.56,1.83,0.8535,1.9934,1.9484,1.5882722128771873,7
1295,npp,297,1790,2.29638743400574,15.5150527954102,44.1213073730469,3670144,297,1369,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-03 22:30:02.008089,98.52192418643051,13.977924597730192,12.346532090052891,0.04884195191594681,9.0,-14.06,1.015504800579495,-14.68,0.2534,0.5593,2.4026,0.8546,2.1885,1.9625,0.8274241161785469,7
1331,npp,2636,1120,4.0037248134613,15.5156421661377,44.1189613342285,3670144,2636,824,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-04 22:11:09.902209,96.68163139611322,44.407480497252116,38.27470649094423,0.1042652285595572,6.0,-44.51,1.5732132722552272,-44.85,0.3565,0.838,2.8057,0.5704,2.4902,2.2836,-0.1395002614873886,7
1367,npp,1890,456,7.48149299621582,15.5089597702026,44.1221199035645,3670144,1893,267,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-05 21:52:17.799269,96.2085111950768,62.12606534158183,51.489368605591224,0.20921775287673183,3.0,-62.24,2.6065528283652384,-62.47,0.6717,1.3652,3.2885,0.3501,2.8245,2.6196,-2.242573120484125,7
1430,npp,90,3344,5.59830331802368,15.5138034820557,44.1219482421875,3670144,90,2693,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.03571098490781,55.89465902166873,47.13812694845675,0.13715867117050726,16.0,56.0,2.0682789409984763,55.7,0.3931,0.9414,3.0574,0.5077,2.7296,2.8424,-0.3451364066235958,7
1466,npp,2465,2677,4.3277006149292,15.5116558074951,44.122142791748,3670144,2466,2155,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-07 22:55:05.312516,-79.9992850530346,33.941106361018726,29.620962400441666,0.09916549743957266,13.0,34.01,1.2937979144666532,33.5,0.3158,0.6295,2.2879,0.7594,3.3364,3.2863,0.981716332981029,7
1538,npp,1023,1344,2.39403033256531,15.5151586532593,44.1203880310059,3670144,1026,1016,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-09 22:17:22.880077,96.61425487186983,35.98056007550479,31.33724883882914,0.03917821450086474,7.0,-36.06,1.2937979144666532,-36.44,0.2947,0.7197,2.5633,0.6642,1.7721,1.59,0.679507181702211,7
1574,npp,264,674,3.1536591053009,15.5136661529541,44.1234359741211,3670144,264,455,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-10 21:58:30.774162,96.33797430075565,57.279761232448784,48.1370370155639,0.01817310481994828,4.0,-57.38,2.2013981571160284,-57.62,0.4999,0.9071,2.9493,0.5269,1.4985,1.6617,1.2393611661470527,7
1610,npp,2579,15,3.1194543838501,15.5153188705444,44.1224784851074,3670144,2582,3,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-11 21:39:36.885545,95.39627819246262,69.89663589610907,56.229300523192144,0.0047440415752926235,1.0,-70.0,3.5496478698597698,-69.98,0.7814,1.5816,3.7425,0.3022,0.9112,0.9428,0.8325495498699992,7
1628,npp,1515,3560,3.30038857460022,15.5115270614624,44.1226959228516,3670144,1514,2889,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.54803644137236,60.87499238068044,50.655018087259336,0.017735218427038416,17.0,60.99,2.5331140255951103,60.74,0.3516,0.9353,2.5119,0.5111,1.4117,1.6868,1.274637546593537,7
1664,npp,822,2899,0.680031180381775,15.5152177810669,44.1229286193848,3670144,823,2338,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-12 23:01:16.499458,-78.94890411643487,42.61382986586404,36.82428519595903,0.007012654873673932,14.0,42.71,1.4867838833500562,42.35,0.3587,0.6421,2.1721,0.7445,0.5035,0.5063,0.34332749139983965,7
1709,npp,114,2233,0.345033288002014,15.5109262466431,44.1209526062012,3670144,114,1791,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-13 22:42:27.951209,-80.00926995398022,11.481127094392189,10.148537611212321,0.0011950544904280312,11.0,11.51,1.015504800579495,11.01,0.2459,0.4507,1.4928,1.0606,0.374,0.3659,0.33812720471385366,7
1745,npp,2462,1565,0.365117698907852,15.5110120773315,44.1172103881836,3670176,2461,1175,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-14 22:23:35.844643,96.76124657251215,25.92746250565071,22.770711651142992,8.310873745691469e-07,8.0,-25.99,1.1367971201176101,-26.265,0.281,0.502,2.3421,0.9521,0.3576,0.3476,0.3476,7
1781,npp,1723,893,0.324977189302444,15.5093860626221,44.1197242736816,3670176,1722,668,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-15 22:04:43.737126,96.55085236641247,51.50412573378615,43.851889940862144,3.433830648020738e-13,5.0,-51.61,1.847645286154319,-51.84,0.4548,0.9779,2.8799,0.4888,0.1246,0.1588,0.1588,7
1817,npp,969,233,1.21557593345642,15.5135221481323,44.1218948364258,3670176,969,118,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-16 21:45:49.853689,95.55958672012282,66.34284567434769,54.17277755269916,5.454530668006236e-19,2.0,-66.45,3.0,-66.6,0.7196,1.2148,3.186,0.3935,0.4783,0.4783,0.4783,7
1835,npp,2950,3776,0.899897396564484,15.515419960022,44.1183280944824,3670176,2951,3043,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.19171613906296,65.07673722444302,53.39953725205303,1.2404051614594768e-08,18.0,65.21,2.898275349237888,65.04,0.5473,0.9436,2.8785,0.5066,0.4629,0.4559,0.4559,7
1880,npp,2247,3120,-0.008356362581252996,15.511381149292,44.1224212646484,3670176,2247,2498,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.42220214420398,49.8044262352062,42.546326182554054,5.286707813234574e-15,15.0,49.91,1.7549928774784245,49.64,0.3388,0.7854,2.6898,0.6086,0.0257,-0.0051,-0.0051,7
1916,npp,1543,2451,0.778900861740112,15.5105361938477,44.1230125427246,3670176,1543,1985,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.06660222117534,23.362001249457407,20.549820679305093,8.90804050552693e-21,12.0,23.39,1.1367971201176101,22.98,0.2814,0.56,1.83,0.8535,0.6705,0.6648,0.6648,7
1943,npp,823,1785,0.428181260824203,15.5149946212769,44.1183013916016,3670176,823,1365,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-19 22:29:48.824867,97.40851420009724,14.289992065024423,12.620565056022327,1.1530604538046571e-25,9.0,-14.34,1.015504800579495,-14.68,0.2534,0.5593,2.4026,0.8546,0.3489,0.3659,0.3659,7
1988,npp,89,1116,0.439483970403671,15.5092182159424,44.1212501525879,3670176,89,821,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-20 22:10:56.717402,96.97682538804973,44.53903252031699,38.379182915532574,1.7942216373484165e-31,6.0,-44.64,1.5732132722552272,-44.85,0.3565,0.838,2.8057,0.5704,0.2247,0.2507,0.2507,7
2024,npp,2411,451,1.074349701404572,15.5125331878662,44.1199035644531,3670176,2410,264,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-21 21:52:02.832610,95.85163448501437,62.24455841862151,51.56662513434195,2.741155548767784e-29,3.0,-62.34,2.6065528283652384,-62.47,0.6717,1.3652,3.2885,0.3501,0.3664,0.3762,0.3762,7
2042,npp,1293,3992,0.387631624937057,15.5097780227661,44.1192398071289,3670176,1290,3164,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.40788741399207,68.6918483182867,55.562736528176075,9.89153054539931e-27,19.0,68.83,3.5496478698597698,68.69,0.6811,1.3866,2.7426,0.3447,0.1966,0.1336,0.1336,7
2168,npp,2253,2005,0.57923087477684,15.5107192993164,44.1190452575684,3670176,2253,1573,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-24 22:35:59.992111,75.91386206268062,1.8559784006903763,1.6428280445812211,3.9859325073576166e-26,10.0,-1.7,1.0,-1.93,0.2657,0.478,1.96,1.0,0.5792,0.5792,0.5792,7
2204,npp,1523,1340,0.609309643507004,15.510534286499,44.1221733093262,3670176,1524,1012,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-25 22:17:09.642033,97.82414947048076,36.13727841893525,31.466781463918018,5.932241384852876e-23,7.0,-36.23,1.2937979144666532,-36.44,0.2947,0.7197,2.5633,0.6642,0.3927,0.4047,0.4047,7
2240,npp,777,669,1.14618480205536,15.512845993042,44.123851776123,3670176,777,450,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-26 21:58:15.756007,96.27371831605655,57.39918325322331,48.21806154399292,3.248789418173043e-18,4.0,-57.5,2.2013981571160284,-57.62,0.4999,0.9071,2.9493,0.5269,0.5866,0.6039,0.6039,7
2285,npp,18,11,0.725202083587646,15.5149793624878,44.1247253417969,3670176,22,1,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-27 21:39:21.874585,95.4116062136718,69.96347426831485,56.2595352605015,3.373301424676837e-12,1.0,-70.06,3.5496478698597698,-69.98,0.7814,1.5816,3.7425,0.3022,0.2367,0.2192,0.2192,7
2303,npp,2026,3553,0.90410041809082,15.5142450332642,44.1219482421875,3670176,2026,2884,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.5885932812375,60.73607024875171,50.555519117162774,1.25199525947096e-21,17.0,60.85,2.5331140255951103,60.74,0.3516,0.9353,2.5119,0.5111,0.4657,0.4621,0.4621,7
2339,npp,1332,2893,0.568610996007919,15.5109786987305,44.1238250732422,3670176,1333,2333,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.14423912495519,42.398800715062286,36.646357162995805,2.8916032424072798e-16,14.0,42.49,1.4867838833500562,42.35,0.3587,0.6421,2.1721,0.7445,0.4286,0.4233,0.4233,7
2366,npp,621,2226,0.343362733721733,15.5125274658203,44.1212844848633,3670176,621,1784,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-29 22:42:11.168518,-78.78401773094627,11.120661799560732,9.830175002732576,1.3223358987994893e-09,11.0,11.12,1.015504800579495,11.01,0.2459,0.4507,1.4928,1.0606,0.3723,0.3642,0.3642,7
2402,npp,2967,1560,0.898830413818359,15.5137147903442,44.122184753418,3670144,2967,1171,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-30 22:23:20.844365,97.59816225492274,26.165360966960222,22.974283273064106,0.0010725955119179826,8.0,-26.24,1.1367971201176101,-26.265,0.281,0.502,2.3421,0.9521,0.827,0.8558,0.830873123597345,7
2447,npp,2210,888,2.8129575252533,15.5141277313232,44.122444152832,3670144,2212,664,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-05-31 22:04:28.744573,97.00071423901335,51.64822631500761,43.95844422085172,0.015651990112339555,5.0,-51.75,1.847645286154319,-51.84,0.4548,0.9779,2.8799,0.4888,1.4712,1.375,1.011251300093356,7
2537,npp,2747,3112,3.69447708129883,15.513445854187,44.1195793151855,3670144,2746,2493,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.0643534057763,49.5675270275073,42.35865160954636,0.051604184102095704,15.0,49.67,1.7549928774784245,49.64,0.3388,0.7854,2.6898,0.6086,2.1356,2.2485,1.049230466723081,7
2564,npp,2041,2444,8.034379959106449,15.5127735137939,44.1242294311523,3670144,2041,1979,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.50495821655552,22.995918516074546,20.230521331591643,0.13486256195365176,12.0,23.03,1.0837787002826917,22.98,0.2814,0.56,1.83,0.8535,7.3746,6.8575,3.723324650755069,7
2591,npp,1320,1779,10.9397535324097,15.5108346939087,44.1229515075684,3670144,1320,1359,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-04 22:29:32.074425,98.67789401508576,14.600745714399652,12.892743626003599,0.1719282265645697,9.0,-14.68,1.015504800579495,-14.68,0.2534,0.5593,2.4026,0.8546,10.6999,9.3491,5.353527012714917,7
2627,npp,583,1109,8.12705898284912,15.5135431289673,44.1196365356445,3670144,583,815,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-05 22:10:39.980511,96.92920782762316,44.783617449708274,38.572817731475986,0.11519063191973467,6.0,-44.88,1.5732132722552272,-44.85,0.3565,0.838,2.8057,0.5704,5.1112,4.6354,1.958395842605651,7
2663,npp,2904,445,4.88391971588135,15.5114030838013,44.1221656799316,3670144,2904,259,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-06 21:51:46.107428,96.18292734278002,62.35383736832448,51.6334923208239,0.07519325181137294,3.0,-62.46,2.6065528283652384,-62.47,0.6717,1.3652,3.2885,0.3501,1.828,1.71,-0.037474116187739215,7
2681,npp,1786,3983,3.54110550880432,15.5128974914551,44.1192245483398,3670144,1785,3160,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.69955814298515,68.57183535462437,55.48800394395811,0.0839353709635159,19.0,68.69,3.3985290935932855,68.69,0.6811,1.3866,2.7426,0.3447,1.1119,1.2207,-0.7299389823292026,7
2717,npp,1102,3330,2.91817378997803,15.5129957199097,44.1191177368164,3670144,1100,2678,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.73500116963649,55.5437715901479,46.87572012549873,0.06105995437637264,16.0,55.65,2.0682789409984763,55.7,0.3931,0.9414,3.0574,0.5077,1.4337,1.4816,0.06258051037903067,7
2753,npp,385,2663,2.19050526618958,15.5125064849854,44.1193580627441,3670144,386,2145,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-08 22:54:33.640629,-79.78382802333337,33.3379014054582,29.107957227727265,0.03922415549174099,13.0,33.41,1.2365102219381485,33.5,0.3158,0.6295,2.2879,0.7594,1.7405,1.6634,0.7518395234949339,7
2789,npp,2740,1998,1.23269665241241,15.5103549957275,44.1189613342285,3670144,2740,1567,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-09 22:35:43.329475,101.42293424029064,2.0592171961371615,1.822597508981631,0.021290785406323214,10.0,-2.1,1.0,-1.93,0.2657,0.478,1.96,1.0,1.2327,1.2327,0.7379069764958586,7
2825,npp,2007,1332,0.852002501487732,15.5150165557861,44.1203002929688,3670144,2008,1007,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-10 22:16:51.234146,97.76299398247157,36.46534546471603,31.73951050499923,0.008620510157332478,7.0,-36.56,1.357151599901897,-36.44,0.2947,0.7197,2.5633,0.6642,0.5755,0.5659,0.3655612993136498,7
2861,npp,1260,662,1.9727817773819,15.5117597579956,44.1236419677734,3670144,1259,444,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-11 21:57:57.357037,96.32465094673829,57.57125505738914,48.337881585616465,0.0015303602779062411,4.0,-57.67,2.2013981571160284,-57.62,0.4999,0.9071,2.9493,0.5269,0.9621,1.0395,1.0039347742694837,7
2915,npp,2508,3544,0.951945126056671,15.5127267837524,44.1177711486816,3670144,2507,2877,196611,3866755,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.32927921606088,60.54003225062971,50.41820149827011,0.0031654822823576853,17.0,60.65,2.4157378735459294,60.74,0.3516,0.9353,2.5119,0.5111,0.4849,0.4865,0.41293490977691305,7
2951,npp,1812,2884,0.895976781845093,15.5099840164185,44.1206207275391,3670176,1813,2326,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.33197667509627,42.09011476182327,36.39213458861799,0.0003171731143218807,14.0,42.16,1.4867838833500562,42.35,0.3587,0.6421,2.1721,0.7445,0.6488,0.667,0.667,7
2978,npp,1099,2218,1.035106122493744,15.5114250183105,44.1230964660645,3670176,1099,1777,196611,3866787,49,yem_sanaa_4_2,15.5125,44.12083333,4,2,yem_sanaa,2012-06-14 22:41:52.792202,-77.72068896221076,10.66814229809439,9.430608430666078,1.2822099588335042e-08,11.0,10.67,1.015504800579495,11.01,0.2459,0.4507,1.4928,1.0606,1.0535,1.0978,1.0978,7
