gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1805,2.36097311973572,15.4534931182861,44.1947860717773,3670144,2242,1383,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-01 22:30:20.080646,100.37594667835242,13.143009147150247,11.61143583955157,0.0038356952205629074,9.0,-13.21,1.015504800579495,-14.0,0.5419,2.1455,5.4734,0.914,2.1732,2.1579,2.0596251702376653,7
62,npp,1513,1136,3.31629848480225,15.4502506256104,44.1931037902832,3670144,1513,836,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-02 22:11:27.952849,96.91347982401948,43.86944681945364,37.83830751845685,0.02172854213983634,6.0,-43.97,1.5732132722552272,-44.41,0.7632,2.7814,6.1215,0.705,2.301,2.3381,1.7813902884649004,7
98,npp,770,471,6.51327753067017,15.4525241851807,44.1939315795898,3670144,773,279,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-03 21:52:35.824924,96.21408179731674,61.823374807530584,51.28485423679144,0.052571993554495364,3.0,-61.93,2.5331140255951103,-62.24,1.0959,3.6503,9.1526,0.5372,3.0912,3.499,2.152046339777646,7
116,npp,2722,4014,15.9966735839844,15.4494647979736,44.1980590820312,3670144,2725,3174,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.70377271948767,69.0276622418856,55.750296682724766,0.01655925392976832,19.0,69.16,3.5496478698597698,68.91,0.9289,3.0266,10.2606,0.6479,5.6149,10.3645,9.940233271972419,7
233,npp,644,2028,7.81256532669067,15.4516382217407,44.1970176696777,3670144,644,1595,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-06 22:36:34.726350,76.62088462014836,0.4078816535460074,0.36105798416522256,0.21330507856285857,10.0,-0.43,1.0,-1.25,0.5007,1.961,5.5664,1.0,7.8126,7.8126,2.3474837491499034,7
269,npp,2977,1361,5.06621074676514,15.4485940933228,44.1922378540039,3670144,2978,1027,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-07 22:17:44.384469,98.27188851323878,35.22894211334095,30.70495861601054,0.1416574735877461,7.0,-35.34,1.2937979144666532,-35.94,0.6619,2.6313,5.7395,0.7453,3.843,3.7757,0.1462760492213544,7
350,npp,1485,30,8.06588268280029,15.4492158889771,44.1939811706543,3670144,1483,11,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-09 21:39:56.578398,95.19986148771522,69.65402294706468,56.094250330925554,0.04901713019282733,1.0,-69.76,3.5496478698597698,-69.95,1.3835,3.5684,10.4792,0.5495,3.228,4.4325,3.1766259411556246,7
368,npp,419,3577,6.28206205368042,15.453070640564,44.193115234375,3670144,422,2903,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-09 23:20:24.738932,-77.65899090228291,61.22573938947778,50.89069182573566,0.06231026000330841,17.0,61.34,2.5331140255951103,61.01,0.8852,2.8519,8.1248,0.6876,3.3151,4.3197,2.7232409900546535,7
404,npp,2803,2916,4.889817237854,15.4529905319214,44.1940650939941,3670144,2805,2352,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.89344717053955,43.22620506544882,37.32113039201253,0.037605916385876514,14.0,43.33,1.4867838833500562,42.78,0.6727,2.392,6.4976,0.8198,3.641,4.0088,3.045294085592064,7
557,npp,1860,3796,6.44600439071655,15.4495325088501,44.1938056945801,3670144,1862,3055,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.20431719757894,65.42378477861382,53.6167906990421,0.0010664404095053332,18.0,65.56,3.0,65.28,0.8377,3.1605,8.79,0.6205,3.0562,3.9996,3.972276596113799,7
593,npp,1177,3139,4.70798397064209,15.4496688842773,44.1961898803711,3670176,1177,2510,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.26198800589437,50.372993497757804,42.98688225023618,9.712170860903116e-07,15.0,50.48,1.847645286154319,50.0,0.6961,2.9595,6.3428,0.6626,2.9073,3.1196,3.1196,7
665,npp,2834,1805,3.09944581985474,15.4530696868896,44.1941146850586,3670176,2834,1383,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-17 22:30:13.632454,98.79293582099876,13.154895511914882,11.62249376284846,1.837494384855791e-19,9.0,-13.21,1.015504800579495,-14.0,0.5419,2.1455,5.4734,0.914,2.9004,2.8329,2.8329,7
710,npp,2104,1136,0.390710681676865,15.4510469436646,44.1953544616699,3670176,2104,836,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-18 22:11:21.506297,97.18162162563695,43.85171742931691,37.826047287803746,1.3164743184195955e-24,6.0,-43.97,1.5732132722552272,-44.41,0.7632,2.7814,6.1215,0.705,0.4414,0.2755,0.2755,7
764,npp,239,4014,0.660164356231689,15.4479131698608,44.1963806152344,3670176,245,3175,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.36318049824598,69.02155371521475,55.75032231050256,1.3996690368214174e-21,19.0,69.16,3.5496478698597698,68.91,0.9289,3.0266,10.2606,0.6479,1.2943,0.4277,0.4277,7
872,npp,1212,2027,6.18618965148926,15.4529085159302,44.1971244812012,3670176,1212,1594,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-22 22:36:26.497228,50.26172623440213,0.6842402757255015,0.6057146698319424,4.766365572947168e-29,10.0,-0.48,1.0,-1.25,0.5007,1.961,5.5664,1.0,6.1862,6.1862,6.1862,7
908,npp,486,1360,3.64963293075562,15.4528656005859,44.1944541931152,3670176,487,1026,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-23 22:17:36.157229,97.92990725433145,35.2756107311743,30.74557624919954,9.342808799287128e-28,7.0,-35.38,1.2937979144666532,-35.94,0.6619,2.6313,5.7395,0.7453,2.7481,2.7199,2.7199,7
944,npp,2818,689,5.12251901626587,15.449686050415,44.1935157775879,3670176,2820,470,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-24 21:58:44.040642,96.8932525411632,56.89561834014481,47.861034304625875,4.927244366185789e-25,4.0,-57.02,2.1127631471468895,-57.33,0.9168,3.5653,7.4577,0.55,2.6981,2.8175,2.8175,7
1070,npp,2656,2249,7.95973634719849,15.4486742019653,44.1987571716309,3670176,2656,1805,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.5902897601367,12.418512742666259,10.974365959376808,1.7297340534771441e-18,11.0,12.42,1.015504800579495,11.74,0.4787,1.6469,5.2567,1.1907,8.1775,9.478,9.478,7
1142,npp,1197,909,4.24755430221558,15.4525232315063,44.1928520202637,3670176,1196,678,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-29 22:04:56.951883,96.36655582861033,51.05738941554705,43.511061443755025,5.343233553118261e-06,5.0,-51.16,1.847645286154319,-51.5,0.8534,3.323,6.4424,0.5901,2.4614,2.5066,2.5066,7
1178,npp,446,248,2.09443080425262,15.449878692627,44.1950607299805,3670144,443,127,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-30 21:46:03.056143,95.67708098094205,66.06810129921757,54.0081875090452,0.00398014401466757,2.0,-66.18,3.0,-66.4,1.0898,3.7671,9.7059,0.5206,1.4034,1.0903,0.9883242295127848,7
1196,npp,2426,3794,1.17711627483368,15.4467916488647,44.1951599121094,3670176,2425,3054,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.00535550087424,65.39315722247756,53.59925883533887,4.276047046311541e-10,18.0,65.52,3.0,65.28,0.8377,3.1605,8.79,0.6205,1.2999,0.7304,0.7304,7
1232,npp,1740,3137,0.696909070014954,15.4516410827637,44.1969413757324,3670144,1739,2509,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.03131393291615,50.30947525212236,42.93836250773172,0.0007972166002001027,15.0,50.42,1.847645286154319,50.0,0.6961,2.9595,6.3428,0.6626,0.7364,0.4618,0.4618,7
1268,npp,1038,2468,2.86188077926636,15.4521083831787,44.1953163146973,3670144,1038,1999,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.89226476824746,24.190947943956317,21.269541168785903,0.015415809205273223,12.0,24.23,1.1367971201176101,23.64,0.5423,2.0593,5.1075,0.9523,2.667,2.7253,2.3303296130998308,7
1295,npp,305,1803,7.30800294876099,15.4505462646484,44.1966552734375,3670144,305,1381,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-03 22:30:03.787371,98.80549791287078,13.269265487911884,11.723144768895887,0.04875537887466406,9.0,-13.33,1.015504800579495,-14.0,0.5419,2.1455,5.4734,0.914,7.0447,6.6795,5.430332304605635,7
1331,npp,2644,1134,14.2230215072632,15.4528656005859,44.1990356445312,3670144,2645,834,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-04 22:11:11.681490,97.33595291048997,43.92629417020283,37.886421302760894,0.10420880378352404,6.0,-44.03,1.5732132722552272,-44.41,0.7632,2.7814,6.1215,0.705,9.2338,10.0278,7.357853129179682,7
1367,npp,1897,467,11.9604539871216,15.4524364471436,44.195240020752,3670144,1897,276,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-05 21:52:17.799269,95.96982965193686,61.89904036516448,51.33816145659907,0.20928109391862623,3.0,-62.01,2.5331140255951103,-62.24,1.0959,3.6503,9.1526,0.5372,5.2416,6.4253,1.063282765922187,7
1430,npp,98,3357,5.94081354141235,15.4472513198853,44.1960258483887,3670144,100,2706,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.08391739792658,56.21524738324052,47.371523576732066,0.13721515206554574,16.0,56.33,2.1127631471468895,56.0,0.7799,3.0817,6.8158,0.6363,3.3143,3.7804,0.2647933277692909,7
1466,npp,2472,2689,4.99630784988403,15.4510822296143,44.1943511962891,3670144,2472,2163,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.3671460949466,34.44991935491787,30.050437287318847,0.0992631379938876,13.0,34.52,1.2937979144666532,34.05,0.6065,2.1517,6.6375,0.9114,4.1596,4.5535,2.010266654522448,7
1538,npp,1031,1357,8.58160591125488,15.4524021148682,44.1970901489258,3670144,1032,1024,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-09 22:17:24.659358,97.46533240785139,35.41582149680264,30.863022936982563,0.03928488289964582,7.0,-35.51,1.2937979144666532,-35.94,0.6619,2.6313,5.7395,0.7453,6.5601,6.3956,5.3890770733349935,7
1574,npp,272,685,8.2124662399292,15.4494485855103,44.1935653686523,3670144,276,467,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-10 21:58:30.774162,96.00664909165819,57.017782154880855,47.94887580405956,0.018252052276839414,4.0,-57.11,2.1127631471468895,-57.33,0.9168,3.5653,7.4577,0.55,4.1606,4.5171,4.04946187257433,7
1610,npp,2587,26,4.60385274887085,15.452748298645,44.1955184936523,3670144,2586,9,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-11 21:39:36.885545,95.18749180122988,69.7290432350345,56.13731242135322,0.004792481763010595,1.0,-69.83,3.5496478698597698,-69.95,1.3835,3.5684,10.4792,0.5495,2.2527,2.53,2.4072112218733994,7
1628,npp,1522,3574,18.7038803100586,15.4494199752808,44.1991920471191,3670144,1525,2900,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.9511259682911,61.162194024110285,50.84953794745995,0.017791384140145656,17.0,61.28,2.5331140255951103,61.01,0.8852,2.8519,8.1248,0.6876,8.2189,12.8612,12.405364708854911,7
1664,npp,829,2911,7.87496709823608,15.4528512954712,44.1970252990723,3670144,828,2348,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.47121645488954,43.05340647485451,37.181615094264664,0.007049881319945908,14.0,43.14,1.4867838833500562,42.78,0.6727,2.392,6.4976,0.8198,5.6488,6.4562,6.275574103852633,7
1745,npp,2469,1578,2.40173935890198,15.4537553787231,44.1929359436035,3670176,2470,1186,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-14 22:23:37.623923,98.11360065846925,25.26987501273853,22.202481531144205,9.013954386819714e-07,8.0,-25.35,1.1367971201176101,-25.69,0.5534,2.2788,5.414,0.8605,2.0691,2.0668,2.0668,7
1781,npp,1731,906,3.32297730445862,15.4488124847412,44.1944808959961,3670176,1733,676,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-15 22:04:45.516361,97.08879597067367,51.133006323754195,43.567699952163025,3.6628285444382585e-13,5.0,-51.24,1.847645286154319,-51.5,0.8534,3.323,6.4424,0.5901,1.961,1.961,1.961,7
1817,npp,978,245,11.6034278869629,15.4507074356079,44.1963996887207,3670176,981,125,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-16 21:45:51.632971,95.89202049231683,66.12333229873377,54.03898897672578,5.703724417693123e-19,2.0,-66.24,3.0,-66.4,1.0898,3.7671,9.7059,0.5206,4.5731,6.0403,6.0403,7
1835,npp,2957,3789,8.38919353485107,15.4499998092651,44.1945953369141,3670176,2955,3051,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.94543027025779,65.30635757565132,53.54282738676161,1.3229281622682274e-08,18.0,65.44,3.0,65.28,0.8377,3.1605,8.79,0.6205,3.7039,5.2052,5.2052,7
1880,npp,2254,3132,3.64483857154846,15.4480085372925,44.1959571838379,3670176,2252,2506,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.03444634153847,50.16921150353699,42.828788260639065,5.543238552417241e-15,15.0,50.27,1.7549928774784245,50.0,0.6961,2.9595,6.3428,0.6626,2.3515,2.4151,2.4151,7
1916,npp,1550,2463,1.68284404277802,15.450756072998,44.1947555541992,3670176,1550,1995,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.12552863091756,23.956657015906423,21.065613547278677,9.159355065331248e-21,12.0,23.99,1.1367971201176101,23.64,0.5423,2.0593,5.1075,0.9523,1.6298,1.6025,1.6025,7
1943,npp,831,1797,2.28989005088806,15.4486684799194,44.1934776306152,3670176,831,1376,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-19 22:29:48.824867,95.41507784076424,13.63648672623023,12.04591515869314,1.1587548844736653e-25,9.0,-13.67,1.015504800579495,-14.0,0.5419,2.1455,5.4734,0.914,2.1032,2.093,2.093,7
1988,npp,96,1128,0.959275960922241,15.4523935317993,44.1953887939453,3670176,99,831,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-20 22:10:56.717402,96.55283955450149,44.14060794893614,38.05812851506399,1.7724248919566577e-31,6.0,-44.24,1.5732132722552272,-44.41,0.7632,2.7814,6.1215,0.705,0.8028,0.6763,0.6763,7
2024,npp,2420,463,2.06176781654358,15.4484157562256,44.1928443908691,3670176,2422,273,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-21 21:52:04.611890,96.21979647674998,61.99099953729855,51.39787799502519,2.6395877383101484e-29,3.0,-62.1,2.5331140255951103,-62.24,1.0959,3.6503,9.1526,0.5372,1.3339,1.1076,1.1076,7
2042,npp,1300,4006,8.52796363830566,15.4477300643921,44.1964836120605,3670176,1302,3170,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.72905336198656,68.90803849338658,55.685073535200935,9.839753067117752e-27,19.0,69.04,3.5496478698597698,68.91,0.9289,3.0266,10.2606,0.6479,3.5108,5.5254,5.5254,7
2168,npp,2260,2019,1.83901011943817,15.4493007659912,44.1989326477051,3670176,2260,1586,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-24 22:36:01.771347,92.59942788770994,0.8762161306629461,0.7756074691225158,3.410244701056416e-26,10.0,-0.91,1.0,-1.25,0.5007,1.961,5.5664,1.0,1.839,1.839,1.839,7
2204,npp,1530,1351,4.20803833007812,15.4526605606079,44.1926498413086,3670176,1530,1020,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-25 22:17:09.642033,97.25027477151649,35.67418936267629,31.078318936342846,5.514026002869534e-23,7.0,-35.76,1.2937979144666532,-35.94,0.6619,2.6313,5.7395,0.7453,3.1797,3.1361,3.1361,7
2240,npp,786,681,7.4938907623291,15.4485187530518,44.1942100524902,3670176,788,462,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-26 21:58:17.535288,96.6967310571328,57.10623923766426,48.00780072468441,2.9846499376877104e-18,4.0,-57.21,2.1127631471468895,-57.33,0.9168,3.5653,7.4577,0.55,3.8205,4.1219,4.1219,7
2285,npp,26,22,1.60786604881287,15.4522161483765,44.1982650756836,3670176,25,7,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-27 21:39:21.874585,95.20306734229803,69.79524805246021,56.16742538964789,3.0857876629584e-12,1.0,-69.89,3.5496478698597698,-69.95,1.3835,3.5684,10.4792,0.5495,1.4087,0.8836,0.8836,7
2303,npp,2033,3567,10.4417762756348,15.4521417617798,44.1977844238281,3670176,2036,2895,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.99227249669958,61.022726941407164,50.75008909415488,1.157887537997353e-21,17.0,61.14,2.5331140255951103,61.01,0.8852,2.8519,8.1248,0.6876,4.9573,7.18,7.18,7
2339,npp,1339,2905,1.22898685932159,15.4489221572876,44.1973915100098,3670176,1338,2343,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.66299847870098,42.83658794943182,37.00261515723616,2.6652824697687664e-16,14.0,42.93,1.4867838833500562,42.78,0.6727,2.392,6.4976,0.8198,1.1788,1.0076,1.0076,7
2366,npp,629,2239,1.013733863830566,15.4469528198242,44.1942939758301,3670176,629,1797,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.16547007744474,11.824946941582077,10.45081204681149,1.2234410622585437e-09,11.0,11.85,1.015504800579495,11.74,0.4787,1.6469,5.2567,1.1907,1.3375,1.2071,1.2071,7
2402,npp,2975,1572,6.72520017623901,15.4484119415283,44.1971130371094,3670144,2974,1180,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-30 22:23:20.844365,96.61244859423098,25.58430042525894,22.472578049707586,0.0010548447687504803,8.0,-25.65,1.1367971201176101,-25.69,0.5534,2.2788,5.414,0.8605,5.8723,5.7873,5.760273689484268,7
2447,npp,2218,900,3.31165862083435,15.4500284194946,44.1980018615723,3670144,2218,672,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-05-31 22:04:28.744573,96.61480949472218,51.31069768004795,43.70052351991713,0.015591256066272553,5.0,-51.41,1.847645286154319,-51.5,0.8534,3.323,6.4424,0.5901,1.9549,1.9543,1.5548344670035998,7
2537,npp,2754,3125,4.61230945587158,15.4534454345703,44.193431854248,3670144,2756,2502,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.64476531185484,49.96138899865652,42.66399717437914,0.051529629548383964,15.0,50.06,1.7549928774784245,50.0,0.6961,2.9595,6.3428,0.6626,2.9028,3.0562,1.7359528791037684,7
2564,npp,2048,2456,9.88429927825928,15.4528102874756,44.1978225708008,3670144,2050,1990,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.56731239668993,23.60971790720244,20.763232168549546,0.1348434752316607,12.0,23.64,1.1367971201176101,23.64,0.5423,2.0593,5.1075,0.9523,8.8444,9.4125,5.9576583582784455,7
2591,npp,1327,1791,19.2724227905273,15.4511432647705,44.1994552612305,3670144,1327,1370,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-04 22:29:32.074425,97.02953954088183,13.93373908217799,12.306443636144214,0.17202264930693198,9.0,-14.0,1.015504800579495,-14.0,0.5419,2.1455,5.4734,0.914,18.8264,17.615,13.207586062293132,7
2627,npp,591,1121,14.1503286361694,15.44970703125,44.193546295166,3670144,589,825,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-05 22:10:39.980511,96.44371262833054,44.38520332139681,38.2522794525607,0.11533223256854268,6.0,-44.47,1.5732132722552272,-44.41,0.7632,2.7814,6.1215,0.705,9.1876,9.9765,7.02155836099246,7
2663,npp,2912,457,14.7443256378174,15.4475336074829,44.1985015869141,3670144,2908,268,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-06 21:51:46.107428,95.91011110616071,62.11750812195851,51.476772688829435,0.07533553804855889,3.0,-62.22,2.5331140255951103,-62.24,1.0959,3.6503,9.1526,0.5372,6.3406,7.9209,5.990718702725418,7
2681,npp,1793,3998,7.07255887985229,15.449387550354,44.1990165710449,3670144,1797,3167,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-06 23:32:08.932986,-76.7535810450994,68.78757907834657,55.61062613475688,0.08401428169728462,19.0,68.92,3.5496478698597698,68.91,0.9289,3.0266,10.2606,0.6479,3.1008,4.5824,2.429859519947518,7
2717,npp,1109,3343,8.98725318908691,15.4520854949951,44.1940803527832,3670144,1110,2692,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.21533189415835,55.87875005693129,47.12046830550617,0.061145424738245045,16.0,55.98,2.0682789409984763,56.0,0.7799,3.0817,6.8158,0.6363,4.8163,5.719,4.152385380912817,7
2753,npp,392,2676,9.96323299407959,15.4497079849243,44.1977157592773,3670144,392,2154,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.12715794796448,33.89334804017328,29.577651332539567,0.03930541024207135,13.0,33.97,1.2937979144666532,34.05,0.6065,2.1517,6.6375,0.9114,7.9987,9.0802,8.073151139712445,7
2789,npp,2747,2010,5.13672685623169,15.4523439407349,44.1930923461914,3670144,2747,1578,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-09 22:35:43.329475,86.3904070297969,1.4270508756253906,1.2631025192160903,0.021351482527716396,10.0,-1.42,1.0,-1.25,0.5007,1.961,5.5664,1.0,5.1367,5.1367,4.589650980219733,7
2825,npp,2015,1344,5.70493936538696,15.4498624801636,44.1954956054688,3670144,2014,1015,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-10 22:16:51.234146,97.11528819335071,35.972382738252996,31.326510311428702,0.00866314632288192,7.0,-36.06,1.2937979144666532,-35.94,0.6619,2.6313,5.7395,0.7453,4.3367,4.2517,4.02974043826963,7
2861,npp,1268,674,5.47268724441528,15.4528102874756,44.1953506469727,3670144,1270,455,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-11 21:57:59.136312,96.78003116732422,57.277986799776144,48.12789263966098,0.0015487194182581578,4.0,-57.38,2.2013981571160284,-57.33,0.9168,3.5653,7.4577,0.55,2.8275,3.0101,2.970420064961625,7
2915,npp,2515,3558,11.6793117523193,15.4503593444824,44.1983833312988,3670144,2517,2887,196611,3866755,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.74032789408488,60.84168528261928,50.62358715054932,0.0031827993463846346,17.0,60.95,2.5331140255951103,61.01,0.8852,2.8519,8.1248,0.6876,5.4458,8.0309,7.949353097561877,7
2951,npp,1819,2896,5.86097192764282,15.4482564926147,44.1935005187988,3670176,1818,2336,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.84580694929326,42.52626704180347,36.74762045578373,0.00032151150652119247,14.0,42.6,1.4867838833500562,42.78,0.6727,2.392,6.4976,0.8198,4.2942,4.805,4.805,7
2978,npp,1106,2231,8.12021160125732,15.4525957107544,44.1971054077148,3670176,1106,1789,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.07045969669045,11.38998828068022,10.066884692100915,1.3531979846134783e-08,11.0,11.4,1.015504800579495,11.74,0.4787,1.6469,5.2567,1.1907,8.3355,9.6691,9.6691,7
3005,npp,363,1564,2.84567165374756,15.4479866027832,44.1965789794922,3670176,363,1174,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-15 22:23:02.481070,97.46605635216021,25.951076195647758,22.78778978833725,7.572543887230873e-15,8.0,-26.04,1.1367971201176101,-25.69,0.5534,2.2788,5.414,0.8605,2.4596,2.4488,2.4488,7
3041,npp,2692,892,7.92046451568604,15.4512319564819,44.1946029663086,3670176,2694,667,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-16 22:04:10.389806,97.05498631844253,51.5313432189261,43.86576745146658,1.5403399494178612e-20,5.0,-51.64,1.847645286154319,-51.5,0.8534,3.323,6.4424,0.5901,4.4493,4.6742,4.6742,7
3077,npp,1935,231,2.51046681404114,15.448540687561,44.1924095153809,3670176,1941,118,196611,3866787,742,yem_sanaa_22_17,15.45,44.19583333,22,17,yem_sanaa,2012-06-17 21:45:14.736743,95.39430354008942,66.38909028368059,54.19184151011465,3.363919544155349e-25,2.0,-66.49,3.0,-66.4,1.0898,3.7671,9.7059,0.5206,1.5421,1.3068,1.3068,7
