gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1815,2.56789302825928,15.2582540512085,44.2273445129395,3670144,2269,1393,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-01 22:30:21.859883,95.50358095496864,12.629005942219504,11.158994317160989,0.0037892221612556777,9.0,-12.65,1.015504800579495,-13.38,0.7241,2.0914,5.9443,1.0913,2.7516,2.8024,2.698752492191371,7
62,npp,1541,1147,5.81559371948242,15.2592096328735,44.2285194396973,3670144,1542,844,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-02 22:11:31.511366,97.45612545706352,43.47926610393402,37.522456159913304,0.021672652461503742,6.0,-43.59,1.4867838833500562,-44.07,1.0059,2.9996,6.2587,0.7609,4.1764,4.425,3.8321827093682415,7
98,npp,798,480,14.6417083740234,15.260311126709,44.2323188781738,3670144,804,287,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-03 21:52:37.604205,95.8764996194696,61.62663848004974,51.15297315266169,0.052549327881852355,3.0,-61.74,2.5331140255951103,-62.03,1.1903,4.2443,8.7907,0.5377,6.387,7.8735,6.43610555855939,7
116,npp,2749,4026,7.50610637664795,15.2586679458618,44.2283058166504,3670144,2747,3180,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.46431458321531,69.20948999382392,55.852155587243885,0.0165125964601181,19.0,69.35,3.5496478698597698,69.1,1.1732,2.953,8.4122,0.7729,3.5651,5.8015,5.349826965876904,7
233,npp,672,2039,7.20976877212524,15.2549495697021,44.2321472167969,3670144,672,1605,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-06 22:36:36.505630,-11.909277864951871,0.884449112392186,0.7829095589688996,0.21372460225699785,10.0,0.39,1.0,-0.61,0.6835,2.2824,5.3758,1.0,7.2098,7.2098,1.3637394000621246,7
269,npp,3004,1371,5.12391233444214,15.2606134414673,44.2290000915527,3670144,3004,1033,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-07 22:17:46.163743,97.51451232682855,34.79792105804131,30.342119549548155,0.1420128604992952,7.0,-34.92,1.2937979144666532,-35.51,0.8225,2.2796,4.9197,1.0012,4.4808,5.1301,1.2455879705842552,7
350,npp,1514,39,5.81640005111694,15.2590923309326,44.2256164550781,3670144,1513,15,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-09 21:40:00.136907,95.45924839274483,69.5095665336665,56.01393424754168,0.04943495941799552,1.0,-69.63,3.5496478698597698,-69.86,1.1191,3.424,6.6034,0.6666,2.9563,3.8771,2.5248936303956375,7
404,npp,2831,2928,2.32997441291809,15.2555208206177,44.2300186157227,3670144,2829,2361,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.25750916947666,43.64506694933196,37.66035709102989,0.0377715669787687,14.0,43.74,1.5732132722552272,43.22,0.6243,2.833,6.393,0.8056,1.9626,1.8771,0.8439252172158895,7
539,npp,2981,260,17.06565284729,15.2612028121948,44.230785369873,3670176,2983,134,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-14 21:46:16.523046,95.87666314196908,65.85619181423166,53.876851142848736,8.705626373778207e-11,2.0,-65.97,3.0,-66.24,1.2576,4.0128,7.8656,0.5688,6.6333,9.7064,9.7064,7
557,npp,1887,3809,7.31894874572754,15.2567005157471,44.2317581176758,3670144,1884,3063,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.92552259810199,65.64936404071463,53.75623073519946,0.0010815659142242695,18.0,65.79,3.0,65.51,1.1141,3.4563,7.8544,0.6603,3.5699,4.8331,4.803515666654141,7
665,npp,2862,1815,2.42317819595337,15.257773399353,44.2272872924805,3670176,2862,1393,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-17 22:30:15.411734,96.17303124218816,12.597760525523487,11.132042319710095,1.8312728745017134e-19,9.0,-12.65,1.015504800579495,-13.38,0.7241,2.0914,5.9443,1.0913,2.6091,2.6444,2.6444,7
710,npp,2132,1147,4.82449722290039,15.2600994110107,44.2308158874512,3670176,2133,844,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-18 22:11:25.064808,97.72924111929905,43.46229815348765,37.51074865925065,1.2743385604956755e-24,6.0,-43.59,1.4867838833500562,-44.07,1.0059,2.9996,6.2587,0.7609,3.5098,3.6709,3.6709,7
764,npp,266,4027,1.27122414112091,15.2607393264771,44.2282867431641,3670176,265,3181,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.65867682980802,69.22031608520636,55.86146227455584,1.3455023600980457e-21,19.0,69.36,3.5496478698597698,69.1,1.1732,2.953,8.4122,0.7729,1.8086,0.9825,0.9825,7
872,npp,1240,2038,1.69980895519257,15.2551345825195,44.2271041870117,3670176,1240,1605,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-22 22:36:30.055781,-73.1411554133326,0.2947087072456479,0.2608867121529123,4.254811559945295e-29,10.0,0.34,1.0,-0.61,0.6835,2.2824,5.3758,1.0,1.6998,1.6998,1.6998,7
908,npp,514,1371,9.58474540710449,15.2601013183594,44.2311897277832,3670176,515,1033,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-23 22:17:39.715789,97.87488319876431,34.815048187666065,30.35784947699128,8.247979493275675e-28,7.0,-34.92,1.2937979144666532,-35.51,0.8225,2.2796,4.9197,1.0012,7.9286,9.5964,9.5964,7
944,npp,2846,698,2.16820073127747,15.2550926208496,44.2293243408203,3670176,2844,479,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-24 21:58:45.819923,96.09760446709626,56.680548218157334,47.70575842310234,4.306170110864966e-25,4.0,-56.79,2.1127631471468895,-57.11,0.9654,2.69,6.1575,0.8485,2.0354,1.8396,1.8396,7
1070,npp,2683,2260,6.12162208557129,15.2611637115479,44.229175567627,3670176,2683,1816,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.73187182995585,13.013953591034031,11.498541443112758,1.5371275778829165e-18,11.0,13.04,1.015504800579495,12.36,0.6299,1.6278,5.9692,1.4021,6.7076,8.5834,8.5834,7
1142,npp,1226,920,2.34931302070618,15.2552042007446,44.2299194335938,3670176,1225,684,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-29 22:05:00.510400,96.75639891979633,50.73032660191704,43.25949451904968,3.7706230410189756e-06,5.0,-50.85,1.847645286154319,-51.19,1.1422,2.7585,6.8368,0.8274,2.0609,1.9438,1.9438,7
1196,npp,2453,3808,1.32262778282166,15.258321762085,44.2326889038086,3670176,2455,3062,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.32743582007076,65.63341558881888,53.747654487439725,3.9670239488432474e-10,18.0,65.77,3.0,65.51,1.1141,3.4563,7.8544,0.6603,1.5711,0.8734,0.8734,7
1232,npp,1768,3150,1.31207895278931,15.2557411193848,44.2297630310059,3670144,1768,2517,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.46003962224817,50.67598630921675,43.220668838009466,0.0007886191179275512,15.0,50.79,1.847645286154319,50.375,0.9067,2.6473,7.0905,0.8622,1.5597,1.1312,1.1312,7
1268,npp,1066,2480,2.25659084320068,15.2564086914062,44.2285079956055,3670144,1066,2008,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.78795207351122,24.764668857483425,21.766315337150115,0.015413735111421781,12.0,24.82,1.1367971201176101,24.28,0.6164,2.0304,5.9677,1.1241,2.4813,2.5366,2.1149843854138624,7
1295,npp,333,1813,2.42252993583679,15.2551984786987,44.2298736572266,3670144,333,1390,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-03 22:30:05.566651,96.20889823233108,12.71188287666672,11.232523878115215,0.04883058172171886,9.0,-12.76,1.015504800579495,-13.38,0.7241,2.0914,5.9443,1.0913,2.6084,2.6437,1.308025319309184,7
1331,npp,2672,1143,11.9334383010864,15.261137008667,44.2270812988281,3670144,2675,842,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-04 22:11:13.460770,96.72011650361328,43.62000955146623,37.63865743240234,0.10444268328287597,6.0,-43.73,1.5732132722552272,-44.07,1.0059,2.9996,6.2587,0.7609,7.9611,9.08,6.223154090619815,7
1367,npp,1926,477,16.722972869873,15.2582788467407,44.2318077087402,3670144,1927,284,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-05 21:52:21.357786,96.27476359600423,61.681233320945786,51.19211883465893,0.2098383177291457,3.0,-61.8,2.5331140255951103,-62.03,1.1903,4.2443,8.7907,0.5377,7.2086,8.9927,3.2529418781975377,7
1385,npp,805,4025,9.06587886810303,15.2560415267944,44.2270011901855,3670144,807,3180,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.7821836851743,69.18021841611225,55.839439846904504,0.15507555677313659,19.0,69.33,3.5496478698597698,69.1,1.1732,2.953,8.4122,0.7729,4.0045,7.007,2.7651808884373335,7
1430,npp,124,3368,9.21432018280029,15.2619686126709,44.2263641357422,3670144,123,2718,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.73742798409941,56.48602023338384,47.56783618438835,0.13761529231540676,16.0,56.6,2.1127631471468895,56.31,0.8489,2.4802,7.1942,0.9202,5.4697,8.4794,4.715175713894485,7
1466,npp,2500,2701,3.32951784133911,15.2558317184448,44.2258338928223,3670144,2500,2171,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.29126239458085,34.93569222870669,30.459620175677955,0.0995947508474174,13.0,35.03,1.2937979144666532,34.56,0.7443,2.1449,5.9595,1.0641,3.198,3.543,0.8187607559395875,7
1538,npp,1059,1367,8.06503009796143,15.260763168335,44.2260818481445,3670144,1060,1031,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-09 22:17:28.217870,98.1655505569908,34.97799122886389,30.494580231520985,0.039452007442173115,7.0,-35.08,1.2937979144666532,-35.51,0.8225,2.2796,4.9197,1.0012,6.754,8.0748,6.995659723866477,7
1574,npp,300,695,13.957160949707,15.2613105773926,44.2311401367188,3670144,299,476,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-10 21:58:34.332723,96.39274919348327,56.75286147939822,47.75760279789013,0.018359298099290818,4.0,-56.87,2.1127631471468895,-57.11,0.9654,2.69,6.1575,0.8485,7.6153,11.8422,11.340013690481372,7
1610,npp,2617,35,6.60339832305908,15.2551355361938,44.2321090698242,3670144,2617,13,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-11 21:39:40.444106,95.41881364189557,69.57278829745633,56.050620241591815,0.004846045650855623,1.0,-69.69,3.5496478698597698,-69.86,1.1191,3.424,6.6034,0.6666,3.1781,4.4017,4.2691449443546,7
1628,npp,1549,3585,8.92039680480957,15.2594966888428,44.2269592285156,3670144,1547,2909,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.29884892594372,61.379536821395504,50.99615490090845,0.017859700461798435,17.0,61.51,2.5331140255951103,61.26,0.8374,2.8459,8.4253,0.802,4.6804,7.154,6.6654793051720675,7
1664,npp,857,2923,4.88170433044434,15.2577381134033,44.2288932800293,3670144,857,2358,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.00496219579078,43.48410485514455,37.530636203720704,0.0070868290693840135,14.0,43.57,1.5732132722552272,43.22,0.6243,2.833,6.393,0.8056,3.5846,3.9329,3.7390522549883993,7
1709,npp,149,2257,2.16019511222839,15.2553224563599,44.2317428588867,3670144,149,1813,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-13 22:42:31.509770,-80.26953497216964,12.845226135560573,11.349983700900802,0.0012242648262071841,11.0,12.87,1.015504800579495,12.36,0.6299,1.6278,5.9692,1.4021,2.8067,3.0289,2.995412388893005,7
1745,npp,2497,1589,6.76102876663208,15.2602910995483,44.2269859313965,3670176,2498,1194,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-14 22:23:41.182478,99.14522585543014,24.709489061168114,21.717559392335428,9.316096836741463e-07,8.0,-24.81,1.1367971201176101,-25.2,0.8295,2.0292,5.8389,1.1247,6.4448,7.6045,7.6045,7
1781,npp,1759,915,5.97861194610596,15.2564678192139,44.2258834838867,3670176,1763,682,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-15 22:04:47.295643,96.60117279372199,50.87102816796613,43.366475119404676,3.6534197936830286e-13,5.0,-50.99,1.847645286154319,-51.19,1.1422,2.7585,6.8368,0.8274,4.0252,4.9467,4.9467,7
1817,npp,1006,253,7.2861180305481,15.258749961853,44.2280197143555,3670176,1003,130,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-16 21:45:53.412252,95.59834236303938,65.97571837770676,53.948541101427246,5.51444389775955e-19,2.0,-66.09,3.0,-66.24,1.2576,4.0128,7.8656,0.5688,3.3735,4.1441,4.1441,7
1835,npp,2984,3802,17.4424724578857,15.2623529434204,44.2274703979492,3670176,2985,3059,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.26895955608973,65.5351156125416,53.68437673501938,1.3156617409966983e-08,18.0,65.66,3.0,65.51,1.1141,3.4563,7.8544,0.6603,6.9444,11.5181,11.5181,7
1880,npp,2281,3145,10.9352321624756,15.259388923645,44.2326507568359,3670176,2281,2514,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.52381821003891,50.54652257648738,43.119733466900435,5.369799027391696e-15,15.0,50.65,1.847645286154319,50.375,0.9067,2.6473,7.0905,0.8622,6.7681,9.4279,9.4279,7
1916,npp,1577,2475,8.36668491363525,15.2618627548218,44.2282867431641,3670176,1577,2004,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.1430297012991,24.52421219588365,21.557252939660586,8.60417313165989e-21,12.0,24.58,1.1367971201176101,24.28,0.6164,2.0304,5.9677,1.1241,7.8562,9.4049,9.4049,7
1943,npp,858,1808,8.75150585174561,15.2618312835693,44.2276000976562,3670176,858,1386,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-19 22:29:52.383383,97.5422793233081,12.980814773365092,11.46893268307593,1.0649317673895189e-25,9.0,-13.04,1.015504800579495,-13.38,0.7241,2.0914,5.9443,1.0913,8.8408,9.5506,9.5506,7
1988,npp,124,1139,1.37917816638947,15.260871887207,44.2311553955078,3670176,123,838,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-20 22:11:00.275957,97.08278164341796,43.749215059711716,37.74175276822777,1.6819171421979187e-31,6.0,-43.87,1.5732132722552272,-44.07,1.0059,2.9996,6.2587,0.7609,1.2524,1.0494,1.0494,7
2024,npp,2448,472,4.23682546615601,15.2555618286133,44.2309036254883,3670176,2452,281,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-21 21:52:06.391171,95.88056022663314,61.796159034756094,51.26763248396784,2.3411271917425613e-29,3.0,-61.91,2.5331140255951103,-62.03,1.1903,4.2443,8.7907,0.5377,2.2794,2.2783,2.2783,7
2042,npp,1327,4019,5.03317499160767,15.2552270889282,44.2313613891602,3670176,1333,3177,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.4846137603262,69.10139606879214,55.793773971167894,8.874030391466496e-27,19.0,69.24,3.5496478698597698,69.1,1.1732,2.953,8.4122,0.7729,2.8684,3.8901,3.8901,7
2168,npp,2288,2029,3.12647533416748,15.2586469650269,44.2285690307617,3670176,2288,1596,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-24 22:36:03.550628,33.636892476265544,0.7954539780203845,0.7041176163378834,3.0252136724179725e-26,10.0,-0.39,1.0,-0.61,0.6835,2.2824,5.3758,1.0,3.1265,3.1265,3.1265,7
2204,npp,1558,1362,2.09353470802307,15.2602605819702,44.2291030883789,3670176,1559,1027,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-25 22:17:13.200543,97.94558267123871,35.19222432976985,30.67312348119351,4.8977327523076066e-23,7.0,-35.3,1.2937979144666532,-35.51,0.8225,2.2796,4.9197,1.0012,2.1386,2.0961,2.0961,7
2240,npp,813,690,2.63634777069092,15.2604751586914,44.2308654785156,3670176,812,471,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-26 21:58:19.314569,96.32656682458017,56.87707596414638,47.84271984030411,2.6891720568386116e-18,4.0,-56.99,2.1127631471468895,-57.11,0.9654,2.69,6.1575,0.8485,2.257,2.2369,2.2369,7
2285,npp,56,30,4.08098578453064,15.255410194397,44.2280006408691,3670176,56,11,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-27 21:39:25.433147,95.4327806155642,69.65437566714519,56.08941597573883,2.853795138673603e-12,1.0,-69.76,3.5496478698597698,-69.86,1.1191,3.424,6.6034,0.6666,2.4674,2.7203,2.7203,7
2303,npp,2061,3579,2.51376700401306,15.254638671875,44.229606628418,3670176,2059,2904,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.3004931407336,61.25767331104548,50.908916214683224,1.0578205556987252e-21,17.0,61.38,2.5331140255951103,61.26,0.8374,2.8459,8.4253,0.802,2.1512,2.016,2.016,7
2339,npp,1366,2917,5.88814115524292,15.2602300643921,44.2319717407227,3670176,1367,2353,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.26159846743899,43.27718036183786,37.36004147711797,2.4875523859991097e-16,14.0,43.36,1.4867838833500562,43.22,0.6243,2.833,6.393,0.8056,4.3372,4.7437,4.7437,7
2366,npp,656,2250,2.91429662704468,15.2566785812378,44.2316627502441,3670176,656,1806,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-29 22:42:14.727079,-76.81383842590338,12.47530894241474,11.02359468999026,1.171594186804298e-09,11.0,12.47,1.015504800579495,12.36,0.6299,1.6278,5.9692,1.4021,3.5493,4.0863,4.0863,7
2402,npp,3003,1583,3.68503570556641,15.2552137374878,44.2318420410156,3670144,3002,1189,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-30 22:23:24.402928,97.59821741098285,25.01200247263182,21.977702608736358,0.0010531658732928473,8.0,-25.1,1.1367971201176101,-25.2,0.8295,2.0292,5.8389,1.1247,3.7389,4.1447,4.115892499824363,7
2447,npp,2246,910,5.6825795173645,15.2604637145996,44.2291107177734,3670144,2247,678,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-31 22:04:32.303091,97.05470028130297,51.01573284365608,43.474174266450134,0.01562916417308338,5.0,-51.13,1.847645286154319,-51.19,1.1422,2.7585,6.8368,0.8274,3.865,4.7017,4.274191702324683,7
2537,npp,2782,3137,5.15457391738892,15.2551355361938,44.2304649353027,3670144,2780,2509,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.12793760915433,50.322052827798615,42.942714161789986,0.05171507708135163,15.0,50.42,1.847645286154319,50.375,0.9067,2.6473,7.0905,0.8622,3.6394,4.4441,3.0295250219425025,7
2564,npp,2076,2468,11.1902637481689,15.2571544647217,44.2304229736328,3670144,2076,1998,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.46689269100136,24.182664579316505,21.25983515808077,0.13528891825254766,12.0,24.23,1.1367971201176101,24.28,0.6164,2.0304,5.9677,1.1241,10.34,12.5789,8.87830958480114,7
2591,npp,1355,1801,17.7062644958496,15.2585496902466,44.2265701293945,3670144,1355,1380,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-04 22:29:35.632987,96.74709285056854,13.385604988564292,11.824293092402344,0.1725765020921896,9.0,-13.44,1.015504800579495,-13.38,0.7241,2.0914,5.9443,1.0913,17.6588,19.323,14.602473309567419,7
2627,npp,619,1132,17.0597877502441,15.2583684921265,44.2297286987305,3670144,618,833,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-05 22:10:43.539074,96.97018372548308,43.99412224446442,37.9366425274407,0.11570768626397458,6.0,-44.1,1.5732132722552272,-44.07,1.0059,2.9996,6.2587,0.7609,11.2196,12.9806,9.81561974674679,7
2663,npp,2940,466,13.602201461792,15.2615251541138,44.2295150756836,3670144,2939,275,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-06 21:51:49.665945,95.92607921097175,61.933097553271374,51.353704694984685,0.07558768954140617,3.0,-62.03,2.5331140255951103,-62.03,1.1903,4.2443,8.7907,0.5377,5.9766,7.3145,5.246931694798569,7
2681,npp,1820,4010,11.3937253952026,15.2592992782593,44.2286262512207,3670144,1818,3173,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.51422523520581,68.96905555261874,55.71300773880331,0.08425324718493105,19.0,69.1,3.5496478698597698,69.1,1.1732,2.953,8.4122,0.7729,4.6603,8.8062,6.501600606279407,7
2717,npp,1137,3356,5.22660684585571,15.256422996521,44.2311820983887,3670144,1140,2705,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-07 23:13:25.733686,-78.19471448581537,56.19545290718204,47.35085569478153,0.061323643440235755,16.0,56.31,2.1127631471468895,56.31,0.8489,2.4802,7.1942,0.9202,3.5823,4.8098,3.1323995885606437,7
2753,npp,419,2688,13.5268173217773,15.2611694335938,44.229808807373,3670144,420,2162,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.91926237744096,34.401674854275605,30.006546449969274,0.039416222170574555,13.0,34.48,1.2937979144666532,34.56,0.7443,2.1449,5.9595,1.0641,11.0797,14.394,13.315838567032594,7
2789,npp,2775,2022,4.1568455696106,15.2565803527832,44.2297782897949,3670144,2775,1589,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-09 22:35:46.887986,71.254860022362,0.8400316065968663,0.7435313611895978,0.02141997372215324,10.0,-0.74,1.0,-0.61,0.6835,2.2824,5.3758,1.0,4.1568,4.1568,3.57089429187657,7
2861,npp,1297,684,10.8276071548462,15.2589769363403,44.231330871582,3670144,1300,465,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-11 21:58:02.694873,96.75410391282028,57.03505352628276,47.953211461173304,0.0016209241730164208,4.0,-57.14,2.1127631471468895,-57.11,0.9654,2.69,6.1575,0.8485,6.134,9.1869,9.14256247009802,7
2915,npp,2542,3570,12.3178329467773,15.2597360610962,44.2316818237305,3670144,2540,2897,196611,3866755,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.41874519578842,61.08872543362521,50.79097618606541,0.0031879664144925266,17.0,61.2,2.5331140255951103,61.26,0.8374,2.8459,8.4253,0.802,6.0216,9.8787,9.791498785666802,7
2951,npp,1846,2908,9.30767631530762,15.2598276138306,44.2263488769531,3670176,1847,2346,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.86241133936412,42.942340972064386,37.08577989370689,0.0003212693133566187,14.0,43.03,1.4867838833500562,43.22,0.6243,2.833,6.393,0.8056,6.6372,7.4986,7.4986,7
2978,npp,1134,2241,2.88888907432556,15.2570571899414,44.2257041931152,3670176,1134,1799,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.24974596764227,11.966116374309081,10.574450605997031,1.3044148560985919e-08,11.0,11.97,1.015504800579495,12.36,0.6299,1.6278,5.9692,1.4021,3.5242,4.0506,4.0506,7
3005,npp,391,1575,2.66307163238525,15.2549476623535,44.2310791015625,3670176,391,1183,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-15 22:23:06.039581,98.45849038569618,25.38985936223104,22.30291218743718,7.150443401693005e-15,8.0,-25.5,1.1367971201176101,-25.2,0.8295,2.0292,5.8389,1.1247,2.8399,2.9953,2.9953,7
3041,npp,2720,901,7.16876554489136,15.2586526870728,44.2276268005371,3670176,2717,673,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57376361537497,51.266281019004346,43.66294641372443,1.4190022415999397e-20,5.0,-51.38,1.847645286154319,-51.19,1.1422,2.7585,6.8368,0.8274,4.6693,5.9314,5.9314,7
3077,npp,1964,241,5.28978967666626,15.2564668655396,44.2324409484863,3670176,1962,123,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67390311504329,66.20044883136305,54.076841272899706,3.0537284647885686e-25,2.0,-66.31,3.0,-66.24,1.2576,4.0128,7.8656,0.5688,2.708,3.0086,3.0086,7
