gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1178,3139,3.43377995491028,15.4431133270264,44.1948051452637,3670176,1178,2511,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.21110202785593,50.373177691915174,42.987024416672945,9.707107234240943e-07,15.0,50.48,1.847645286154319,50.06,0.468,0.9098,4.8059,0.7164,2.0179,2.4601,7
629,npp,478,2471,0.754437148571014,15.4443635940552,44.1988182067871,3670176,478,2001,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03169443303486,24.343521752743275,21.401457220723014,2.616314219236485e-13,12.0,24.38,1.1367971201176101,23.69,0.3176,0.5369,3.252,1.2142,0.8432,0.916,7
665,npp,2836,1805,2.01188957691193,15.4396286010742,44.1920433044434,3670176,2836,1384,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-17 22:30:13.632454,98.28871733765827,13.155662815153597,11.62316901664457,1.829835489629152e-19,9.0,-13.21,1.015504800579495,-13.92,0.347,0.626,2.9085,1.0412,2.0165,2.0948,7
710,npp,2105,1136,0.347660735249519,15.4444055557251,44.194522857666,3670176,2105,836,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-18 22:11:21.506297,97.11850829792958,43.851685052933945,37.8260211222062,1.3130482509052118e-24,6.0,-43.97,1.5732132722552272,-44.37,0.4469,0.7693,3.3381,0.8473,0.3838,0.2946,7
764,npp,240,4014,1.33032929897308,15.4413690567017,44.1944732666016,3670176,245,3175,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.33508011456638,69.02102741759482,55.75002592208017,1.3942330519658882e-21,19.0,69.16,3.5496478698597698,68.94,0.5486,1.3303,7.4298,0.49,0.6518,0.6518,7
872,npp,1214,2027,2.58909201622009,15.4401350021362,44.1947021484375,3670176,1213,1594,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-22 22:36:26.497228,44.41734564500861,0.7804042920599978,0.6908415266822828,4.7292294500295704e-29,10.0,-0.48,1.0,-1.25,0.3134,0.6518,3.5846,1.0,2.5891,2.5891,7
908,npp,488,1360,2.20168399810791,15.4393873214722,44.1926727294922,3670176,488,1026,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-23 22:17:36.157229,97.75926733584924,35.27509399063755,30.745141736435013,9.26791549072432e-28,7.0,-35.38,1.2937979144666532,-35.87,0.4327,0.649,2.6549,1.0043,1.8519,2.2112,7
944,npp,2819,689,4.7041482925415,15.4427471160889,44.1926498413086,3670176,2821,471,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-24 21:58:44.040642,96.84939666410104,56.89570338879039,47.861095590458504,4.907976236525614e-25,4.0,-57.02,2.1127631471468895,-57.33,0.5299,1.2899,6.093,0.5054,2.2679,2.3772,7
1070,npp,2657,2250,4.35382080078125,15.4440412521362,44.197509765625,3670176,2657,1806,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-27 22:42:41.185036,-82.13989532828055,12.46201958000449,11.01264846798684,1.7273817252576177e-18,11.0,12.47,1.015504800579495,11.71,0.3099,0.4761,3.5029,1.3691,4.4703,5.9608,7
1142,npp,1199,910,7.09320068359375,15.4382772445679,44.1981658935547,3670176,1197,678,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-29 22:04:56.951883,96.26610338223976,51.029021221982724,43.489295180545476,5.292057371775578e-06,5.0,-51.13,1.847645286154319,-51.44,0.5074,1.4506,5.6721,0.4493,3.7058,3.1873,7
1196,npp,2427,3794,1.45564126968384,15.4402084350586,44.1932563781738,3670176,2426,3054,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.97338487361947,65.39238301955676,53.598777917471196,4.278937203916005e-10,18.0,65.52,3.0,65.3,0.5185,1.0971,7.379,0.5942,0.7714,0.8649,7
1745,npp,2471,1579,5.10288524627686,15.4394197463989,44.1978721618652,3670176,2471,1186,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-14 22:23:37.623923,97.86415252637848,25.22091310889996,22.160146454545792,9.059808540096136e-07,8.0,-25.3,1.1367971201176101,-25.65,0.3615,0.704,3.1555,0.9259,4.5214,4.7246,7
1781,npp,1732,906,1.90531265735626,15.4420909881592,44.1935958862305,3670176,1733,676,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-15 22:04:45.516361,97.03792999806655,51.13319766310737,43.567846638067195,3.655162666008649e-13,5.0,-51.24,1.847645286154319,-51.44,0.5074,1.4506,5.6721,0.4493,0.8979,0.8562,7
1817,npp,979,245,8.40481662750244,15.4437704086304,44.1958312988281,3670176,982,125,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-16 21:45:51.632971,95.85961797910262,66.12297376462429,54.03877022307219,5.688252073181749e-19,2.0,-66.24,3.0,-66.4,0.7975,1.354,7.867,0.4814,3.0021,4.0462,7
1835,npp,2958,3789,5.48693990707397,15.4433517456055,44.1930389404297,3670176,2955,3051,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.91334183975958,65.30650136029861,53.54291687466857,1.3189849011789396e-08,18.0,65.44,3.0,65.3,0.5185,1.0971,7.379,0.5942,2.1151,3.2601,7
1880,npp,2255,3132,2.45706486701965,15.4412727355957,44.1944274902344,3670176,2259,2507,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-17 23:07:27.694296,-77.98169253968511,50.16907820420753,42.82868520090095,5.5219959154215674e-15,15.0,50.27,1.7549928774784245,50.06,0.468,0.9098,4.8059,0.7164,1.5335,1.7603,7
1916,npp,1551,2463,1.095688998699188,15.4441747665405,44.1935157775879,3670176,1551,1995,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.99427919612705,23.957395541919826,21.066253767220168,9.122186034352886e-21,12.0,23.99,1.1367971201176101,23.69,0.3176,0.5369,3.252,1.2142,1.1434,1.3303,7
1943,npp,832,1797,1.84713160991669,15.4419403076172,44.1924133300781,3670176,832,1376,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-19 22:29:48.824867,95.17211639835155,13.640255300265098,12.049230046809205,1.153754470098351e-25,9.0,-13.67,1.015504800579495,-13.92,0.347,0.626,2.9085,1.0412,1.8543,1.9233,7
1988,npp,98,1129,0.853372037410736,15.4405279159546,44.1943817138672,3670176,99,831,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-20 22:10:58.496683,97.56790345025841,44.09173967127391,38.01857121030988,1.759160846135058e-31,6.0,-44.2,1.5732132722552272,-44.37,0.4469,0.7693,3.3381,0.8473,0.7053,0.7231,7
2024,npp,2421,463,2.69058918952942,15.4415321350098,44.1922073364258,3670176,2422,273,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-21 21:52:04.611890,96.18295689288085,61.990675540397696,51.3976621273295,2.628077404046008e-29,3.0,-62.1,2.5331140255951103,-62.22,0.5765,1.212,6.6083,0.5378,1.2355,1.447,7
2042,npp,1301,4006,5.40534067153931,15.4411849975586,44.1946563720703,3670176,1303,3171,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.7009026147618,68.90758384357957,55.684816606891744,9.792540325180485e-27,19.0,69.04,3.5496478698597698,68.94,0.5486,1.3303,7.4298,0.49,1.7998,2.6485,7
2168,npp,2261,2019,2.59374761581421,15.4429140090942,44.1978874206543,3670176,2261,1586,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-24 22:36:01.771347,88.99302584194398,0.8903338787524532,0.7881039768712299,3.399131139816263e-26,10.0,-0.91,1.0,-1.25,0.3134,0.6518,3.5846,1.0,2.5937,2.5937,7
2204,npp,1532,1352,6.66039800643921,15.4381885528564,44.1978759765625,3670176,1531,1020,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-25 22:17:09.642033,97.08210909058623,35.63216665895,31.04303498253806,5.456487701884095e-23,7.0,-35.72,1.2937979144666532,-35.87,0.4327,0.649,2.6549,1.0043,5.2981,6.6893,7
2240,npp,787,681,6.01963138580322,15.4415235519409,44.193546295166,3670176,789,462,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-26 21:58:17.535288,96.65303492481127,57.105698628609076,48.00741228888744,2.9781999074970363e-18,4.0,-57.21,2.1127631471468895,-57.33,0.5299,1.2899,6.093,0.5054,2.8905,3.042,7
2285,npp,28,22,4.38726615905762,15.4383525848389,44.1974220275879,3670176,26,7,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-27 21:39:21.874585,95.14601539420175,69.79438239082272,56.166950074042724,3.0778696213188252e-12,1.0,-69.89,3.5496478698597698,-69.95,1.0138,1.933,9.5871,0.3372,1.3432,1.4795,7
2303,npp,2035,3567,4.29415273666382,15.4390230178833,44.1943473815918,3670176,2037,2895,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.91908968027155,61.021244714864615,50.74908441642301,1.1557650753164416e-21,17.0,61.14,2.5331140255951103,61.0,0.4792,0.9092,4.6354,0.7169,1.9881,3.0785,7
2339,npp,1340,2905,1.5318877696991,15.4422245025635,44.1960639953613,3670176,1339,2343,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.59707412372241,42.8370124137634,37.00296016138795,2.665174269724231e-16,14.0,42.93,1.4867838833500562,42.74,0.3444,0.7144,3.4081,0.9124,1.2016,1.3977,7
2366,npp,630,2239,1.48491716384888,15.4402618408203,44.1930961608887,3670176,630,1797,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.88441768491295,11.826540361079173,10.452215851100291,1.2247876831334208e-09,11.0,11.85,1.015504800579495,11.71,0.3099,0.4761,3.5029,1.3691,1.6452,2.033,7
2951,npp,1820,2897,11.0073556900024,15.4403219223022,44.1989364624023,3670176,1819,2336,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.77806297556585,42.56221961766302,36.776886552037695,0.00032179101321704365,14.0,42.64,1.4867838833500562,42.74,0.3444,0.7144,3.4081,0.9124,7.5748,10.0429,7
2978,npp,1108,2231,4.45947122573853,15.4392156600952,44.1947250366211,3670176,1108,1789,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.48681605534189,11.389864514963236,10.06677562358759,1.3439917625800276e-08,11.0,11.4,1.015504800579495,11.71,0.3099,0.4761,3.5029,1.3691,4.5744,6.1054,7
3005,npp,364,1564,2.37412190437317,15.4412651062012,44.1956367492676,3670176,364,1174,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-15 22:23:02.481070,97.34404158455006,25.951569222632642,22.78821538096559,7.542751606075919e-15,8.0,-26.04,1.1367971201176101,-25.65,0.3615,0.704,3.1555,0.9259,2.121,2.1981,7
3041,npp,2693,892,6.16345930099487,15.4444446563721,44.1938285827637,3670176,2694,667,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-16 22:04:10.389806,97.00443465870376,51.53106826629215,43.86555747203699,1.5337269796525727e-20,5.0,-51.64,1.847645286154319,-51.44,0.5074,1.4506,5.6721,0.4493,3.2026,2.7695,7
3077,npp,1937,233,5.66896152496338,15.4417104721069,44.1968193054199,3670176,1941,118,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-17 21:45:16.515979,95.93105755413877,66.35485183847123,54.17087087627679,3.357247196145295e-25,2.0,-66.45,3.0,-66.4,0.7975,1.354,7.867,0.4814,2.0902,2.7291,7
3095,npp,845,3772,7.37903499603271,15.4434881210327,44.1945037841797,3670176,843,3041,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.00740229633371,65.02252219618039,53.356746594208744,2.5329661115303754e-18,18.0,65.13,2.898275349237888,65.3,0.5185,1.0971,7.379,0.5942,2.8193,4.3843,7
3140,npp,154,3116,4.86145925521851,15.4432859420776,44.1952362060547,3670176,154,2496,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.27205565240084,49.70062358726917,42.45924060795813,1.4649030218592012e-24,15.0,49.79,1.7549928774784245,50.06,0.468,0.9098,4.8059,0.7164,2.9035,3.483,7
3176,npp,2518,2448,0.612495094537735,15.4442291259766,44.1994132995605,3670176,2519,1982,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.26783889811377,23.21933618719301,20.423586265827062,7.451396220595689e-29,12.0,23.25,1.0837787002826917,23.69,0.3176,0.5369,3.252,1.2142,0.7216,0.7437,7
3203,npp,1795,1783,3.36379933357239,15.4446411132812,44.1973190307617,3670176,1796,1363,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-20 22:29:13.740614,98.42441640655147,14.402523036484617,12.718038217576996,2.8287564980699113e-29,9.0,-14.46,1.015504800579495,-13.92,0.347,0.626,2.9085,1.0412,3.3478,3.5025,7
3239,npp,294,449,1.001112639904022,15.4388809204102,44.1958198547363,3670176,295,262,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-22 21:51:27.222679,96.23792526927429,62.283425556848755,51.583618207165614,8.986527381050295e-27,3.0,-62.38,2.6065528283652384,-62.22,0.5765,1.212,6.6083,0.5378,0.5709,0.5384,7
3257,npp,2247,3987,0.766693830490112,15.4434795379639,44.1954574584961,3670176,2248,3162,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.77413294482825,68.63382524893144,55.519292562923034,1.7297765278817597e-29,19.0,68.76,3.5496478698597698,68.94,0.5486,1.3303,7.4298,0.49,0.493,0.3757,7
3365,npp,141,2001,4.16985511779785,15.4408168792725,44.194751739502,3670176,141,1570,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-06-25 22:35:22.602922,82.96134523915555,2.002814897017242,1.7726173408979673,1.552812085181869e-21,10.0,-1.93,1.0,-1.25,0.3134,0.6518,3.5846,1.0,4.1699,4.1699,7
4058,npp,77,1340,4.63265323638916,15.4395723342896,44.1932067871094,3670176,76,1013,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-12 22:16:34.210059,97.31655624144038,36.158614334785405,31.4819671735289,0.00038395016293924736,7.0,-36.23,1.2937979144666532,-35.87,0.4327,0.649,2.6549,1.0043,3.7309,4.6527,7
4094,npp,2414,670,6.16630029678345,15.4405946731567,44.1933822631836,3670176,2412,452,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-13 21:57:42.099313,96.34583229410157,57.38747724060134,48.205992305677626,6.287060175734172e-09,4.0,-57.48,2.2013981571160284,-57.33,0.5299,1.2899,6.093,0.5054,2.867,3.1161,7
4184,npp,2990,2895,9.55449485778809,15.4435997009277,44.1988410949707,3670176,2989,2334,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.36957324810128,42.46308825124859,36.69656967270475,1.436566757208223e-12,14.0,42.56,1.4867838833500562,42.74,0.3444,0.7144,3.4081,0.9124,6.5976,8.7174,7
4301,npp,845,892,4.4643349647522,15.4424324035645,44.1953735351562,3670176,844,667,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-18 22:04:00.404244,96.59289730158807,51.551572911467225,43.883688150847384,3.23729043530216e-30,5.0,-51.64,1.847645286154319,-51.44,0.5074,1.4506,5.6721,0.4493,2.2829,2.006,7
4436,npp,693,2451,2.78974390029907,15.4395542144775,44.1959190368652,3670176,693,1985,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.0042395106129,23.32984026021787,20.520311433164593,6.641275271542409e-31,12.0,23.39,1.1367971201176101,23.69,0.3176,0.5369,3.252,1.2142,2.6336,3.3872,7
4472,npp,3054,1786,5.22379493713379,15.4427089691162,44.1967391967773,3670176,3054,1365,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-22 22:29:09.060397,97.42323522013807,14.24198177130721,12.577558280518234,2.218679545577293e-29,9.0,-14.29,1.015504800579495,-13.92,0.347,0.626,2.9085,1.0412,5.1794,5.4391,7
4553,npp,1589,454,11.7342128753662,15.4406442642212,44.1980323791504,3670176,1590,266,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-24 21:51:26.628932,96.12959510338074,62.19109493958885,51.52701993883536,1.1691538191388324e-20,3.0,-62.28,2.6065528283652384,-62.22,0.5765,1.212,6.6083,0.5378,4.6887,6.3107,7
4688,npp,1458,2010,4.58511829376221,15.4388847351074,44.196849822998,3670176,1458,1578,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-07-27 22:35:27.374934,107.1692340443255,1.3870835972715916,1.227751097140569,4.501026090504202e-09,10.0,-1.42,1.0,-1.25,0.3134,0.6518,3.5846,1.0,4.5851,4.5851,7
5417,npp,637,674,9.9370813369751,15.4383792877197,44.1971893310547,3670176,635,455,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-14 21:57:42.453064,96.24010370298613,57.27776876989375,48.13395244572047,8.581421657868813e-21,4.0,-57.38,2.2013981571160284,-57.33,0.5299,1.2899,6.093,0.5054,4.5799,5.0217,7
5507,npp,1207,2900,4.22072982788086,15.440598487854,44.1932983398438,3670176,1207,2339,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.63068682836982,42.62875360068605,36.83609590372073,1.8299151813560327e-26,14.0,42.74,1.4867838833500562,42.74,0.3444,0.7144,3.4081,0.9124,3.0101,3.8509,7
5624,npp,2109,895,6.95545864105225,15.4434041976929,44.196475982666,3670176,2108,669,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-19 22:03:59.011610,96.7715288092871,51.4516179660966,43.812615581991956,6.510901859382406e-32,5.0,-51.55,1.847645286154319,-51.44,0.5074,1.4506,5.6721,0.4493,3.6312,3.1254,7
5660,npp,1363,235,9.39201736450195,15.4407606124878,44.1961212158203,3670176,1366,119,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-20 21:45:06.906199,95.750210352679,66.31355969110811,54.15711593788129,1.7290756516149683e-29,2.0,-66.41,3.0,-66.4,0.7975,1.354,7.867,0.4814,3.3312,4.5215,7
5678,npp,271,3779,8.60151290893555,15.4432430267334,44.1954917907715,3670176,268,3045,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.79610957983206,65.12792257847313,53.43336033281293,3.871880356092766e-32,18.0,65.26,3.0,65.3,0.5185,1.0971,7.379,0.5942,3.1533,5.1107,7
5804,npp,507,1119,4.40245580673218,15.4403696060181,44.1925201416016,3670176,506,823,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-24 22:10:15.550072,96.93317520302584,44.44788983614568,38.306822318797636,1.2923287174240095e-13,6.0,-44.54,1.5732132722552272,-44.37,0.4469,0.7693,3.3381,0.8473,2.9612,3.7302,7
5858,npp,1717,3999,12.6040840148926,15.4432239532471,44.1994781494141,3670176,1719,3167,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.71916816802202,68.78858010618502,55.61821228272431,1.1712315266477044e-15,19.0,68.94,3.5496478698597698,68.94,0.5486,1.3303,7.4298,0.49,3.8278,6.1757,7
5894,npp,1042,3345,11.0145816802979,15.4399690628052,44.1981086730957,3670176,1044,2693,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.28199988573867,55.90746492082515,47.1480944885867,1.388408182728406e-07,16.0,56.03,2.0682789409984763,56.03,0.4539,0.813,5.095,0.8017,5.5842,8.8309,7
6443,npp,357,453,6.56549739837646,15.4439849853516,44.1926765441895,3670176,359,266,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-10 21:51:17.539307,96.18056554364297,62.19774695531241,51.53580839579046,2.593581103681935e-08,3.0,-62.3,2.6065528283652384,-62.22,0.5765,1.212,6.6083,0.5378,2.7057,3.5309,7
6497,npp,1633,3343,12.6209373474121,15.4420137405396,44.1983070373535,3670176,1636,2691,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-11 23:12:53.585218,-78.28447501029495,55.85816886786304,47.11057726786704,1.4299352654680335e-05,16.0,55.98,2.0682789409984763,56.03,0.4539,0.813,5.095,0.8017,6.3609,10.1188,7
6569,npp,227,2009,3.55096244812012,15.4422616958618,44.1927337646484,3670176,227,1577,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-13 22:35:16.518987,101.4931319845888,1.442702743053116,1.2770502839929914,3.596206047896196e-21,10.0,-1.47,1.0,-1.25,0.3134,0.6518,3.5846,1.0,3.551,3.551,7
6605,npp,2557,1342,4.12363386154175,15.4428062438965,44.1928634643555,3670176,2556,1014,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-14 22:16:24.431845,97.15307519912481,36.06170237852959,31.40392640921541,8.770540232581122e-28,7.0,-36.15,1.2937979144666532,-35.87,0.4327,0.649,2.6549,1.0043,3.3374,4.1415,7
6641,npp,1816,672,9.91700649261475,15.4449167251587,44.1973838806152,3670176,1817,453,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-15 21:57:32.342647,96.48735829717502,57.325875982769,48.166938836288494,3.511733245737528e-33,4.0,-57.43,2.2013981571160284,-57.33,0.5299,1.2899,6.093,0.5054,4.5708,5.0116,7
6695,npp,3070,3558,9.95263004302979,15.4399309158325,44.1970481872559,3670176,3068,2888,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.21512859362883,60.824869994966456,50.61740818941083,2.305748615878286e-31,17.0,60.95,2.5331140255951103,61.0,0.4792,0.9092,4.6354,0.7169,4.2219,7.135,7
6740,npp,2380,2897,8.00038051605225,15.4406423568726,44.1969680786133,3670176,2379,2336,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.83521845062427,42.541840779958164,36.763957197393545,8.117202860558166e-33,14.0,42.64,1.4867838833500562,42.74,0.3444,0.7144,3.4081,0.9124,5.5523,7.2994,7
6767,npp,1674,2231,6.2922682762146,15.4406051635742,44.1974105834961,3670176,1674,1789,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-18 22:41:29.564007,-78.70331027830126,11.368717126292328,10.049025910573834,2.8489350365896633e-32,11.0,11.4,1.015504800579495,11.71,0.3099,0.4761,3.5029,1.3691,6.3792,8.6147,7
6794,npp,953,1564,5.26618576049805,15.4401168823242,44.1942863464355,3670176,953,1174,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-19 22:22:39.254677,97.90517077310743,25.971360070230798,22.807652738202233,1.507807706372727e-29,8.0,-26.04,1.1367971201176101,-25.65,0.3615,0.704,3.1555,0.9259,4.665,4.8758,7
6839,npp,216,892,9.62539291381836,15.4444627761841,44.1968650817871,3670176,216,667,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-20 22:03:47.166220,96.95616876912734,51.541618267947406,43.87875624515156,1.3004677486150433e-24,5.0,-51.64,1.847645286154319,-51.44,0.5074,1.4506,5.6721,0.4493,5.0763,4.3252,7
6875,npp,2538,231,9.33514499664307,15.4409475326538,44.1928253173828,3670176,2537,117,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-21 21:44:53.295198,95.72341827095471,66.3843780509846,54.195646191258625,8.518752498431355e-18,2.0,-66.49,3.0,-66.4,0.7975,1.354,7.867,0.4814,3.3122,4.4941,7
6893,npp,1447,3775,9.22787189483643,15.4412336349487,44.1957855224609,3670176,1448,3042,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.06625660392253,65.05121541639025,53.381404758737624,7.017917615818571e-26,18.0,65.19,2.898275349237888,65.3,0.5185,1.0971,7.379,0.5942,3.4572,5.4828,7
6929,npp,746,3118,6.73899698257446,15.4418315887451,44.1943016052246,3670176,746,2497,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.49410313837379,49.74333544925487,42.49671329612354,1.1342791750858944e-19,15.0,49.85,1.7549928774784245,50.06,0.468,0.9098,4.8059,0.7164,3.9733,4.8281,7
6974,npp,44,2449,5.08981990814209,15.4445209503174,44.1966781616211,3670176,44,1983,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.8048764694805,23.235063590941273,20.439055577184256,4.8755470959701135e-12,12.0,23.3,1.1367971201176101,23.69,0.3176,0.5369,3.252,1.2142,4.6569,6.1799,7
7010,npp,2399,1784,6.70339632034302,15.443549156189,44.198070526123,3670176,2399,1363,196611,3866787,832,yem_sanaa_22_19,15.44166667,44.19583333,22,19,yem_sanaa,2012-09-24 22:28:52.317359,96.6008423906489,14.359599979880796,12.68132505097439,0.0003922747592707276,9.0,-14.4,1.015504800579495,-13.92,0.347,0.626,2.9085,1.0412,6.6364,6.9797,7
