lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.501,0.493,0.825
2,0.105,0.331,0.593
3,-0.112,0.202,0.373
4,-0.042,0.102,0.214
5,0.043,0.026,0.072
6,0.048,-0.029,-0.057
7,-0.0,-0.066,-0.159
8,-0.026,-0.088,-0.222
9,-0.021,-0.099,-0.259
10,-0.011,-0.1,-0.283
11,-0.011,-0.093,-0.298
12,-0.013,-0.081,-0.307
13,-0.023,-0.065,-0.313
14,-0.019,-0.047,-0.314
15,-0.016,-0.028,-0.315
16,-0.009,-0.009,-0.313
17,-0.015,0.01,-0.312
18,-0.019,0.027,-0.307
19,-0.032,0.042,-0.299
20,-0.017,0.055,-0.28
21,-0.001,0.065,-0.246
22,0.002,0.072,-0.192
23,-0.012,0.077,-0.118
24,-0.007,0.078,-0.018
25,0.107,0.078,0.133
26,0.274,0.061,0.331
27,0.283,0.051,0.525
28,0.018,0.049,0.646
29,-0.272,0.052,0.697
30,-0.204,0.051,0.715
31,0.088,0.046,0.654
32,0.339,0.047,0.53
33,0.206,0.054,0.316
34,0.061,0.056,0.128
35,-0.026,0.042,-0.013
36,-0.021,0.02,-0.108
37,-0.009,0.002,-0.184
38,-0.013,-0.008,-0.24
39,-0.029,-0.012,-0.274
40,-0.034,-0.017,-0.293
41,-0.026,-0.022,-0.303
42,-0.023,-0.025,-0.309
43,-0.022,-0.026,-0.312
44,-0.024,-0.026,-0.313
45,-0.028,-0.023,-0.314
46,-0.033,-0.019,-0.314
47,-0.026,-0.013,-0.309
48,-0.011,-0.005,-0.297
49,-0.01,0.005,-0.283
50,-0.019,0.017,-0.261
51,-0.017,0.026,-0.224
52,0.008,0.026,-0.16
53,0.033,0.021,-0.063
54,-0.0,0.023,0.058
55,-0.083,0.038,0.194
56,-0.111,0.055,0.347
57,0.126,0.063,0.561
58,0.409,0.059,0.757
59,0.472,0.057,0.842
60,0.16,0.058,0.722
61,-0.128,0.054,0.525
62,-0.163,0.042,0.358
63,-0.05,0.028,0.208
64,0.062,0.024,0.075
65,0.023,0.028,-0.056
66,-0.013,0.032,-0.151
67,-0.012,0.025,-0.21
68,-0.008,0.013,-0.25
69,-0.005,0.001,-0.276
70,-0.013,-0.008,-0.292
71,-0.027,-0.015,-0.302
72,-0.026,-0.021,-0.306
73,-0.019,-0.025,-0.308
74,-0.017,-0.028,-0.308
75,-0.017,-0.029,-0.307
76,-0.016,-0.028,-0.305
77,-0.022,-0.024,-0.3
78,-0.023,-0.02,-0.29
79,-0.015,-0.015,-0.271
80,0.009,-0.007,-0.235
81,-0.009,0.007,-0.187
82,-0.018,0.027,-0.114
83,0.011,0.041,-0.014
84,0.106,0.042,0.138
85,0.207,0.033,0.327
86,0.095,0.028,0.49
87,-0.126,0.033,0.611
88,-0.286,0.038,0.673
89,-0.071,0.039,0.719
90,0.202,0.039,0.661
91,0.318,0.044,0.519
92,0.166,0.051,0.314
93,0.012,0.049,0.13
94,-0.022,0.035,0.003
95,0.009,0.018,-0.09
96,0.027,0.008,-0.166
97,0.001,0.006,-0.227
98,-0.013,0.007,-0.262
99,-0.014,0.005,-0.281
100,-0.007,0.001,-0.292
101,-0.001,-0.001,-0.298
102,-0.009,-0.003,-0.304
103,-0.011,-0.003,-0.305
104,-0.017,-0.003,-0.305
105,-0.016,-0.001,-0.303
106,-0.015,0.0,-0.299
107,-0.012,0.004,-0.29
108,-0.007,0.01,-0.274
109,-0.01,0.015,-0.252
110,-0.005,0.017,-0.216
111,0.013,0.013,-0.154
112,0.035,0.01,-0.06
113,-0.03,0.015,0.048
114,-0.075,0.032,0.183
115,-0.014,0.045,0.343
116,0.186,0.048,0.544
117,0.388,0.044,0.721
118,0.262,0.042,0.759
119,-0.01,0.043,0.664
120,-0.216,0.037,0.499
121,-0.127,0.027,0.368
122,0.011,0.018,0.229
123,0.1,0.021,0.093
124,0.058,0.028,-0.033
125,-0.007,0.03,-0.132
126,-0.003,0.024,-0.193
127,0.007,0.012,-0.235
128,0.005,0.004,-0.265
129,-0.013,-0.003,-0.285
130,-0.017,-0.007,-0.294
131,-0.014,-0.011,-0.298
132,-0.003,-0.014,-0.298
133,-0.01,-0.016,-0.301
134,-0.011,-0.016,-0.3
135,-0.009,-0.015,-0.297
136,-0.015,-0.014,-0.293
137,-0.014,-0.011,-0.283
138,-0.01,-0.008,-0.264
139,0.001,-0.001,-0.231
140,-0.001,0.011,-0.182
141,0.0,0.023,-0.112
142,0.048,0.029,-0.01
143,0.11,0.023,0.13
144,0.156,0.015,0.3
145,-0.035,0.014,0.432
146,-0.213,0.022,0.549
147,-0.231,0.028,0.637
148,0.021,0.029,0.689
149,0.266,0.029,0.644
150,0.252,0.033,0.488
151,0.094,0.037,0.301
152,-0.043,0.032,0.133
153,-0.029,0.018,0.016
154,0.0,0.006,-0.078
155,0.024,0.002,-0.157
156,0.007,0.004,-0.215
157,0.005,0.006,-0.249
158,0.001,0.004,-0.271
159,0.011,0.003,-0.282
160,-0.0,0.002,-0.291
161,-0.011,0.002,-0.296
162,-0.012,0.003,-0.298
163,-0.02,0.004,-0.299
164,-0.017,0.007,-0.297
165,-0.013,0.01,-0.292
166,-0.009,0.014,-0.284
167,-0.005,0.019,-0.268
168,-0.007,0.022,-0.246
169,-0.0,0.021,-0.21
170,0.035,0.016,-0.146
171,0.044,0.016,-0.056
172,-0.009,0.025,0.045
173,-0.039,0.04,0.167
174,0.061,0.049,0.331
175,0.218,0.047,0.517
176,0.34,0.042,0.68
177,0.136,0.04,0.702
178,-0.091,0.04,0.634
179,-0.197,0.034,0.506
180,-0.075,0.026,0.385
181,0.067,0.023,0.251
182,0.1,0.027,0.107
183,0.032,0.033,-0.023
184,0.001,0.03,-0.116
185,-0.002,0.02,-0.181
186,0.006,0.008,-0.226
187,-0.005,0.0,-0.258
188,-0.011,-0.005,-0.277
189,-0.021,-0.009,-0.287
190,-0.014,-0.013,-0.291
191,-0.002,-0.016,-0.292
192,0.01,-0.017,-0.291
193,-0.005,-0.016,-0.293
194,-0.006,-0.014,-0.291
195,-0.009,-0.01,-0.286
196,-0.009,-0.007,-0.277
197,-0.003,-0.002,-0.258
198,-0.0,0.006,-0.226
199,0.002,0.017,-0.178
200,0.003,0.026,-0.112
201,0.035,0.028,-0.015
202,0.099,0.02,0.118
203,0.069,0.015,0.262
204,-0.083,0.018,0.388
205,-0.21,0.025,0.501
206,-0.094,0.03,0.623
207,0.124,0.03,0.677
208,0.301,0.031,0.639
209,0.182,0.036,0.479
210,0.033,0.037,0.305
211,-0.054,0.028,0.151
212,-0.014,0.014,0.036
213,0.032,0.006,-0.064
214,0.025,0.006,-0.149
215,-0.0,0.012,-0.209
216,-0.014,0.013,-0.245
217,-0.005,0.01,-0.265
218,-0.003,0.006,-0.278
219,-0.01,0.004,-0.286
220,-0.018,0.002,-0.291
221,-0.022,-0.0,-0.293
222,-0.013,-0.002,-0.292
223,-0.007,-0.002,-0.289
224,-0.001,-0.002,-0.283
225,-0.004,-0.001,-0.276
226,-0.005,0.0,-0.263
227,-0.012,0.001,-0.242
228,-0.005,-0.002,-0.206
229,0.012,-0.005,-0.146
230,0.001,-0.001,-0.066
231,-0.033,0.01,0.029
232,-0.05,0.022,0.142
233,0.086,0.027,0.307
234,0.237,0.022,0.488
235,0.237,0.019,0.631
236,-0.004,0.019,0.664
237,-0.23,0.018,0.603
238,-0.203,0.013,0.516
239,-0.034,0.006,0.403
240,0.145,0.007,0.274
241,0.099,0.016,0.113
242,0.023,0.022,-0.02
243,-0.007,0.017,-0.114
244,-0.001,0.005,-0.179
245,0.005,-0.006,-0.225
246,-0.003,-0.011,-0.255
247,-0.016,-0.012,-0.273
248,-0.021,-0.014,-0.282
249,-0.014,-0.016,-0.285
250,-0.008,-0.017,-0.285
251,-0.006,-0.016,-0.285
252,-0.012,-0.013,-0.286
253,-0.016,-0.01,-0.284
254,-0.011,-0.005,-0.278
255,-0.008,-0.0,-0.27
256,0.004,0.006,-0.251
257,-0.004,0.015,-0.224
258,0.002,0.026,-0.179
259,0.012,0.032,-0.118
260,0.064,0.03,-0.023
261,0.095,0.023,0.101
262,0.015,0.021,0.233
263,-0.129,0.029,0.362
264,-0.205,0.039,0.488
265,0.005,0.044,0.644
266,0.274,0.044,0.728
267,0.368,0.046,0.68
268,0.167,0.051,0.506
269,-0.027,0.048,0.315
270,-0.074,0.035,0.165
271,-0.013,0.018,0.042
272,0.048,0.012,-0.059
273,0.018,0.015,-0.149
274,-0.004,0.019,-0.208
275,-0.014,0.016,-0.242
276,-0.012,0.01,-0.262
277,-0.01,0.004,-0.273
278,-0.016,-0.001,-0.281
279,-0.018,-0.005,-0.284
280,-0.021,-0.009,-0.285
281,-0.015,-0.011,-0.285
282,-0.008,-0.013,-0.283
283,-0.008,-0.013,-0.28
284,-0.021,-0.012,-0.276
285,-0.022,-0.01,-0.265
286,-0.02,-0.01,-0.246
287,-0.012,-0.011,-0.213
288,0.001,-0.01,-0.158
289,-0.027,-0.001,-0.089
290,-0.05,0.016,0.004
291,-0.008,0.029,0.126
292,0.146,0.031,0.299
293,0.288,0.025,0.487
294,0.176,0.021,0.616
295,-0.09,0.023,0.661
296,-0.315,0.023,0.607
297,-0.145,0.018,0.548
298,0.081,0.014,0.438
299,0.194,0.019,0.287
300,0.1,0.029,0.116
301,0.021,0.031,-0.02
302,-0.008,0.02,-0.113
303,0.001,0.003,-0.177
304,0.005,-0.008,-0.223
305,-0.016,-0.014,-0.254
306,-0.023,-0.018,-0.269
307,-0.02,-0.022,-0.276
308,-0.019,-0.026,-0.28
309,-0.018,-0.028,-0.282
310,-0.024,-0.029,-0.285
311,-0.03,-0.027,-0.285
312,-0.035,-0.025,-0.284
313,-0.034,-0.021,-0.279
314,-0.022,-0.017,-0.269
315,-0.016,-0.01,-0.254
316,-0.02,0.0,-0.229
317,-0.025,0.011,-0.19
318,-0.0,0.015,-0.13
319,0.028,0.01,-0.041
320,0.054,0.005,0.079
321,-0.064,0.007,0.198
322,-0.185,0.021,0.329
323,-0.153,0.032,0.479
324,0.11,0.037,0.655
325,0.404,0.038,0.762
326,0.353,0.041,0.681
327,0.101,0.046,0.499
328,-0.112,0.04,0.301
329,-0.085,0.026,0.16
330,0.01,0.014,0.041
331,0.032,0.013,-0.071
332,0.004,0.018,-0.157
333,-0.019,0.018,-0.211
334,-0.02,0.011,-0.241
335,-0.012,0.0,-0.257
336,-0.01,-0.008,-0.268
337,-0.021,-0.014,-0.276
338,-0.031,-0.018,-0.279
339,-0.027,-0.021,-0.279
340,-0.022,-0.022,-0.279
341,-0.015,-0.022,-0.277
342,-0.017,-0.021,-0.273
343,-0.017,-0.017,-0.268
344,-0.028,-0.013,-0.261
345,-0.022,-0.009,-0.244
346,-0.012,-0.007,-0.213
347,-0.015,0.001,-0.163
348,-0.04,0.018,-0.098
349,-0.042,0.038,-0.01
350,0.051,0.051,0.122
351,0.189,0.05,0.295
352,0.307,0.044,0.488
353,0.077,0.043,0.596
354,-0.162,0.047,0.647
355,-0.225,0.047,0.623
356,0.025,0.043,0.573
357,0.256,0.044,0.462
358,0.243,0.052,0.285
359,0.092,0.06,0.106
360,-0.006,0.052,-0.028
361,-0.016,0.032,-0.115
362,-0.002,0.011,-0.177
363,-0.007,-0.003,-0.222
364,-0.006,-0.01,-0.247
365,-0.037,-0.016,-0.265
366,-0.028,-0.022,-0.271
367,-0.02,-0.027,-0.273
368,-0.015,-0.029,-0.274
369,-0.024,-0.029,-0.276
370,-0.028,-0.027,-0.276
371,-0.034,-0.024,-0.275
372,-0.032,-0.019,-0.272
373,-0.023,-0.011,-0.264
374,-0.026,-0.001,-0.251
375,-0.03,0.013,-0.23
376,-0.032,0.023,-0.197
377,0.0,0.034,-0.138
378,0.043,0.044,-0.05
379,0.014,0.053,0.06
380,-0.087,0.061,0.18
381,-0.157,0.068,0.316
382,0.029,0.072,0.502
383,0.322,0.075,0.683
384,0.583,0.076,0.793
385,0.306,0.075,0.67
386,0.018,0.071,0.482
387,-0.137,0.065,0.298
388,-0.063,0.057,0.165
389,0.025,0.048,0.046
390,0.031,0.036,-0.063
391,-0.008,0.023,-0.148
392,-0.028,0.01,-0.2
393,-0.026,-0.004,-0.231
394,-0.017,-0.017,-0.248
395,-0.023,-0.029,-0.261
396,-0.029,-0.038,-0.269
397,-0.039,-0.044,-0.274
398,-0.034,-0.045,-0.274
399,-0.031,-0.04,-0.274
400,-0.023,-0.027,-0.273
