lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.858,0.887,0.789
2,0.809,0.837,0.605
3,0.775,0.796,0.448
4,0.755,0.762,0.33
5,0.732,0.733,0.244
6,0.709,0.71,0.16
7,0.693,0.691,0.096
8,0.675,0.677,0.042
9,0.674,0.665,0.029
10,0.672,0.656,0.017
11,0.664,0.649,0.007
12,0.656,0.643,-0.004
13,0.646,0.639,-0.006
14,0.636,0.636,-0.016
15,0.633,0.633,-0.015
16,0.628,0.631,-0.007
17,0.626,0.629,-0.006
18,0.624,0.627,0.0
19,0.621,0.625,0.007
20,0.616,0.623,0.007
21,0.612,0.621,0.016
22,0.62,0.619,0.061
23,0.617,0.617,0.106
24,0.611,0.614,0.171
25,0.619,0.611,0.275
26,0.6,0.607,0.402
27,0.595,0.605,0.519
28,0.596,0.603,0.596
29,0.605,0.603,0.632
30,0.59,0.602,0.635
31,0.585,0.601,0.6
32,0.591,0.599,0.522
33,0.596,0.598,0.386
34,0.597,0.597,0.259
35,0.595,0.596,0.169
36,0.598,0.595,0.105
37,0.603,0.593,0.062
38,0.599,0.591,0.015
39,0.592,0.589,0.003
40,0.59,0.586,-0.012
41,0.587,0.583,-0.024
42,0.586,0.58,-0.03
43,0.581,0.576,-0.035
44,0.576,0.572,-0.037
45,0.569,0.568,-0.032
46,0.561,0.564,-0.03
47,0.558,0.559,-0.037
48,0.554,0.555,-0.031
49,0.549,0.549,-0.027
50,0.54,0.544,-0.02
51,0.536,0.539,0.003
52,0.533,0.534,0.048
53,0.521,0.53,0.108
54,0.53,0.526,0.19
55,0.523,0.521,0.293
56,0.533,0.518,0.4
57,0.507,0.515,0.524
58,0.504,0.513,0.647
59,0.502,0.511,0.695
60,0.493,0.509,0.622
61,0.511,0.508,0.494
62,0.508,0.506,0.388
63,0.512,0.505,0.287
64,0.51,0.505,0.205
65,0.505,0.505,0.129
66,0.511,0.505,0.065
67,0.499,0.505,0.02
68,0.508,0.504,-0.009
69,0.502,0.504,-0.031
70,0.505,0.503,-0.041
71,0.504,0.502,-0.034
72,0.501,0.501,-0.029
73,0.503,0.5,-0.036
74,0.498,0.499,-0.046
75,0.498,0.497,-0.042
76,0.499,0.496,-0.041
77,0.497,0.495,-0.033
78,0.496,0.493,-0.02
79,0.492,0.492,-0.01
80,0.488,0.49,-0.001
81,0.492,0.489,0.033
82,0.483,0.486,0.083
83,0.487,0.485,0.157
84,0.48,0.484,0.246
85,0.493,0.483,0.361
86,0.475,0.482,0.452
87,0.465,0.481,0.523
88,0.465,0.48,0.582
89,0.466,0.479,0.596
90,0.479,0.478,0.57
91,0.489,0.477,0.48
92,0.477,0.475,0.354
93,0.478,0.474,0.234
94,0.479,0.473,0.147
95,0.477,0.471,0.082
96,0.474,0.467,0.027
97,0.465,0.464,-0.003
98,0.466,0.461,-0.029
99,0.458,0.457,-0.041
100,0.459,0.454,-0.039
101,0.461,0.452,-0.033
102,0.452,0.449,-0.053
103,0.448,0.447,-0.05
104,0.444,0.445,-0.046
105,0.441,0.444,-0.049
106,0.44,0.442,-0.05
107,0.431,0.441,-0.046
108,0.435,0.439,-0.038
109,0.428,0.438,-0.023
110,0.442,0.437,0.001
111,0.42,0.436,0.041
112,0.421,0.435,0.092
113,0.43,0.436,0.165
114,0.425,0.436,0.253
115,0.437,0.437,0.371
116,0.439,0.438,0.493
117,0.451,0.439,0.604
118,0.453,0.441,0.633
119,0.477,0.442,0.577
120,0.473,0.444,0.469
121,0.455,0.445,0.369
122,0.441,0.447,0.285
123,0.438,0.448,0.2
124,0.436,0.449,0.126
125,0.439,0.45,0.063
126,0.44,0.451,0.013
127,0.44,0.451,-0.016
128,0.445,0.451,-0.025
129,0.446,0.451,-0.038
130,0.449,0.452,-0.041
131,0.455,0.452,-0.036
132,0.453,0.452,-0.047
133,0.454,0.451,-0.051
134,0.454,0.45,-0.044
135,0.456,0.449,-0.041
136,0.448,0.446,-0.044
137,0.447,0.445,-0.039
138,0.447,0.443,-0.028
139,0.446,0.44,-0.01
140,0.434,0.438,0.016
141,0.438,0.436,0.066
142,0.433,0.434,0.136
143,0.43,0.431,0.232
144,0.427,0.429,0.332
145,0.426,0.425,0.423
146,0.425,0.421,0.492
147,0.422,0.417,0.553
148,0.427,0.413,0.584
149,0.421,0.409,0.553
150,0.403,0.406,0.46
151,0.396,0.404,0.332
152,0.383,0.401,0.221
153,0.384,0.399,0.135
154,0.391,0.399,0.075
155,0.397,0.399,0.031
156,0.4,0.4,0.013
157,0.404,0.402,-0.005
158,0.408,0.405,-0.025
159,0.411,0.407,-0.035
160,0.411,0.411,-0.04
161,0.411,0.414,-0.04
162,0.414,0.417,-0.038
163,0.416,0.42,-0.032
164,0.419,0.424,-0.04
165,0.42,0.427,-0.038
166,0.427,0.43,-0.042
167,0.431,0.432,-0.028
168,0.434,0.435,-0.012
169,0.442,0.437,0.01
170,0.443,0.438,0.043
171,0.457,0.439,0.104
172,0.453,0.439,0.181
173,0.454,0.439,0.27
174,0.453,0.437,0.38
175,0.443,0.435,0.5
176,0.448,0.433,0.593
177,0.42,0.43,0.599
178,0.412,0.428,0.542
179,0.41,0.427,0.453
180,0.408,0.425,0.371
181,0.413,0.423,0.286
182,0.413,0.421,0.205
183,0.416,0.418,0.13
184,0.413,0.417,0.064
185,0.417,0.415,0.016
186,0.408,0.413,-0.016
187,0.41,0.411,-0.024
188,0.408,0.409,-0.034
189,0.41,0.407,-0.032
190,0.409,0.406,-0.029
191,0.41,0.405,-0.034
192,0.413,0.405,-0.031
193,0.413,0.405,-0.032
194,0.412,0.406,-0.027
195,0.409,0.406,-0.034
196,0.415,0.407,-0.034
197,0.412,0.408,-0.03
198,0.411,0.408,-0.014
199,0.402,0.409,0.013
200,0.403,0.409,0.068
201,0.405,0.409,0.14
202,0.394,0.408,0.223
203,0.399,0.408,0.309
204,0.406,0.408,0.396
205,0.401,0.407,0.471
206,0.404,0.407,0.541
207,0.403,0.406,0.585
208,0.402,0.406,0.558
209,0.415,0.405,0.462
210,0.413,0.405,0.343
211,0.42,0.404,0.246
212,0.42,0.404,0.167
213,0.412,0.404,0.094
214,0.408,0.404,0.037
215,0.397,0.404,0.0
216,0.403,0.404,-0.019
217,0.4,0.403,-0.04
218,0.397,0.403,-0.046
219,0.396,0.402,-0.042
220,0.396,0.402,-0.042
221,0.395,0.403,-0.046
222,0.395,0.403,-0.049
223,0.395,0.403,-0.047
224,0.398,0.403,-0.042
225,0.4,0.403,-0.044
226,0.404,0.404,-0.047
227,0.408,0.404,-0.032
228,0.411,0.405,-0.003
229,0.415,0.405,0.033
230,0.412,0.405,0.086
231,0.406,0.405,0.149
232,0.401,0.404,0.232
233,0.403,0.403,0.34
234,0.403,0.403,0.459
235,0.397,0.402,0.545
236,0.4,0.401,0.563
237,0.399,0.398,0.522
238,0.403,0.395,0.456
239,0.402,0.393,0.387
240,0.403,0.391,0.301
241,0.405,0.389,0.208
242,0.388,0.387,0.116
243,0.379,0.385,0.046
244,0.373,0.384,0.003
245,0.374,0.383,-0.022
246,0.374,0.382,-0.033
247,0.374,0.382,-0.035
248,0.37,0.382,-0.042
249,0.373,0.383,-0.044
250,0.376,0.384,-0.05
251,0.381,0.385,-0.053
252,0.387,0.386,-0.051
253,0.389,0.388,-0.05
254,0.395,0.39,-0.052
255,0.4,0.391,-0.047
256,0.398,0.393,-0.037
257,0.398,0.395,-0.026
258,0.403,0.397,-0.003
259,0.407,0.399,0.045
260,0.413,0.401,0.117
261,0.413,0.403,0.185
262,0.407,0.405,0.276
263,0.393,0.406,0.348
264,0.4,0.408,0.435
265,0.408,0.408,0.529
266,0.406,0.408,0.585
267,0.402,0.407,0.561
268,0.399,0.406,0.45
269,0.395,0.405,0.329
270,0.408,0.404,0.229
271,0.403,0.402,0.142
272,0.41,0.401,0.079
273,0.403,0.399,0.02
274,0.404,0.397,-0.015
275,0.401,0.396,-0.039
276,0.397,0.395,-0.048
277,0.396,0.395,-0.056
278,0.396,0.395,-0.056
279,0.394,0.394,-0.052
280,0.391,0.394,-0.052
281,0.387,0.394,-0.055
282,0.388,0.393,-0.059
283,0.386,0.394,-0.06
284,0.39,0.394,-0.057
285,0.391,0.394,-0.055
286,0.391,0.394,-0.045
287,0.39,0.394,-0.019
288,0.393,0.395,0.017
289,0.396,0.396,0.063
290,0.407,0.397,0.124
291,0.406,0.398,0.206
292,0.401,0.4,0.315
293,0.402,0.401,0.427
294,0.407,0.402,0.509
295,0.408,0.404,0.525
296,0.403,0.405,0.498
297,0.415,0.406,0.455
298,0.397,0.406,0.37
299,0.399,0.407,0.28
300,0.395,0.407,0.177
301,0.398,0.407,0.096
302,0.412,0.407,0.036
303,0.413,0.407,-0.006
304,0.417,0.407,-0.034
305,0.409,0.407,-0.051
306,0.408,0.407,-0.05
307,0.41,0.406,-0.052
308,0.405,0.406,-0.059
309,0.404,0.405,-0.069
310,0.402,0.404,-0.074
311,0.401,0.403,-0.06
312,0.397,0.402,-0.052
313,0.397,0.401,-0.049
314,0.394,0.4,-0.058
315,0.398,0.4,-0.045
316,0.407,0.399,-0.031
317,0.409,0.399,-0.004
318,0.402,0.399,0.036
319,0.403,0.399,0.104
320,0.404,0.4,0.177
321,0.399,0.401,0.248
322,0.408,0.401,0.331
323,0.4,0.402,0.434
324,0.402,0.403,0.554
325,0.396,0.405,0.627
326,0.397,0.407,0.575
327,0.391,0.41,0.451
328,0.399,0.413,0.316
329,0.411,0.415,0.22
330,0.418,0.418,0.149
331,0.426,0.421,0.076
332,0.431,0.423,0.03
333,0.436,0.426,-0.007
334,0.438,0.427,-0.029
335,0.433,0.428,-0.038
336,0.434,0.429,-0.046
337,0.432,0.429,-0.045
338,0.432,0.43,-0.037
339,0.432,0.431,-0.036
340,0.432,0.432,-0.044
341,0.431,0.432,-0.056
342,0.43,0.433,-0.051
343,0.432,0.433,-0.033
344,0.432,0.433,-0.031
345,0.433,0.433,-0.029
346,0.441,0.432,-0.015
347,0.431,0.431,0.023
348,0.426,0.43,0.066
349,0.416,0.428,0.13
350,0.414,0.426,0.218
351,0.411,0.425,0.334
352,0.415,0.423,0.454
353,0.416,0.423,0.523
354,0.417,0.422,0.547
355,0.428,0.421,0.534
356,0.434,0.42,0.504
357,0.434,0.418,0.427
358,0.44,0.416,0.32
359,0.425,0.414,0.205
360,0.411,0.412,0.106
361,0.413,0.41,0.048
362,0.404,0.408,0.006
363,0.398,0.406,-0.017
364,0.392,0.404,-0.031
365,0.395,0.402,-0.041
366,0.394,0.4,-0.043
367,0.392,0.397,-0.049
368,0.392,0.395,-0.053
369,0.389,0.392,-0.052
370,0.388,0.389,-0.057
371,0.386,0.386,-0.065
372,0.383,0.382,-0.066
373,0.379,0.379,-0.069
374,0.377,0.375,-0.06
375,0.374,0.372,-0.043
376,0.368,0.369,-0.018
377,0.367,0.366,0.023
378,0.369,0.363,0.079
379,0.364,0.36,0.163
380,0.367,0.357,0.237
381,0.363,0.354,0.325
382,0.349,0.35,0.442
383,0.337,0.347,0.565
384,0.334,0.343,0.633
385,0.33,0.339,0.565
386,0.329,0.336,0.421
387,0.325,0.332,0.294
388,0.322,0.328,0.196
389,0.325,0.324,0.111
390,0.331,0.321,0.045
391,0.32,0.317,-0.003
392,0.316,0.314,-0.033
393,0.314,0.312,-0.056
394,0.313,0.31,-0.06
395,0.313,0.309,-0.06
396,0.31,0.309,-0.062
397,0.31,0.311,-0.069
398,0.314,0.314,-0.068
399,0.318,0.319,-0.079
400,0.322,0.325,-0.092
