lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.894,0.909,0.834
2,0.835,0.876,0.711
3,0.817,0.848,0.62
4,0.821,0.826,0.554
5,0.815,0.809,0.514
6,0.805,0.794,0.479
7,0.787,0.783,0.423
8,0.772,0.775,0.389
9,0.769,0.768,0.386
10,0.777,0.763,0.394
11,0.777,0.759,0.386
12,0.765,0.756,0.371
13,0.759,0.754,0.365
14,0.753,0.752,0.364
15,0.753,0.751,0.373
16,0.753,0.749,0.388
17,0.749,0.748,0.373
18,0.736,0.746,0.358
19,0.728,0.744,0.359
20,0.732,0.742,0.378
21,0.742,0.739,0.396
22,0.746,0.737,0.42
23,0.73,0.734,0.423
24,0.721,0.73,0.452
25,0.72,0.727,0.51
26,0.73,0.722,0.593
27,0.73,0.719,0.646
28,0.717,0.718,0.67
29,0.688,0.717,0.681
30,0.688,0.715,0.694
31,0.707,0.713,0.682
32,0.729,0.712,0.648
33,0.721,0.711,0.571
34,0.702,0.71,0.483
35,0.703,0.709,0.443
36,0.713,0.707,0.423
37,0.714,0.706,0.395
38,0.712,0.704,0.372
39,0.7,0.703,0.342
40,0.701,0.702,0.339
41,0.705,0.699,0.351
42,0.706,0.697,0.36
43,0.7,0.695,0.351
44,0.697,0.694,0.335
45,0.692,0.692,0.329
46,0.686,0.691,0.328
47,0.686,0.689,0.334
48,0.691,0.687,0.349
49,0.685,0.685,0.344
50,0.675,0.684,0.337
51,0.671,0.683,0.356
52,0.682,0.682,0.391
53,0.681,0.68,0.425
54,0.681,0.679,0.456
55,0.678,0.679,0.485
56,0.67,0.68,0.529
57,0.674,0.68,0.604
58,0.682,0.68,0.678
59,0.686,0.68,0.695
60,0.684,0.68,0.654
61,0.671,0.681,0.586
62,0.676,0.681,0.542
63,0.687,0.68,0.506
64,0.699,0.679,0.455
65,0.69,0.679,0.406
66,0.673,0.679,0.358
67,0.675,0.678,0.337
68,0.684,0.677,0.335
69,0.687,0.676,0.327
70,0.681,0.675,0.319
71,0.668,0.674,0.31
72,0.662,0.672,0.305
73,0.666,0.671,0.313
74,0.665,0.669,0.315
75,0.665,0.667,0.318
76,0.664,0.666,0.313
77,0.661,0.666,0.312
78,0.662,0.664,0.325
79,0.662,0.663,0.328
80,0.663,0.661,0.341
81,0.656,0.66,0.347
82,0.649,0.659,0.361
83,0.657,0.659,0.4
84,0.664,0.658,0.454
85,0.668,0.657,0.517
86,0.676,0.657,0.566
87,0.663,0.658,0.597
88,0.65,0.659,0.614
89,0.648,0.659,0.624
90,0.67,0.659,0.623
91,0.664,0.659,0.57
92,0.656,0.661,0.504
93,0.654,0.662,0.435
94,0.649,0.663,0.394
95,0.663,0.663,0.37
96,0.669,0.663,0.358
97,0.665,0.663,0.336
98,0.651,0.663,0.319
99,0.646,0.663,0.303
100,0.658,0.662,0.307
101,0.674,0.662,0.309
102,0.674,0.661,0.308
103,0.671,0.662,0.305
104,0.669,0.661,0.305
105,0.668,0.66,0.308
106,0.669,0.66,0.307
107,0.665,0.659,0.309
108,0.661,0.659,0.307
109,0.649,0.659,0.308
110,0.647,0.658,0.318
111,0.656,0.657,0.356
112,0.663,0.656,0.386
113,0.651,0.655,0.415
114,0.636,0.655,0.449
115,0.629,0.654,0.499
116,0.643,0.653,0.577
117,0.664,0.652,0.642
118,0.663,0.651,0.655
119,0.658,0.651,0.616
120,0.653,0.651,0.558
121,0.647,0.649,0.51
122,0.656,0.647,0.482
123,0.659,0.646,0.439
124,0.65,0.645,0.39
125,0.642,0.645,0.357
126,0.637,0.645,0.33
127,0.643,0.644,0.319
128,0.654,0.644,0.324
129,0.648,0.643,0.304
130,0.641,0.643,0.295
131,0.636,0.642,0.3
132,0.636,0.641,0.3
133,0.64,0.64,0.313
134,0.641,0.639,0.31
135,0.637,0.639,0.308
136,0.635,0.639,0.298
137,0.626,0.639,0.29
138,0.636,0.639,0.3
139,0.64,0.638,0.316
140,0.641,0.639,0.33
141,0.631,0.641,0.352
142,0.637,0.642,0.391
143,0.65,0.643,0.447
144,0.665,0.643,0.511
145,0.662,0.644,0.551
146,0.641,0.645,0.583
147,0.633,0.645,0.603
148,0.638,0.645,0.625
149,0.646,0.645,0.619
150,0.65,0.645,0.57
151,0.644,0.646,0.502
152,0.647,0.646,0.446
153,0.645,0.646,0.398
154,0.644,0.645,0.37
155,0.651,0.644,0.351
156,0.644,0.643,0.325
157,0.637,0.643,0.314
158,0.633,0.642,0.305
159,0.641,0.641,0.306
160,0.644,0.639,0.312
161,0.641,0.638,0.308
162,0.637,0.637,0.297
163,0.633,0.636,0.293
164,0.632,0.635,0.295
165,0.635,0.634,0.304
166,0.636,0.633,0.297
167,0.63,0.632,0.295
168,0.628,0.631,0.301
169,0.629,0.63,0.316
170,0.635,0.629,0.351
171,0.636,0.627,0.382
172,0.628,0.626,0.41
173,0.62,0.626,0.446
174,0.617,0.626,0.51
175,0.626,0.626,0.584
176,0.646,0.626,0.644
177,0.632,0.626,0.645
178,0.615,0.627,0.604
179,0.61,0.627,0.557
180,0.625,0.628,0.51
181,0.634,0.628,0.466
182,0.628,0.629,0.422
183,0.627,0.63,0.375
184,0.626,0.631,0.336
185,0.623,0.631,0.321
186,0.631,0.631,0.312
187,0.642,0.632,0.303
188,0.636,0.632,0.286
189,0.633,0.632,0.284
190,0.636,0.632,0.282
191,0.638,0.632,0.288
192,0.638,0.632,0.299
193,0.638,0.632,0.3
194,0.634,0.632,0.29
195,0.629,0.631,0.284
196,0.63,0.631,0.289
197,0.631,0.63,0.301
198,0.633,0.63,0.315
199,0.624,0.629,0.322
200,0.618,0.629,0.34
201,0.615,0.628,0.376
202,0.621,0.625,0.428
203,0.624,0.624,0.474
204,0.619,0.623,0.51
205,0.615,0.622,0.548
206,0.616,0.62,0.593
207,0.63,0.618,0.608
208,0.639,0.616,0.599
209,0.625,0.615,0.545
210,0.603,0.614,0.464
211,0.608,0.613,0.417
212,0.619,0.612,0.381
213,0.621,0.61,0.351
214,0.613,0.609,0.322
215,0.601,0.607,0.291
216,0.595,0.605,0.27
217,0.595,0.603,0.267
218,0.596,0.6,0.272
219,0.593,0.597,0.275
220,0.59,0.594,0.272
221,0.589,0.591,0.269
222,0.589,0.588,0.267
223,0.59,0.584,0.27
224,0.588,0.581,0.273
225,0.585,0.577,0.266
226,0.575,0.574,0.257
227,0.571,0.571,0.265
228,0.576,0.568,0.288
229,0.575,0.565,0.315
230,0.568,0.563,0.338
231,0.561,0.561,0.361
232,0.544,0.56,0.391
233,0.543,0.558,0.448
234,0.548,0.555,0.514
235,0.56,0.554,0.561
236,0.55,0.554,0.571
237,0.545,0.554,0.544
238,0.546,0.554,0.51
239,0.557,0.554,0.483
240,0.563,0.553,0.444
241,0.559,0.554,0.383
242,0.55,0.554,0.335
243,0.548,0.555,0.296
244,0.551,0.555,0.274
245,0.562,0.556,0.267
246,0.566,0.557,0.257
247,0.563,0.558,0.253
248,0.562,0.559,0.245
249,0.561,0.559,0.244
250,0.561,0.559,0.246
251,0.56,0.558,0.251
252,0.557,0.558,0.244
253,0.556,0.557,0.249
254,0.554,0.556,0.245
255,0.558,0.555,0.243
256,0.563,0.553,0.251
257,0.549,0.551,0.251
258,0.537,0.549,0.254
259,0.537,0.548,0.272
260,0.544,0.546,0.309
261,0.551,0.544,0.358
262,0.546,0.542,0.404
263,0.541,0.54,0.439
264,0.535,0.539,0.481
265,0.53,0.537,0.523
266,0.535,0.535,0.554
267,0.544,0.533,0.54
268,0.534,0.531,0.483
269,0.523,0.53,0.414
270,0.52,0.529,0.349
271,0.527,0.527,0.313
272,0.534,0.525,0.289
273,0.534,0.524,0.256
274,0.527,0.523,0.227
275,0.516,0.523,0.219
276,0.519,0.522,0.215
277,0.521,0.521,0.219
278,0.52,0.521,0.217
279,0.522,0.522,0.222
280,0.519,0.522,0.212
281,0.518,0.522,0.213
282,0.519,0.521,0.212
283,0.521,0.521,0.215
284,0.515,0.52,0.212
285,0.509,0.52,0.211
286,0.513,0.52,0.206
287,0.519,0.518,0.226
288,0.526,0.517,0.259
289,0.528,0.516,0.285
290,0.516,0.514,0.315
291,0.514,0.513,0.348
292,0.516,0.511,0.403
293,0.521,0.509,0.468
294,0.518,0.506,0.51
295,0.516,0.505,0.511
296,0.501,0.503,0.483
297,0.493,0.501,0.457
298,0.499,0.499,0.435
299,0.498,0.497,0.39
300,0.489,0.496,0.33
301,0.481,0.495,0.286
302,0.478,0.495,0.251
303,0.482,0.494,0.232
304,0.491,0.494,0.227
305,0.495,0.493,0.222
306,0.492,0.493,0.206
307,0.494,0.493,0.199
308,0.49,0.493,0.195
309,0.493,0.492,0.201
310,0.496,0.492,0.209
311,0.496,0.492,0.213
312,0.495,0.493,0.201
313,0.498,0.493,0.198
314,0.501,0.493,0.206
315,0.503,0.492,0.216
316,0.501,0.492,0.219
317,0.494,0.492,0.232
318,0.489,0.491,0.251
319,0.494,0.49,0.287
320,0.495,0.488,0.341
321,0.488,0.487,0.375
322,0.47,0.485,0.404
323,0.46,0.484,0.444
324,0.472,0.481,0.5
325,0.482,0.479,0.542
326,0.478,0.477,0.524
327,0.467,0.475,0.463
328,0.468,0.473,0.392
329,0.476,0.471,0.34
330,0.476,0.468,0.312
331,0.476,0.466,0.283
332,0.472,0.465,0.244
333,0.469,0.463,0.222
334,0.463,0.462,0.21
335,0.461,0.46,0.203
336,0.46,0.459,0.204
337,0.459,0.458,0.208
338,0.456,0.458,0.199
339,0.455,0.458,0.198
340,0.454,0.457,0.199
341,0.454,0.457,0.21
342,0.456,0.457,0.212
343,0.456,0.457,0.21
344,0.45,0.457,0.203
345,0.445,0.458,0.204
346,0.457,0.458,0.227
347,0.463,0.458,0.252
348,0.456,0.459,0.271
349,0.45,0.46,0.293
350,0.459,0.461,0.344
351,0.474,0.461,0.414
352,0.474,0.461,0.481
353,0.47,0.462,0.52
354,0.458,0.463,0.516
355,0.453,0.463,0.501
356,0.46,0.463,0.481
357,0.482,0.463,0.456
358,0.474,0.463,0.398
359,0.464,0.463,0.331
360,0.456,0.462,0.279
361,0.455,0.46,0.249
362,0.458,0.459,0.235
363,0.458,0.457,0.226
364,0.454,0.455,0.211
365,0.448,0.453,0.2
366,0.445,0.451,0.197
367,0.447,0.449,0.202
368,0.446,0.446,0.204
369,0.444,0.444,0.198
370,0.442,0.441,0.195
371,0.443,0.44,0.183
372,0.441,0.438,0.183
373,0.444,0.436,0.202
374,0.44,0.434,0.204
375,0.434,0.433,0.21
376,0.428,0.432,0.218
377,0.423,0.431,0.229
378,0.425,0.43,0.27
379,0.431,0.429,0.315
380,0.421,0.428,0.341
381,0.419,0.427,0.384
382,0.421,0.427,0.445
383,0.433,0.427,0.507
384,0.445,0.427,0.54
385,0.432,0.426,0.498
386,0.421,0.427,0.427
387,0.417,0.427,0.355
388,0.425,0.427,0.318
389,0.431,0.427,0.283
390,0.432,0.427,0.249
391,0.428,0.427,0.215
392,0.426,0.427,0.186
393,0.427,0.427,0.173
394,0.426,0.426,0.175
395,0.426,0.426,0.176
396,0.421,0.424,0.177
397,0.42,0.423,0.174
398,0.42,0.421,0.174
399,0.419,0.418,0.168
400,0.417,0.415,0.176
