lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.572,0.559,0.841
2,0.219,0.408,0.621
3,0.04,0.287,0.404
4,0.034,0.191,0.229
5,0.124,0.118,0.09
6,0.134,0.064,-0.038
7,0.092,0.026,-0.141
8,0.068,0.002,-0.209
9,0.054,-0.011,-0.252
10,0.065,-0.015,-0.275
11,0.063,-0.012,-0.291
12,0.045,-0.004,-0.304
13,0.036,0.008,-0.311
14,0.035,0.023,-0.313
15,0.045,0.04,-0.312
16,0.063,0.056,-0.308
17,0.055,0.072,-0.308
18,0.045,0.088,-0.305
19,0.041,0.102,-0.296
20,0.049,0.113,-0.277
21,0.068,0.123,-0.241
22,0.067,0.13,-0.187
23,0.064,0.135,-0.111
24,0.109,0.138,0.004
25,0.192,0.138,0.159
26,0.309,0.126,0.353
27,0.291,0.118,0.539
28,0.039,0.116,0.652
29,-0.155,0.117,0.711
30,-0.118,0.118,0.723
31,0.109,0.116,0.665
32,0.361,0.118,0.551
33,0.289,0.122,0.349
34,0.162,0.122,0.155
35,0.079,0.109,0.005
36,0.043,0.089,-0.104
37,0.06,0.071,-0.179
38,0.06,0.059,-0.233
39,0.04,0.054,-0.272
40,0.032,0.049,-0.292
41,0.035,0.045,-0.303
42,0.048,0.041,-0.306
43,0.051,0.039,-0.308
44,0.041,0.04,-0.311
45,0.033,0.043,-0.314
46,0.025,0.048,-0.314
47,0.036,0.053,-0.308
48,0.052,0.062,-0.296
49,0.052,0.072,-0.281
50,0.039,0.083,-0.259
51,0.05,0.09,-0.219
52,0.072,0.09,-0.151
53,0.084,0.086,-0.052
54,0.034,0.09,0.066
55,-0.015,0.104,0.205
56,0.031,0.12,0.379
57,0.208,0.13,0.587
58,0.437,0.129,0.767
59,0.487,0.127,0.839
60,0.229,0.126,0.735
61,0.004,0.12,0.554
62,-0.059,0.109,0.382
63,-0.001,0.097,0.224
64,0.104,0.092,0.091
65,0.094,0.093,-0.035
66,0.064,0.094,-0.135
67,0.051,0.087,-0.202
68,0.042,0.075,-0.245
69,0.05,0.062,-0.27
70,0.042,0.051,-0.289
71,0.027,0.042,-0.301
72,0.021,0.035,-0.307
73,0.031,0.03,-0.307
74,0.038,0.025,-0.306
75,0.042,0.023,-0.304
76,0.033,0.024,-0.303
77,0.026,0.026,-0.299
78,0.026,0.029,-0.289
79,0.038,0.033,-0.268
80,0.052,0.042,-0.232
81,0.033,0.056,-0.184
82,0.04,0.073,-0.11
83,0.088,0.085,0.002
84,0.156,0.086,0.151
85,0.214,0.078,0.33
86,0.099,0.074,0.486
87,-0.075,0.076,0.605
88,-0.155,0.079,0.677
89,-0.019,0.081,0.713
90,0.215,0.083,0.662
91,0.319,0.087,0.53
92,0.198,0.091,0.336
93,0.076,0.088,0.152
94,0.034,0.076,0.014
95,0.037,0.061,-0.087
96,0.053,0.05,-0.165
97,0.039,0.046,-0.225
98,0.028,0.045,-0.262
99,0.027,0.043,-0.282
100,0.031,0.039,-0.294
101,0.045,0.037,-0.297
102,0.04,0.035,-0.301
103,0.025,0.035,-0.304
104,0.02,0.037,-0.305
105,0.025,0.039,-0.302
106,0.034,0.042,-0.297
107,0.045,0.048,-0.286
108,0.039,0.055,-0.273
109,0.038,0.06,-0.25
110,0.038,0.063,-0.213
111,0.046,0.061,-0.149
112,0.052,0.061,-0.056
113,-0.008,0.069,0.053
114,-0.01,0.084,0.195
115,0.077,0.096,0.369
116,0.231,0.101,0.563
117,0.388,0.099,0.721
118,0.296,0.096,0.763
119,0.082,0.095,0.685
120,-0.078,0.088,0.535
121,-0.062,0.079,0.391
122,0.062,0.072,0.252
123,0.127,0.072,0.112
124,0.086,0.076,-0.019
125,0.06,0.075,-0.119
126,0.047,0.068,-0.186
127,0.038,0.058,-0.233
128,0.042,0.047,-0.261
129,0.03,0.039,-0.281
130,0.022,0.033,-0.291
131,0.017,0.028,-0.296
132,0.021,0.024,-0.297
133,0.035,0.022,-0.294
134,0.029,0.021,-0.295
135,0.021,0.023,-0.295
136,0.016,0.026,-0.291
137,0.015,0.029,-0.281
138,0.032,0.034,-0.258
139,0.045,0.044,-0.224
140,0.039,0.057,-0.176
141,0.063,0.069,-0.101
142,0.107,0.076,0.008
143,0.15,0.073,0.149
144,0.165,0.067,0.311
145,0.004,0.068,0.445
146,-0.11,0.073,0.569
147,-0.1,0.077,0.657
148,0.071,0.079,0.702
149,0.267,0.079,0.654
150,0.268,0.081,0.511
151,0.149,0.082,0.331
152,0.063,0.073,0.163
153,0.02,0.059,0.03
154,0.031,0.045,-0.073
155,0.039,0.036,-0.156
156,0.018,0.034,-0.217
157,0.016,0.033,-0.252
158,0.018,0.031,-0.273
159,0.025,0.029,-0.284
160,0.036,0.027,-0.288
161,0.023,0.027,-0.294
162,0.013,0.028,-0.296
163,0.01,0.031,-0.297
164,0.012,0.036,-0.295
165,0.024,0.041,-0.29
166,0.022,0.048,-0.283
167,0.021,0.055,-0.269
168,0.024,0.061,-0.246
169,0.029,0.063,-0.208
170,0.075,0.063,-0.138
171,0.07,0.068,-0.049
172,0.033,0.079,0.058
173,0.053,0.093,0.194
174,0.155,0.103,0.365
175,0.274,0.104,0.541
176,0.373,0.101,0.686
177,0.2,0.098,0.71
178,0.01,0.094,0.648
179,-0.082,0.087,0.525
180,-0.04,0.079,0.396
181,0.088,0.074,0.264
182,0.118,0.074,0.119
183,0.075,0.075,-0.012
184,0.058,0.069,-0.108
185,0.031,0.058,-0.179
186,0.028,0.044,-0.225
187,0.028,0.033,-0.255
188,0.01,0.024,-0.276
189,0.003,0.017,-0.286
190,0.003,0.012,-0.29
191,0.015,0.008,-0.29
192,0.033,0.006,-0.287
193,0.014,0.007,-0.291
194,0.01,0.009,-0.29
195,0.011,0.014,-0.286
196,0.017,0.019,-0.275
197,0.032,0.026,-0.254
198,0.029,0.037,-0.223
199,0.027,0.05,-0.177
200,0.06,0.059,-0.102
201,0.077,0.062,-0.002
202,0.11,0.057,0.13
203,0.078,0.054,0.276
204,-0.041,0.056,0.411
205,-0.098,0.062,0.538
206,-0.018,0.067,0.651
207,0.146,0.068,0.697
208,0.291,0.07,0.656
209,0.209,0.072,0.508
210,0.096,0.07,0.335
211,0.013,0.059,0.172
212,-0.001,0.046,0.041
213,0.036,0.036,-0.062
214,0.037,0.032,-0.146
215,0.011,0.033,-0.208
216,0.008,0.033,-0.243
217,0.01,0.03,-0.264
218,0.016,0.025,-0.276
219,0.016,0.021,-0.282
220,0.005,0.019,-0.287
221,0.001,0.017,-0.29
222,0.007,0.017,-0.289
223,0.018,0.017,-0.286
224,0.029,0.019,-0.281
225,0.015,0.023,-0.277
226,0.003,0.027,-0.267
227,0.004,0.029,-0.245
228,0.018,0.03,-0.205
229,0.034,0.032,-0.144
230,0.023,0.04,-0.062
231,0.01,0.052,0.041
232,0.045,0.064,0.173
233,0.145,0.071,0.34
234,0.257,0.07,0.512
235,0.249,0.068,0.646
236,0.047,0.067,0.68
237,-0.109,0.065,0.629
238,-0.111,0.059,0.537
239,-0.01,0.054,0.415
240,0.151,0.055,0.287
241,0.146,0.06,0.136
242,0.079,0.064,-0.004
243,0.05,0.057,-0.105
244,0.031,0.045,-0.176
245,0.033,0.032,-0.222
246,0.022,0.023,-0.252
247,0.008,0.017,-0.271
248,0.003,0.013,-0.281
249,0.006,0.008,-0.284
250,0.015,0.005,-0.284
251,0.017,0.004,-0.285
252,0.006,0.006,-0.287
253,-0.003,0.009,-0.288
254,0.002,0.013,-0.283
255,0.013,0.019,-0.272
256,0.028,0.027,-0.253
257,0.02,0.037,-0.226
258,0.022,0.048,-0.183
259,0.044,0.055,-0.116
260,0.083,0.055,-0.016
261,0.103,0.051,0.109
262,0.018,0.052,0.239
263,-0.095,0.06,0.374
264,-0.107,0.068,0.509
265,0.051,0.076,0.652
266,0.269,0.078,0.722
267,0.372,0.081,0.678
268,0.214,0.085,0.519
269,0.063,0.082,0.334
270,-0.01,0.069,0.174
271,0.0,0.055,0.044
272,0.058,0.048,-0.057
273,0.044,0.047,-0.148
274,0.026,0.048,-0.208
275,0.016,0.045,-0.244
276,0.014,0.039,-0.264
277,0.02,0.031,-0.274
278,0.014,0.025,-0.282
279,0.006,0.021,-0.286
280,0.002,0.018,-0.288
281,0.008,0.016,-0.287
282,0.015,0.014,-0.286
283,0.022,0.014,-0.282
284,0.009,0.016,-0.278
285,0.004,0.018,-0.268
286,0.008,0.019,-0.248
287,0.015,0.019,-0.214
288,0.02,0.022,-0.16
289,-0.016,0.033,-0.091
290,-0.011,0.048,0.009
291,0.044,0.06,0.143
292,0.179,0.064,0.32
293,0.307,0.061,0.505
294,0.195,0.058,0.624
295,-0.043,0.058,0.663
296,-0.173,0.056,0.622
297,-0.096,0.052,0.549
298,0.081,0.05,0.438
299,0.189,0.053,0.29
300,0.126,0.061,0.124
301,0.067,0.061,-0.014
302,0.022,0.051,-0.115
303,0.022,0.036,-0.18
304,0.031,0.023,-0.223
305,0.017,0.016,-0.254
306,0.007,0.012,-0.272
307,0.005,0.01,-0.279
308,0.002,0.008,-0.284
309,0.014,0.007,-0.283
310,0.012,0.008,-0.284
311,0.008,0.012,-0.284
312,0.004,0.016,-0.284
313,0.015,0.021,-0.278
314,0.021,0.028,-0.269
315,0.026,0.037,-0.251
316,0.015,0.049,-0.229
317,0.028,0.061,-0.188
318,0.055,0.066,-0.123
319,0.087,0.063,-0.028
320,0.098,0.06,0.092
321,-0.018,0.064,0.212
322,-0.093,0.074,0.349
323,-0.041,0.083,0.505
324,0.164,0.087,0.668
325,0.413,0.088,0.762
326,0.377,0.089,0.694
327,0.155,0.089,0.522
328,-0.009,0.081,0.328
329,-0.051,0.066,0.169
330,0.0,0.054,0.045
331,0.049,0.05,-0.063
332,0.035,0.053,-0.152
333,0.014,0.053,-0.211
334,0.008,0.048,-0.245
335,0.016,0.039,-0.262
336,0.025,0.03,-0.272
337,0.017,0.023,-0.279
338,0.009,0.018,-0.282
339,0.007,0.014,-0.282
340,0.01,0.012,-0.281
341,0.019,0.011,-0.278
342,0.022,0.012,-0.275
343,0.013,0.016,-0.27
344,0.01,0.019,-0.261
345,0.023,0.022,-0.241
346,0.034,0.024,-0.208
347,0.026,0.033,-0.158
348,-0.003,0.048,-0.093
349,0.023,0.065,0.006
350,0.104,0.077,0.145
351,0.216,0.076,0.32
352,0.287,0.071,0.501
353,0.072,0.068,0.604
354,-0.142,0.068,0.652
355,-0.175,0.068,0.634
356,-0.01,0.066,0.572
357,0.209,0.067,0.464
358,0.242,0.074,0.299
359,0.148,0.081,0.126
360,0.064,0.075,-0.013
361,0.019,0.058,-0.113
362,0.033,0.041,-0.176
363,0.036,0.028,-0.221
364,0.024,0.021,-0.25
365,0.01,0.017,-0.267
366,0.009,0.014,-0.274
367,0.018,0.011,-0.277
368,0.025,0.01,-0.277
369,0.014,0.012,-0.279
370,0.008,0.015,-0.279
371,0.005,0.019,-0.278
372,0.009,0.024,-0.273
373,0.017,0.031,-0.264
374,0.019,0.041,-0.249
375,0.009,0.053,-0.229
376,0.021,0.061,-0.191
377,0.045,0.069,-0.13
378,0.061,0.076,-0.042
379,0.032,0.083,0.067
380,-0.054,0.088,0.188
381,-0.072,0.093,0.336
382,0.063,0.096,0.516
383,0.323,0.097,0.687
384,0.531,0.097,0.782
385,0.316,0.095,0.679
386,0.061,0.092,0.5
387,-0.062,0.086,0.318
388,-0.048,0.08,0.17
389,0.028,0.071,0.05
390,0.052,0.062,-0.057
391,0.026,0.051,-0.145
392,0.013,0.04,-0.201
393,0.005,0.029,-0.235
394,0.017,0.018,-0.252
395,0.016,0.008,-0.264
396,0.002,-0.0,-0.273
397,-0.007,-0.006,-0.277
398,-0.003,-0.008,-0.277
399,0.004,-0.005,-0.276
400,0.015,0.003,-0.273
