lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.718,0.763,0.826
2,0.597,0.687,0.665
3,0.542,0.625,0.515
4,0.538,0.576,0.391
5,0.535,0.538,0.284
6,0.518,0.508,0.197
7,0.485,0.486,0.123
8,0.497,0.471,0.09
9,0.499,0.461,0.063
10,0.495,0.455,0.039
11,0.487,0.452,0.021
12,0.49,0.452,0.015
13,0.476,0.454,0.004
14,0.478,0.456,0.008
15,0.456,0.46,-0.002
16,0.459,0.463,-0.005
17,0.453,0.467,-0.004
18,0.426,0.47,-0.01
19,0.431,0.472,0.004
20,0.443,0.474,0.023
21,0.477,0.475,0.062
22,0.469,0.475,0.096
23,0.468,0.475,0.145
24,0.468,0.473,0.209
25,0.481,0.472,0.302
26,0.505,0.463,0.427
27,0.493,0.46,0.551
28,0.42,0.46,0.637
29,0.386,0.461,0.696
30,0.381,0.462,0.696
31,0.457,0.462,0.657
32,0.528,0.464,0.567
33,0.507,0.468,0.428
34,0.485,0.471,0.304
35,0.476,0.47,0.215
36,0.469,0.467,0.15
37,0.489,0.465,0.106
38,0.463,0.463,0.059
39,0.442,0.463,0.026
40,0.446,0.463,0.014
41,0.444,0.463,0.003
42,0.448,0.462,-0.004
43,0.463,0.461,-0.0
44,0.471,0.462,0.007
45,0.473,0.462,0.007
46,0.472,0.463,0.004
47,0.458,0.462,0.0
48,0.468,0.46,0.011
49,0.467,0.458,0.023
50,0.45,0.457,0.036
51,0.443,0.455,0.061
52,0.439,0.451,0.099
53,0.437,0.446,0.157
54,0.443,0.443,0.242
55,0.426,0.444,0.336
56,0.413,0.446,0.446
57,0.45,0.445,0.581
58,0.517,0.442,0.705
59,0.524,0.439,0.75
60,0.455,0.437,0.682
61,0.397,0.435,0.564
62,0.379,0.431,0.439
63,0.399,0.427,0.33
64,0.42,0.425,0.233
65,0.423,0.426,0.156
66,0.429,0.428,0.101
67,0.438,0.429,0.066
68,0.416,0.43,0.029
69,0.434,0.429,0.013
70,0.432,0.429,-0.005
71,0.446,0.429,-0.006
72,0.432,0.43,-0.017
73,0.416,0.431,-0.023
74,0.416,0.432,-0.02
75,0.429,0.432,-0.015
76,0.437,0.433,-0.011
77,0.444,0.435,0.001
78,0.433,0.437,0.007
79,0.439,0.439,0.023
80,0.458,0.44,0.054
81,0.465,0.442,0.091
82,0.437,0.446,0.126
83,0.453,0.448,0.197
84,0.448,0.448,0.284
85,0.461,0.445,0.401
86,0.457,0.442,0.525
87,0.401,0.442,0.61
88,0.389,0.442,0.674
89,0.403,0.441,0.683
90,0.456,0.44,0.638
91,0.487,0.439,0.541
92,0.47,0.439,0.412
93,0.447,0.436,0.291
94,0.417,0.431,0.194
95,0.418,0.425,0.129
96,0.424,0.42,0.079
97,0.427,0.417,0.046
98,0.425,0.415,0.023
99,0.416,0.414,0.003
100,0.416,0.415,-0.009
101,0.407,0.415,-0.021
102,0.422,0.416,-0.018
103,0.422,0.416,-0.016
104,0.417,0.418,-0.019
105,0.396,0.42,-0.03
106,0.405,0.422,-0.023
107,0.401,0.424,-0.015
108,0.41,0.426,0.001
109,0.429,0.429,0.028
110,0.414,0.432,0.048
111,0.427,0.434,0.094
112,0.439,0.436,0.157
113,0.434,0.44,0.236
114,0.43,0.445,0.329
115,0.461,0.45,0.453
116,0.491,0.453,0.578
117,0.534,0.454,0.69
118,0.517,0.454,0.724
119,0.449,0.453,0.665
120,0.407,0.451,0.565
121,0.41,0.448,0.46
122,0.424,0.446,0.351
123,0.443,0.444,0.255
124,0.439,0.441,0.172
125,0.443,0.439,0.116
126,0.44,0.434,0.075
127,0.435,0.429,0.042
128,0.426,0.423,0.013
129,0.413,0.416,-0.006
130,0.415,0.41,-0.015
131,0.417,0.405,-0.018
132,0.396,0.401,-0.028
133,0.379,0.397,-0.034
134,0.384,0.394,-0.033
135,0.385,0.391,-0.032
136,0.394,0.39,-0.023
137,0.375,0.39,-0.021
138,0.382,0.39,-0.004
139,0.389,0.391,0.02
140,0.398,0.393,0.058
141,0.399,0.395,0.104
142,0.41,0.396,0.174
143,0.415,0.396,0.263
144,0.421,0.394,0.373
145,0.377,0.394,0.471
146,0.347,0.396,0.56
147,0.363,0.398,0.635
148,0.401,0.401,0.657
149,0.427,0.403,0.608
150,0.444,0.406,0.516
151,0.427,0.409,0.395
152,0.422,0.408,0.289
153,0.402,0.405,0.194
154,0.392,0.402,0.123
155,0.396,0.401,0.072
156,0.396,0.401,0.036
157,0.414,0.4,0.02
158,0.399,0.4,-0.004
159,0.387,0.4,-0.023
160,0.387,0.4,-0.033
161,0.393,0.4,-0.032
162,0.411,0.4,-0.02
163,0.417,0.4,-0.018
164,0.394,0.401,-0.03
165,0.381,0.401,-0.035
166,0.389,0.4,-0.021
167,0.403,0.399,-0.0
168,0.395,0.397,0.013
169,0.392,0.395,0.037
170,0.368,0.392,0.065
171,0.39,0.389,0.131
172,0.368,0.389,0.195
173,0.384,0.389,0.29
174,0.403,0.388,0.404
175,0.437,0.386,0.53
176,0.472,0.382,0.636
177,0.418,0.379,0.659
178,0.349,0.375,0.603
179,0.327,0.37,0.517
180,0.334,0.367,0.418
181,0.358,0.364,0.319
182,0.354,0.363,0.216
183,0.357,0.363,0.136
184,0.349,0.361,0.074
185,0.351,0.358,0.033
186,0.348,0.356,0.002
187,0.343,0.354,-0.022
188,0.353,0.352,-0.029
189,0.365,0.35,-0.032
190,0.361,0.35,-0.038
191,0.345,0.35,-0.045
192,0.356,0.351,-0.04
193,0.354,0.352,-0.043
194,0.361,0.354,-0.039
195,0.363,0.356,-0.033
196,0.352,0.36,-0.029
197,0.366,0.364,-0.011
198,0.376,0.369,0.017
199,0.375,0.374,0.05
200,0.381,0.379,0.096
201,0.382,0.381,0.156
202,0.389,0.381,0.243
203,0.374,0.38,0.338
204,0.34,0.381,0.433
205,0.333,0.382,0.528
206,0.354,0.382,0.608
207,0.393,0.381,0.64
208,0.443,0.381,0.61
209,0.42,0.38,0.507
210,0.391,0.378,0.388
211,0.383,0.374,0.283
212,0.372,0.368,0.193
213,0.374,0.364,0.12
214,0.373,0.361,0.066
215,0.36,0.358,0.022
216,0.339,0.355,-0.011
217,0.344,0.352,-0.024
218,0.34,0.348,-0.038
219,0.341,0.346,-0.045
220,0.332,0.343,-0.051
221,0.332,0.34,-0.05
222,0.323,0.338,-0.053
223,0.321,0.337,-0.057
224,0.332,0.336,-0.049
225,0.326,0.335,-0.042
226,0.332,0.334,-0.025
227,0.337,0.334,-0.005
228,0.337,0.334,0.02
229,0.338,0.335,0.056
230,0.334,0.337,0.107
231,0.33,0.341,0.175
232,0.343,0.345,0.264
233,0.37,0.347,0.378
234,0.39,0.347,0.495
235,0.394,0.347,0.592
236,0.349,0.346,0.626
237,0.298,0.345,0.59
238,0.315,0.343,0.527
239,0.324,0.341,0.43
240,0.366,0.34,0.335
241,0.346,0.34,0.224
242,0.341,0.339,0.139
243,0.344,0.336,0.081
244,0.342,0.332,0.038
245,0.331,0.327,0.001
246,0.319,0.323,-0.022
247,0.312,0.32,-0.038
248,0.31,0.317,-0.049
249,0.31,0.314,-0.053
250,0.305,0.312,-0.057
251,0.294,0.31,-0.063
252,0.306,0.309,-0.059
253,0.307,0.309,-0.058
254,0.312,0.309,-0.052
255,0.309,0.31,-0.045
256,0.319,0.311,-0.026
257,0.319,0.312,-0.002
258,0.32,0.315,0.03
259,0.32,0.316,0.068
260,0.311,0.315,0.119
261,0.319,0.314,0.201
262,0.303,0.313,0.295
263,0.278,0.315,0.393
264,0.27,0.316,0.488
265,0.313,0.317,0.581
266,0.37,0.316,0.63
267,0.37,0.316,0.588
268,0.34,0.316,0.484
269,0.317,0.313,0.368
270,0.299,0.309,0.259
271,0.296,0.304,0.168
272,0.317,0.301,0.102
273,0.3,0.3,0.041
274,0.285,0.299,-0.002
275,0.293,0.297,-0.022
276,0.282,0.295,-0.044
277,0.284,0.293,-0.054
278,0.284,0.292,-0.062
279,0.283,0.291,-0.063
280,0.289,0.29,-0.06
281,0.28,0.289,-0.066
282,0.281,0.288,-0.068
283,0.285,0.286,-0.064
284,0.283,0.285,-0.058
285,0.281,0.284,-0.048
286,0.281,0.283,-0.034
287,0.286,0.283,-0.009
288,0.278,0.283,0.023
289,0.293,0.284,0.08
290,0.294,0.286,0.143
291,0.295,0.287,0.224
292,0.316,0.286,0.335
293,0.328,0.284,0.452
294,0.314,0.282,0.548
295,0.254,0.28,0.579
296,0.216,0.278,0.557
297,0.234,0.275,0.496
298,0.285,0.273,0.412
299,0.301,0.273,0.302
300,0.277,0.274,0.185
301,0.26,0.273,0.097
302,0.26,0.269,0.038
303,0.263,0.265,-0.004
304,0.276,0.262,-0.028
305,0.263,0.26,-0.051
306,0.258,0.257,-0.061
307,0.262,0.256,-0.067
308,0.252,0.256,-0.078
309,0.253,0.255,-0.077
310,0.255,0.256,-0.074
311,0.258,0.258,-0.075
312,0.265,0.26,-0.073
313,0.268,0.263,-0.067
314,0.263,0.266,-0.06
315,0.267,0.268,-0.044
316,0.264,0.271,-0.023
317,0.273,0.273,0.009
318,0.268,0.274,0.044
319,0.273,0.274,0.101
320,0.274,0.273,0.177
321,0.258,0.274,0.268
322,0.214,0.277,0.353
323,0.243,0.279,0.47
324,0.313,0.281,0.585
325,0.355,0.281,0.633
326,0.352,0.281,0.59
327,0.299,0.282,0.473
328,0.267,0.28,0.346
329,0.268,0.277,0.241
330,0.274,0.273,0.151
331,0.266,0.272,0.073
332,0.26,0.272,0.019
333,0.262,0.271,-0.013
334,0.245,0.27,-0.042
335,0.258,0.267,-0.053
336,0.257,0.266,-0.063
337,0.261,0.264,-0.066
338,0.273,0.263,-0.061
339,0.264,0.261,-0.063
340,0.263,0.26,-0.065
341,0.261,0.258,-0.071
342,0.267,0.258,-0.066
343,0.25,0.257,-0.066
344,0.258,0.258,-0.052
345,0.245,0.258,-0.045
346,0.252,0.259,-0.019
347,0.261,0.26,0.019
348,0.25,0.265,0.06
349,0.269,0.27,0.127
350,0.281,0.272,0.212
351,0.298,0.271,0.32
352,0.321,0.269,0.447
353,0.27,0.268,0.529
354,0.219,0.268,0.568
355,0.211,0.266,0.56
356,0.257,0.264,0.51
357,0.292,0.264,0.417
358,0.294,0.264,0.3
359,0.269,0.264,0.185
360,0.251,0.261,0.101
361,0.271,0.256,0.054
362,0.258,0.25,0.005
363,0.257,0.246,-0.026
364,0.255,0.242,-0.044
365,0.232,0.238,-0.065
366,0.226,0.236,-0.076
367,0.227,0.233,-0.081
368,0.222,0.231,-0.084
369,0.222,0.23,-0.081
370,0.228,0.23,-0.078
371,0.225,0.23,-0.082
372,0.224,0.23,-0.08
373,0.229,0.231,-0.071
374,0.235,0.232,-0.056
375,0.233,0.234,-0.037
376,0.224,0.235,-0.015
377,0.217,0.236,0.017
378,0.228,0.237,0.076
379,0.215,0.238,0.143
380,0.205,0.238,0.232
381,0.206,0.238,0.339
382,0.235,0.238,0.458
383,0.303,0.237,0.572
384,0.34,0.235,0.62
385,0.284,0.233,0.556
386,0.224,0.23,0.435
387,0.202,0.227,0.315
388,0.198,0.223,0.207
389,0.204,0.218,0.116
390,0.198,0.213,0.044
391,0.201,0.208,-0.005
392,0.187,0.202,-0.043
393,0.187,0.196,-0.064
394,0.183,0.19,-0.083
395,0.19,0.185,-0.091
396,0.186,0.179,-0.099
397,0.183,0.175,-0.102
398,0.182,0.172,-0.098
399,0.163,0.17,-0.108
400,0.171,0.17,-0.109
