gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,253,0.5183046758174901,15.2175350189209,44.1809005737305,3670176,2986,130,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-14 21:46:16.523046,95.63801004604582,65.96906480000645,53.94607910710032,8.335273316732362e-11,2.0,-66.09,3.0,-66.34,0.0864,0.3367,0.6322,0.6985,0.2957,0.362,7
629,npp,512,2477,0.06229583919048309,15.2162885665894,44.1826057434082,3670176,511,2006,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.1551421595684,24.617883043430872,21.638973090696105,2.562156811940112e-13,12.0,24.68,1.1367971201176101,24.04,0.1414,0.2124,0.2616,1.1073,0.1031,0.069,7
665,npp,2869,1811,0.400011777877808,15.2173433303833,44.1859474182129,3670176,2869,1388,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-17 22:30:17.191007,99.03448572031826,12.794627594845311,11.305333863402206,1.7520872160640633e-19,9.0,-12.88,1.015504800579495,-13.61,0.1243,0.1852,0.2851,1.2694,0.4466,0.5078,7
710,npp,2139,1141,0.1498079597949982,15.2178916931152,44.1854476928711,3670176,2139,839,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-18 22:11:25.064808,97.26572896190959,43.66190300955828,37.67233145854085,1.2183502171524137e-24,6.0,-43.8,1.5732132722552272,-44.24,0.0969,0.1961,0.2941,1.1993,0.2057,0.1797,7
764,npp,275,4025,0.257276490330696,15.2126684188843,44.1848297119141,3670176,278,3179,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.6923041528227,69.16086736932927,55.82804929990373,1.2761607424067789e-21,19.0,69.33,3.5496478698597698,69.04,0.0252,0.3681,0.7792,0.6389,0.2039,0.1644,7
872,npp,1247,2033,0.34538349509239197,15.2136392593384,44.1821975708008,3670176,1247,1600,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-22 22:36:30.055781,17.548477927435925,0.5465386502412368,0.4838144793329801,4.132100471665989e-29,10.0,0.25,1.0,-0.91,0.1336,0.2351,0.2883,1.0,0.3454,0.3454,7
908,npp,521,1365,0.561221688985825,15.2186164855957,44.184627532959,3670176,521,1029,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-23 22:17:39.715789,97.26600470281174,35.06302342724267,30.56661522795037,8.09951629926774e-28,7.0,-35.17,1.2937979144666532,-35.68,0.1095,0.1889,0.342,1.2449,0.5229,0.6986,7
944,npp,2853,693,0.463064759969711,15.217360496521,44.185245513916,3670176,2854,474,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-24 21:58:47.599202,96.58444943098837,56.78588141950294,47.78165228371425,4.285812343025019e-25,4.0,-56.92,2.1127631471468895,-57.24,0.1097,0.2053,0.3784,1.1456,0.3572,0.5305,7
1070,npp,2691,2256,0.335123509168625,15.2153158187866,44.1853103637695,3670176,2691,1812,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.29654512597173,12.77492059445154,11.288101762361988,1.554512485435206e-18,11.0,12.81,1.015504800579495,12.02,0.1136,0.1895,0.2848,1.2412,0.3786,0.4159,7
1142,npp,1233,914,0.505407959222794,15.2160472869873,44.1799163818359,3670176,1235,681,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-29 22:05:02.289682,97.32041609763426,50.881328070591834,43.37545136777244,3.924167338413774e-06,5.0,-51.02,1.847645286154319,-51.36,0.1359,0.2681,0.4589,0.8771,0.3636,0.4433,7
1196,npp,2460,3803,0.538251668214798,15.2199001312256,44.1831474304199,3670176,2459,3060,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.11312708790663,65.53379138149052,53.68604887288508,4.1431594723670853e-10,18.0,65.68,3.0,65.44,0.1191,0.3046,0.5264,0.7719,0.313,0.4155,7
1745,npp,2504,1584,0.373456507921219,15.2184953689575,44.1868171691895,3670176,2504,1190,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-14 22:23:41.182478,98.24341834568555,24.94861659334261,21.92449717012225,8.906980188604031e-07,8.0,-25.05,1.1367971201176101,-25.4,0.1105,0.1714,0.299,1.3721,0.4129,0.5124,7
1781,npp,1766,910,0.317781791090965,15.2165050506592,44.1828346252441,3670176,1767,678,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-15 22:04:49.074916,97.16548791667401,50.991530904337054,43.45886911088822,3.473200606298887e-13,5.0,-51.13,1.847645286154319,-51.36,0.1359,0.2681,0.4589,0.8771,0.262,0.2787,7
1817,npp,1014,248,0.625475466251373,15.2144289016724,44.184814453125,3670176,1015,127,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-16 21:45:55.191482,95.93411206543654,66.04939892645903,53.993398207253804,5.236309660099027e-19,2.0,-66.18,3.0,-66.34,0.0864,0.3367,0.6322,0.6985,0.3314,0.4369,7
1835,npp,2992,3798,0.46306324005127,15.2161474227905,44.1821594238281,3670176,2997,3057,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.02103658215512,65.45036511077835,53.63186069113971,1.2438707074043366e-08,18.0,65.59,3.0,65.44,0.1191,0.3046,0.5264,0.7719,0.288,0.3575,7
1880,npp,2305,3141,0.1114780670031905,15.2151288986206,44.1847496032715,3670176,2307,2511,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.06139244177041,50.41921882446333,43.021420627006975,5.0510837921580025e-15,15.0,50.53,1.847645286154319,50.33,0.1066,0.2225,0.348,1.057,0.1751,0.1178,7
1916,npp,1585,2471,0.13331195153295994,15.2152042388916,44.183723449707,3670176,1586,2001,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.44138667003854,24.321403461684643,21.38153759385448,8.129894526941203e-21,12.0,24.38,1.1367971201176101,24.04,0.1414,0.2124,0.2616,1.1073,0.1656,0.1476,7
1943,npp,866,1804,0.1849999278783798,15.2148199081421,44.1852607727051,3670176,866,1382,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-19 22:29:54.162657,100.04723023753834,13.190278512307865,11.653240727784054,1.0134790897668413e-25,9.0,-13.27,1.015504800579495,-13.61,0.1243,0.1852,0.2851,1.2694,0.2349,0.2348,7
1988,npp,132,1134,0.28875164687633503,15.2137784957886,44.1859130859375,3670176,133,834,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-20 22:11:02.055194,97.71543599386682,43.90055762783005,37.863950421967,1.612265181708981e-31,6.0,-44.03,1.5732132722552272,-44.24,0.0969,0.1961,0.2941,1.1993,0.2941,0.3463,7
2024,npp,2455,466,0.672342777252197,15.2180738449097,44.1811447143555,3670176,2456,276,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-21 21:52:08.170445,96.2932548185295,61.90218735763342,51.33825583426154,2.2822627179324658e-29,3.0,-62.03,2.5331140255951103,-62.16,0.0882,0.3048,0.5031,0.7715,0.3802,0.5187,7
2042,npp,1335,4015,0.949380993843079,15.215446472168,44.1817855834961,3670176,1336,3175,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.80766150773205,69.03187836691939,55.754441234793006,8.478602971494575e-27,19.0,69.18,3.5496478698597698,69.04,0.0252,0.3681,0.7792,0.6389,0.3989,0.6065,7
2168,npp,2295,2024,0.47604438662529,15.2159156799316,44.1810493469238,3670176,2295,1592,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-24 22:36:05.329909,95.38461050264664,0.5636734171186835,0.4989510939697791,3.00523154128314e-26,10.0,-0.64,1.0,-0.91,0.1336,0.2351,0.2883,1.0,0.476,0.476,7
2204,npp,1565,1356,0.19110436737537378,15.2185230255127,44.1822090148926,3670176,1565,1023,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-25 22:17:13.200543,97.34051167317028,35.43972333228681,30.881188528487744,4.9407630505291787e-23,7.0,-35.55,1.2937979144666532,-35.68,0.1095,0.1889,0.342,1.2449,0.2369,0.2379,7
2240,npp,821,685,0.184400636702776,15.2161979675293,44.1856842041016,3670176,822,466,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-26 21:58:21.093799,96.76784326383749,56.983895772558554,47.919466731387686,2.746753058512713e-18,4.0,-57.11,2.1127631471468895,-57.24,0.1097,0.2053,0.3784,1.1456,0.2253,0.2112,7
2285,npp,62,24,0.031721413135528606,15.217700958252,44.1847610473633,3670176,69,8,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-27 21:39:25.433147,95.25113560686894,69.73931704831745,56.1362055267434,2.9527571501321215e-12,1.0,-69.86,3.5496478698597698,-69.94,0.1907,0.4797,0.8153,0.4902,0.1089,0.0155,7
2303,npp,2068,3575,0.1871659755706787,15.2185888290405,44.1822357177734,3670176,2070,2901,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.73286670753669,61.16501095637438,50.84610980202777,1.0831354551837443e-21,17.0,61.3,2.5331140255951103,61.16,0.12,0.2975,0.4656,0.7904,0.1916,0.1479,7
2339,npp,1374,2912,0.022273994982243,15.2134170532227,44.183837890625,3670176,1372,2348,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.74694329383394,43.08372293922523,37.20310034804082,2.5801114366057967e-16,14.0,43.18,1.4867838833500562,43.015,0.1112,0.2229,0.3641,1.0549,0.1002,0.0235,7
2366,npp,663,2245,0.240084439516068,15.218207359314,44.1820983886719,3670176,663,1802,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.72775506923236,12.169816413776632,10.75453710900903,1.2328732013948748e-09,11.0,12.19,1.015504800579495,12.02,0.1136,0.1895,0.2848,1.2412,0.285,0.298,7
2951,npp,1853,2904,0.408613711595535,15.2184314727783,44.1874122619629,3670176,1852,2342,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.40649943169207,42.78999857052181,36.961988578618715,0.0003179280976882392,14.0,42.89,1.4867838833500562,43.015,0.1112,0.2229,0.3641,1.0549,0.3601,0.4311,7
2978,npp,1141,2237,0.19097067415714258,15.2173624038696,44.183032989502,3670176,1141,1795,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.31579853834026,11.732269389725207,10.368420342644544,1.2337870868987728e-08,11.0,11.74,1.015504800579495,12.02,0.1136,0.1895,0.2848,1.2412,0.2366,0.237,7
3005,npp,398,1569,0.1387638207525015,15.2138032913208,44.183723449707,3670176,397,1178,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-15 22:23:06.039581,97.5841019087668,25.681620273835524,22.554989413226725,6.722252639622719e-15,8.0,-25.79,1.1367971201176101,-25.4,0.1105,0.1714,0.299,1.3721,0.2065,0.1904,7
3041,npp,2727,896,0.723007440567017,15.2188663482666,44.1836128234863,3670176,2728,669,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-16 22:04:13.948362,96.6819885464227,51.40743799590747,43.770861685020265,1.3447598485088294e-20,5.0,-51.53,1.847645286154319,-51.36,0.1359,0.2681,0.4589,0.8771,0.4814,0.6341,7
3077,npp,1971,235,0.93757688999176,15.2197256088257,44.182487487793,3670176,1974,119,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-17 21:45:20.074535,96.03655759974279,66.29225938157234,54.13245166945625,2.914326929909016e-25,2.0,-66.41,3.0,-66.34,0.0864,0.3367,0.6322,0.6985,0.4355,0.6549,7
3095,npp,879,3781,0.755544722080231,15.215991973877,44.1847839355469,3670176,876,3046,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.82052235607297,65.16211849234517,53.44370537959852,2.2187774458223626e-18,18.0,65.3,3.0,65.44,0.1191,0.3046,0.5264,0.7719,0.3855,0.5832,7
3140,npp,188,3124,0.376828461885452,15.2142028808594,44.1857414245605,3670176,187,2500,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.40108879715234,49.92597352679319,42.633651795187,1.2703691015870596e-24,15.0,50.03,1.7549928774784245,50.33,0.1066,0.2225,0.348,1.057,0.3231,0.3983,7
3203,npp,1829,1788,0.19136536121368408,15.2165985107422,44.1840400695801,3670176,1829,1367,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-20 22:29:17.299175,98.86734407758193,14.096212939205065,12.44872785837229,2.4684377035233635e-29,9.0,-14.17,1.015504800579495,-13.61,0.1243,0.1852,0.2851,1.2694,0.2412,0.2429,7
3239,npp,328,452,0.1747425422072411,15.2154560089111,44.1847839355469,3670176,328,264,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-22 21:51:30.781231,96.02555322251033,62.20873862668961,51.533813433572455,8.124590564102173e-27,3.0,-62.32,2.6065528283652384,-62.16,0.0882,0.3048,0.5031,0.7715,0.1853,0.1348,7
3257,npp,2281,3996,0.262043967843056,15.2177400588989,44.1820068359375,3670176,2281,3166,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.61833758383546,68.74986997084835,55.58493199599666,1.5504749365396112e-29,19.0,68.89,3.5496478698597698,69.04,0.0252,0.3681,0.7792,0.6389,0.2053,0.1674,7
3365,npp,174,2007,0.325378015637398,15.2191228866577,44.1859397888184,3670176,174,1575,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-06-25 22:35:26.161477,85.33205640816367,1.6028495798110989,1.4186376734041697,1.5053712275695186e-21,10.0,-1.59,1.0,-0.91,0.1336,0.2351,0.2883,1.0,0.3254,0.3254,7
4058,npp,110,1345,0.343195468187332,15.2189292907715,44.1858901977539,3670176,110,1015,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-07-12 22:16:37.768621,96.83844823917394,35.94873661044227,31.305894084712296,0.00037748238678628416,7.0,-36.02,1.2937979144666532,-35.68,0.1095,0.1889,0.342,1.2449,0.3544,0.4272,7
4184,npp,3024,2902,0.475137710571289,15.214937210083,44.1861763000488,3670176,3027,2341,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-07-15 23:00:33.162302,-78.5231755745981,42.70895518757611,36.896447621534996,1.2661659803510428e-12,14.0,42.82,1.4867838833500562,43.015,0.1112,0.2229,0.3641,1.0549,0.4048,0.5012,7
4301,npp,879,896,0.505253285169601,15.2170076370239,44.1850318908691,3670176,877,669,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-07-18 22:04:03.962798,96.2701263363549,51.43006052823546,43.7906404461683,2.8462031507131323e-30,5.0,-51.53,1.847645286154319,-51.36,0.1359,0.2681,0.4589,0.8771,0.3635,0.4431,7
4688,npp,1491,2015,0.433946937322617,15.2180223464966,44.180591583252,3670176,1491,1583,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-07-27 22:35:30.933445,91.55968735608879,1.1421023880326842,1.0109136452390513,4.9246709607059815e-09,10.0,-1.13,1.0,-0.91,0.1336,0.2351,0.2883,1.0,0.4339,0.4339,7
5381,npp,1408,1349,0.530078709125519,15.2141065597534,44.1831588745117,3670176,1410,1019,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-13 22:16:38.113562,97.13641431465886,35.74390162033283,31.13771499590077,4.501356368946332e-14,7.0,-35.85,1.2937979144666532,-35.68,0.1095,0.1889,0.342,1.2449,0.4989,0.6599,7
5417,npp,671,677,0.48597663640976,15.2146635055542,44.1808319091797,3670176,668,459,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-14 21:57:46.011575,96.35514547165155,57.186083676103166,48.0678496112351,7.547128820429339e-21,4.0,-57.31,2.2013981571160284,-57.24,0.1097,0.2053,0.3784,1.1456,0.3627,0.5567,7
5507,npp,1240,2907,0.579719871282578,15.2188167572021,44.1814384460449,3670176,1240,2345,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-16 23:00:33.534975,-78.84897406894017,42.871211299830314,37.033051021651495,1.6533041305659966e-26,14.0,43.0,1.4867838833500562,43.015,0.1112,0.2229,0.3641,1.0549,0.4751,0.6116,7
5543,npp,522,2240,0.352972075343132,15.2142505645752,44.1815147399902,3670176,522,1798,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.67323130481435,11.862341942517407,10.484369781457307,1.8125247659363356e-31,11.0,11.91,1.015504800579495,12.02,0.1136,0.1895,0.2848,1.2412,0.3962,0.4381,7
5624,npp,2143,899,0.821753978729248,15.21812915802,44.1844863891602,3670176,2141,671,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-19 22:04:02.570128,96.4476914257316,51.335704390036426,43.72374372613806,5.952407792982974e-32,5.0,-51.44,1.847645286154319,-51.36,0.1359,0.2681,0.4589,0.8771,0.5348,0.7207,7
5660,npp,1397,238,0.652325809001923,15.2183923721313,44.1845474243164,3670176,1399,121,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-20 21:45:10.464717,95.85601552316477,66.24382920455183,54.11431907165739,1.6968504923457006e-29,2.0,-66.36,3.0,-66.34,0.0864,0.3367,0.6322,0.6985,0.3404,0.4556,7
5678,npp,305,3789,0.828442871570587,15.2198047637939,44.183177947998,3670176,309,3051,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-20 23:25:35.068312,-77.50753226337086,65.28526098927263,53.53089958835122,3.7720255987577994e-32,18.0,65.44,3.0,65.44,0.1191,0.3046,0.5264,0.7719,0.4098,0.6395,7
5804,npp,541,1124,0.376103073358536,15.2137250900269,44.184513092041,3670176,540,827,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-24 22:10:19.108582,97.07726467932709,44.25580288522199,38.151803638609906,1.3968075805405057e-13,6.0,-44.37,1.5732132722552272,-44.24,0.0969,0.1961,0.2941,1.1993,0.3496,0.4511,7
5894,npp,1075,3352,0.903724491596222,15.2194766998291,44.1835098266602,3670176,1077,2701,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.44331748129088,56.07725630674454,47.27151764337821,1.2024457148259367e-07,16.0,56.21,2.0682789409984763,56.21,0.1106,0.2589,0.3804,0.9082,0.5469,0.8208,7
6569,npp,261,2015,0.31374873220920596,15.2139329910278,44.182201385498,3670176,261,1583,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-13 22:35:20.077497,108.229343553213,1.0857993411233375,0.9611310204203045,3.3001847917142428e-21,10.0,-1.13,1.0,-0.91,0.1336,0.2351,0.2883,1.0,0.3137,0.3137,7
6605,npp,2591,1347,0.349970638751984,15.2154245376587,44.1840896606445,3670176,2590,1017,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-14 22:16:27.990355,96.58760191062885,35.855784862837815,31.231077298866246,8.146445542870128e-28,7.0,-35.94,1.2937979144666532,-35.68,0.1095,0.1889,0.342,1.2449,0.3596,0.4357,7
6677,npp,1097,15,1.28822386264801,15.2161254882812,44.1839256286621,3670176,1097,3,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-16 21:38:42.030574,95.48016483416401,69.8704664744303,56.20993399619903,6.524231443928702e-34,1.0,-70.0,3.5496478698597698,-69.94,0.1907,0.4797,0.8153,0.4902,0.4629,0.6315,7
6704,npp,31,3566,0.6026720702648161,15.2200260162354,44.1818962097168,3670176,36,2895,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.36625821889726,60.97104392949804,50.71630354782424,2.2228067291681436e-31,17.0,61.11,2.5331140255951103,61.16,0.12,0.2975,0.4656,0.7904,0.3556,0.4763,7
6740,npp,2413,2904,0.610728114843369,15.2184324264526,44.186595916748,3670176,2412,2342,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.46184830073715,42.77585319128614,36.95417246230421,7.978895521390076e-33,14.0,42.89,1.4867838833500562,43.015,0.1112,0.2229,0.3641,1.0549,0.496,0.6443,7
6767,npp,1707,2237,0.5103045701980591,15.2185707092285,44.1862640380859,3670176,1707,1794,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-18 22:41:33.122562,-79.58613431489428,11.710900792325862,10.350507518314705,2.8522559669355483e-32,11.0,11.74,1.015504800579495,12.02,0.1136,0.1895,0.2848,1.2412,0.5511,0.6334,7
6794,npp,986,1569,0.399068683385849,15.2191705703735,44.1837615966797,3670176,986,1178,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-19 22:22:42.813238,97.18182876402686,25.733347134526287,22.602026547034797,1.5424540718651883e-29,8.0,-25.79,1.1367971201176101,-25.4,0.1105,0.1714,0.299,1.3721,0.4354,0.5476,7
6839,npp,250,896,0.846531867980957,15.2190132141113,44.1861572265625,3670176,250,669,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-20 22:03:50.724783,96.63407856592642,51.42007205975767,43.785642684007925,1.3630645724579603e-24,5.0,-51.53,1.847645286154319,-51.36,0.1359,0.2681,0.4589,0.8771,0.5482,0.7425,7
6974,npp,78,2455,0.486005216836929,15.2166423797607,44.1801147460938,3670176,78,1988,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-23 22:47:46.180151,-79.09711844497043,23.5257333618334,20.691179537362622,5.287022572161705e-12,12.0,23.59,1.1367971201176101,24.04,0.1414,0.2124,0.2616,1.1073,0.4759,0.5381,7
7010,npp,2433,1790,0.447410255670547,15.2181215286255,44.1846694946289,3670176,2433,1369,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-09-24 22:28:57.655151,99.17771198886152,14.01271871855418,12.376290011145963,0.0004058722422273498,9.0,-14.06,1.015504800579495,-13.61,0.1243,0.1852,0.2851,1.2694,0.4933,0.568,7
7676,npp,2984,1784,0.28909665346145597,15.2147197723389,44.1806831359863,3670176,2984,1364,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-10 22:28:46.737241,100.40015557196735,14.363874948140062,12.684087172858874,2.097232012435463e-07,9.0,-14.4,1.015504800579495,-13.61,0.1243,0.1852,0.2851,1.2694,0.3374,0.367,7
7721,npp,2264,1115,0.450489073991776,15.2197351455688,44.1844520568848,3670176,2264,820,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-11 22:09:56.446132,97.15760437625539,44.572085467337885,38.402370719764804,1.896292135098911e-15,6.0,-44.68,1.5732132722552272,-44.24,0.0969,0.1961,0.2941,1.1993,0.3969,0.5403,7
7757,npp,1531,450,0.385958462953568,15.2160978317261,44.1809921264648,3670176,1530,263,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-12 21:51:04.376171,95.73227626468719,62.25353782961675,51.56607286601127,8.08771325807598e-23,3.0,-62.36,2.6065528283652384,-62.16,0.0882,0.3048,0.5031,0.7715,0.2663,0.2978,7
7775,npp,413,3995,0.920200288295746,15.2175149917603,44.181453704834,3670176,411,3165,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-12 23:31:25.423882,-76.31479291466316,68.73692175738323,55.58057402919262,3.6732665508701814e-13,19.0,68.88,3.5496478698597698,69.04,0.0252,0.3681,0.7792,0.6389,0.3907,0.5879,7
7811,npp,2818,3342,0.69159984588623,15.2190189361572,44.1822052001953,3670176,2821,2691,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-13 23:12:42.255141,-77.58932204234046,55.83433089418829,47.08689923936404,1.7316116504525148e-21,16.0,55.95,2.0682789409984763,56.21,0.1106,0.2589,0.3804,0.9082,0.4443,0.6281,7
7847,npp,2134,2675,0.467852145433426,15.2141799926758,44.1860847473145,3670176,2134,2153,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-14 22:53:55.532100,-77.88421767801147,33.846569942354954,29.538013398952724,6.349205845978241e-29,13.0,33.93,1.2937979144666532,34.41,0.1276,0.205,0.3276,1.1472,0.4383,0.5367,7
7883,npp,1434,2009,0.272553980350494,15.2172327041626,44.1829071044922,3670176,1434,1577,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-15 22:35:07.026925,96.00624245686438,1.436796298595664,1.2716935476259381,2.4079075151886086e-33,10.0,-1.47,1.0,-0.91,0.1336,0.2351,0.2883,1.0,0.2726,0.2726,7
7919,npp,703,1343,0.386692672967911,15.2164278030396,44.1863632202148,3670176,702,1014,196611,3866787,3259,yem_sanaa_19_73,15.21666667,44.18333333,19,73,yem_sanaa,2012-10-16 22:16:16.745066,96.78868706081742,36.0232946708841,31.368320955769434,1.878120348904585e-33,7.0,-36.11,1.2937979144666532,-35.68,0.1095,0.1889,0.342,1.2449,0.388,0.4814,7
