gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1801,0.260629266500473,15.2484512329102,44.1202621459961,3670144,2273,1380,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-01 22:30:23.639164,99.1161807632153,13.377758485545472,11.817947515342336,0.0038539231071166523,9.0,-13.44,1.015504800579495,-14.17,0.1515,0.3017,1.611,0.9123,0.2348,0.2378,0.16492787320410543,7
62,npp,1545,1131,0.855108797550201,15.24534034729,44.1207618713379,3670144,1545,832,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-02 22:11:31.511366,97.17246779511763,44.00866465627194,37.950530445997785,0.021794712696651716,6.0,-44.14,1.5732132722552272,-44.61,0.1874,0.4295,2.2223,0.6409,0.5458,0.548,0.13589342107586994,7
98,npp,803,465,1.73021590709686,15.2425680160522,44.1212577819824,3670144,805,274,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-03 21:52:39.383484,96.34495441600544,61.916750357154115,51.34684481238819,0.05270899879852529,3.0,-62.05,2.5331140255951103,-62.36,0.1937,0.5963,2.208,0.4616,0.7229,0.7987,-0.19795113625073912,7
116,npp,2755,4014,1.26661252975464,15.2443552017212,44.1237983703613,3670144,2758,3174,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-03 23:33:00.427284,-76.85370662725911,69.0091942494515,55.73946897503016,0.016311743104152066,19.0,69.16,3.5496478698597698,68.91,0.3175,0.8947,2.3244,0.3077,0.38,0.3897,0.08126846706338575,7
233,npp,676,2024,5.914306640625,15.2472286224365,44.1205940246582,3670144,676,1591,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-06 22:36:38.284866,108.1125089309681,0.5479042319164584,0.4850031997808991,0.21397890782419163,10.0,-0.64,1.0,-1.47,0.1832,0.2753,1.4022,1.0,5.9143,5.9143,1.8682675107120517,7
269,npp,3008,1356,4.68843221664429,15.2472152709961,44.1236381530762,3670144,3010,1023,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-07 22:17:46.163743,97.15500852983698,35.42236412676758,30.867476861674312,0.1420631786362927,7.0,-35.55,1.2937979144666532,-36.11,0.1924,0.3807,2.1913,0.723,3.6048,3.3897,0.7034902135372332,7
350,npp,1517,23,2.37311339378357,15.2482442855835,44.1180000305176,3670144,1515,7,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-09 21:40:00.136907,95.34591804297283,69.73815257671173,56.14017270211953,0.04934923896868571,1.0,-69.87,3.5496478698597698,-69.97,0.4881,1.2588,2.4493,0.2187,0.5892,0.5189,-0.41422292421357754,7
404,npp,2836,2914,1.18575084209442,15.2428131103516,44.1193428039551,3670144,2837,2350,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-10 23:01:41.501979,-79.12123689037492,43.140405875800276,37.251298601505184,0.03771848311688536,14.0,43.25,1.4867838833500562,42.71,0.1795,0.425,1.7398,0.6477,0.787,0.768,0.0547978919540798,7
539,npp,2985,244,0.133040021173656,15.2443771362305,44.1215171813965,3670176,2985,124,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-14 21:46:16.523046,95.72004380279022,66.1222787835864,54.03974367359383,7.804054449941678e-11,2.0,-66.25,3.0,-66.52,0.2724,0.7326,2.3887,0.3758,0.0754,0.05,0.05,7
557,npp,1893,3796,0.97336620092392,15.2426776885986,44.1221656799316,3670144,1894,3055,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-14 23:26:41.124683,-77.35926254475378,65.40528609348347,53.604901530546,0.0010645608843555619,18.0,65.56,3.0,65.26,0.2253,0.615,2.1232,0.4476,0.3947,0.4357,0.41557068927154905,7
593,npp,1209,3137,0.321342274546623,15.2476005554199,44.1201210021973,3670176,1209,2509,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.5104770888803,50.29633194798646,42.92741629128823,9.245509785130988e-07,15.0,50.42,1.847645286154319,49.97,0.1559,0.3669,1.9767,0.7503,0.2506,0.2411,0.2411,7
629,npp,509,2467,0.1426245123147964,15.2478351593018,44.1184387207031,3670176,509,1998,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.52538763520356,24.117185954539295,21.20526085289286,2.400494806024217e-13,12.0,24.18,1.1367971201176101,23.54,0.1763,0.3558,1.2927,0.7736,0.0877,0.1103,0.1103,7
665,npp,2866,1801,0.305385291576385,15.2478456497192,44.1202125549316,3670176,2866,1380,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-17 22:30:17.191007,99.75096930278615,13.355846128558785,11.799258961933539,1.6597054816775443e-19,9.0,-13.44,1.015504800579495,-14.17,0.1515,0.3017,1.611,0.9123,0.2789,0.2786,0.2786,7
710,npp,2136,1131,0.036876112222671495,15.2460737228394,44.1230621337891,3670176,2136,832,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-18 22:11:25.064808,97.43936481320578,43.99129347650162,37.938570975294056,1.1755050848973047e-24,6.0,-44.14,1.5732132722552272,-44.61,0.1874,0.4295,2.2223,0.6409,0.0257,0.0236,0.0236,7
764,npp,272,4014,0.510068148374557,15.2429981231689,44.122127532959,3670176,277,3175,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.51383222296352,69.00267482695601,55.73924282373151,1.2245125206348178e-21,19.0,69.16,3.5496478698597698,68.91,0.3175,0.8947,2.3244,0.3077,0.1669,0.1569,0.1569,7
872,npp,1244,2023,0.2120544239878654,15.2476177215576,44.121467590332,3670176,1244,1590,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-22 22:36:30.055781,77.94994062872367,0.6879231756859252,0.6089716706670463,4.18824343136856e-29,10.0,-0.69,1.0,-1.47,0.1832,0.2753,1.4022,1.0,0.2121,0.2121,0.2121,7
908,npp,518,1355,0.5451683104038241,15.2480249404907,44.1193313598633,3670176,519,1022,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-23 22:17:39.715789,97.51201575110724,35.47836887210566,30.915871222802018,8.33304320215905e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1924,0.3807,2.1913,0.723,0.4024,0.3942,0.3942,7
944,npp,2850,683,0.602232545614243,15.2462425231934,44.1185035705566,3670176,2852,464,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-24 21:58:47.599202,96.69914307667582,57.02615754229174,47.954769734711284,4.486115952216955e-25,4.0,-57.16,2.1127631471468895,-57.48,0.214,0.5447,1.8411,0.5054,0.3025,0.3044,0.3044,7
1070,npp,2688,2245,0.24561980366706798,15.2447834014893,44.1194038391113,3670176,2688,1802,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.2069861405269,12.184880746814395,10.768559555963064,1.6610508907246686e-18,11.0,12.19,1.015504800579495,11.51,0.1574,0.2876,1.2053,0.9571,0.2339,0.2351,0.2351,7
1142,npp,1229,904,0.4712935090065,15.2475986480713,44.1227035522461,3670176,1228,674,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-29 22:05:00.510400,96.58056620666261,51.168975521413614,43.59633396911461,4.178904308291358e-06,5.0,-51.3,1.847645286154319,-51.67,0.2634,0.472,2.1983,0.5832,0.2749,0.2748,0.2748,7
1178,npp,478,241,1.16323530673981,15.2478647232056,44.1201095581055,3670144,476,123,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-04-30 21:46:06.614703,95.5470117449362,66.16992369466148,54.07000893143511,0.004014545588430701,2.0,-66.31,3.0,-66.52,0.2724,0.7326,2.3887,0.3758,0.4188,0.4371,0.3611907337752013,7
1232,npp,1772,3135,0.422603815793991,15.2486391067505,44.121410369873,3670144,1771,2508,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.27333570691236,50.23515730602121,42.880662281445595,0.0008144444701562086,15.0,50.36,1.7549928774784245,49.97,0.1559,0.3669,1.9767,0.7503,0.307,0.3171,0.3171,7
1268,npp,1070,2465,0.921315550804138,15.2476100921631,44.1214447021484,3670144,1070,1996,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.25088934567802,24.0229419635101,21.12384432130307,0.015554032134165842,12.0,24.08,1.1367971201176101,23.54,0.1763,0.3558,1.2927,0.7736,0.7727,0.7127,0.4185956885322092,7
1295,npp,337,1799,1.61100149154663,15.2454423904419,44.1220626831055,3670144,337,1377,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-03 22:30:07.345887,99.75496647626775,13.475803193349634,11.90480280877656,0.04902446834591116,9.0,-13.55,1.015504800579495,-14.17,0.1515,0.3017,1.611,0.9123,1.5645,1.4697,0.5427180197919491,7
1331,npp,2676,1128,2.8175745010376,15.2486753463745,44.1210441589355,3670144,2677,830,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-04 22:11:15.240044,97.59133676191672,44.09472231513339,38.02216984535357,0.10466118862712084,6.0,-44.24,1.5732132722552272,-44.61,0.1874,0.4295,2.2223,0.6409,1.7932,1.8057,-0.17329210655261695,7
1367,npp,1930,461,5.77353715896606,15.2425785064697,44.1200561523438,3670144,1929,271,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-05 21:52:21.357786,96.09975495864208,61.999096855274026,51.4044883529328,0.2100664791428967,3.0,-62.14,2.5331140255951103,-62.36,0.1937,0.5963,2.208,0.4616,2.3191,2.6652,-1.3068541064767447,7
1385,npp,810,4012,7.00743770599365,15.2444496154785,44.1236343383789,3670144,809,3173,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.66510155919062,68.96474304836634,55.718287039986976,0.15547751636140286,19.0,69.13,3.5496478698597698,68.91,0.3175,0.8947,2.3244,0.3077,1.9973,2.156,-0.7838555630954325,7
1430,npp,130,3356,7.51526165008545,15.2453002929688,44.1234474182129,3670144,132,2705,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-06 23:13:57.415371,-78.30301231041854,56.16959478690218,47.33798560947687,0.13779827855652438,16.0,56.31,2.1127631471468895,55.98,0.1523,0.4517,2.137,0.6095,3.6186,4.5803,1.9747333220649543,7
1466,npp,2504,2687,2.30807662010193,15.246488571167,44.1235961914062,3670144,2504,2161,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-07 22:55:08.871026,-78.96040789095771,34.331829516605225,29.950690017666627,0.09961986292220339,13.0,34.43,1.2937979144666532,33.93,0.18,0.361,1.6954,0.7624,1.7802,1.7597,-0.12396790942222835,7
1538,npp,1063,1352,1.44724547863007,15.2477283477783,44.120475769043,3670144,1063,1020,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-09 22:17:28.217870,97.79803463731423,35.6003063995455,31.017827451318688,0.03938024535690321,7.0,-35.72,1.2937979144666532,-36.11,0.1924,0.3807,2.1913,0.723,1.0996,1.0463,0.3016763650337335,7
1574,npp,304,679,1.37532675266266,15.2475738525391,44.118968963623,3670144,308,461,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-10 21:58:34.332723,96.20368754404663,57.13177232770344,48.03047521377101,0.01828210624158228,4.0,-57.26,2.2013981571160284,-57.48,0.214,0.5447,1.8411,0.5054,0.6526,0.6951,0.3494117423198049,7
1610,npp,2620,19,0.64501017332077,15.2444162368774,44.1231575012207,3670144,2618,5,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-11 21:39:40.444106,95.3056422837044,69.80371851542459,56.17789270971624,0.004791815504962336,1.0,-69.94,3.5496478698597698,-69.97,0.4881,1.2588,2.4493,0.2187,0.1024,0.141,0.0503936808403532,7
1628,npp,1554,3572,0.823295533657074,15.2501277923584,44.1186599731445,3670144,1557,2899,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-11 23:20:08.605989,-77.8198179311669,61.09259965765089,50.80214748812896,0.017808022564330464,17.0,61.24,2.5331140255951103,61.01,0.1824,0.4775,1.4471,0.5765,0.4118,0.4746,0.1378759808062352,7
1664,npp,862,2909,0.49481388926506,15.2425994873047,44.1228408813477,3670144,861,2346,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.69913232666264,42.968987141940204,37.11281549317539,0.0070464649157177895,14.0,43.07,1.4867838833500562,42.71,0.1795,0.425,1.7398,0.6477,0.3222,0.3205,0.18726151274196484,7
1745,npp,2501,1574,0.26063297688961,15.2481727600098,44.1220397949219,3670176,2502,1182,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-14 22:23:41.182478,98.6005992536523,25.43644153205986,22.34633968002527,8.305075910775286e-07,8.0,-25.55,1.1367971201176101,-25.915,0.1546,0.3106,1.3361,0.8862,0.2313,0.231,0.231,7
1781,npp,1763,900,0.434178084135056,15.2448654174805,44.1185760498047,3670176,1765,672,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-15 22:04:49.074916,97.30013924156886,51.269758933437,43.67216830262295,3.2714108897495727e-13,5.0,-51.41,1.847645286154319,-51.67,0.2634,0.472,2.1983,0.5832,0.2548,0.2532,0.2532,7
1817,npp,1010,238,0.1489648353308439,15.249171257019,44.118724822998,3670176,1013,121,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-16 21:45:55.191482,96.04582558197434,66.22088577513144,54.09799515204701,4.998425122083261e-19,2.0,-66.36,3.0,-66.52,0.2724,0.7326,2.3887,0.3758,0.0807,0.056,0.056,7
1835,npp,2990,3789,0.1175206252373755,15.243127822876,44.1231918334961,3670176,2987,3051,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.10063022324489,65.28791052701648,53.530902538815404,1.1774981038944194e-08,18.0,65.44,3.0,65.26,0.2253,0.615,2.1232,0.4476,0.1095,0.0526,0.0526,7
1880,npp,2286,3130,0.051061630249023396,15.2458438873291,44.1206245422363,3670176,2284,2505,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.28379818986616,50.094469842206564,42.77068307672378,4.8040686159127076e-15,15.0,50.21,1.7549928774784245,49.97,0.1559,0.3669,1.9767,0.7503,0.0953,0.0383,0.0383,7
1916,npp,1582,2460,0.1834522448480129,15.2464437484741,44.1201858520508,3670176,1582,1992,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.47973141159554,23.781752264121792,20.913871920591276,7.85034754943439e-21,12.0,23.84,1.1367971201176101,23.54,0.1763,0.3558,1.2927,0.7736,0.1236,0.1419,0.1419,7
1943,npp,863,1793,0.304028049111366,15.2435941696167,44.1188850402832,3670176,863,1372,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-19 22:29:52.383383,96.39041078207303,13.829544196772366,12.215645515865075,9.924017275676524e-26,9.0,-13.89,1.015504800579495,-14.17,0.1515,0.3017,1.611,0.9123,0.2775,0.2774,0.2774,7
1988,npp,128,1123,0.229926139116287,15.2472486495972,44.123893737793,3670176,131,826,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-20 22:11:00.275957,96.81034826895379,44.27378211903934,38.16527269175177,1.614342020525799e-31,6.0,-44.41,1.5732132722552272,-44.61,0.1874,0.4295,2.2223,0.6409,0.1484,0.1474,0.1474,7
2024,npp,2452,457,0.429471433162689,15.2455205917358,44.1202926635742,3670176,2454,268,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-21 21:52:08.170445,96.38738626664367,62.085701474467236,51.46051594988792,2.3166096281711776e-29,3.0,-62.22,2.5331140255951103,-62.36,0.1937,0.5963,2.208,0.4616,0.2094,0.1983,0.1983,7
2042,npp,1333,4006,0.455023020505905,15.2427492141724,44.1222343444824,3670176,1335,3170,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.87992212810838,68.88920473968243,55.67394724961959,8.405043462755279e-27,19.0,69.04,3.5496478698597698,68.91,0.3175,0.8947,2.3244,0.3077,0.1514,0.14,0.14,7
2168,npp,2292,2015,0.374113172292709,15.2446060180664,44.1231269836426,3670176,2292,1582,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-24 22:36:05.329909,106.01068020636448,1.067635420541286,0.9450384417020864,3.121359124860932e-26,10.0,-1.13,1.0,-1.47,0.1832,0.2753,1.4022,1.0,0.3741,0.3741,0.3741,7
2204,npp,1562,1347,0.226874381303787,15.2470893859863,44.122875213623,3670176,1562,1017,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-25 22:17:13.200543,97.58260644168188,35.815988985677386,31.197143070313707,5.201578520426681e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1924,0.3807,2.1913,0.723,0.1563,0.164,0.164,7
2240,npp,818,675,0.1677389182150364,15.2435026168823,44.1186294555664,3670176,820,457,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-26 21:58:21.093799,96.87033626066632,57.22314723081167,48.09137556613686,2.9387295987625414e-18,4.0,-57.36,2.2013981571160284,-57.48,0.214,0.5447,1.8411,0.5054,0.1041,0.0848,0.0848,7
2285,npp,59,14,-0.04425764083862299,15.2447061538696,44.1185493469238,3670176,58,3,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-27 21:39:25.433147,95.3195266436085,69.88553736020117,56.21644341954122,3.1763423184957753e-12,1.0,-70.01,3.5496478698597698,-69.97,0.4881,1.2588,2.4493,0.2187,-0.0918,-0.0097,-0.0097,7
2303,npp,2066,3566,0.1913281306624413,15.2446975708008,44.1227149963379,3670176,2069,2894,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-27 23:19:53.595545,-77.8211472891968,60.9739966077004,50.716743624398525,1.1428448670811584e-21,17.0,61.11,2.5331140255951103,61.01,0.1824,0.4775,1.4471,0.5765,0.1623,0.1103,0.1103,7
2339,npp,1371,2902,0.1073477882891893,15.2467250823975,44.117259979248,3670176,1371,2341,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-28 23:01:05.050886,-78.96017089178993,42.713355782911705,36.90217173959505,2.7653845939649743e-16,14.0,42.82,1.4867838833500562,42.71,0.1795,0.425,1.7398,0.6477,0.0616,0.0695,0.0695,7
2366,npp,660,2236,0.247630544006824,15.2483787536621,44.1237182617188,3670176,660,1793,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.5664795333212,11.659806423057596,10.305253653470466,1.3113369331261804e-09,11.0,11.68,1.015504800579495,11.51,0.1574,0.2876,1.2053,0.9571,0.2359,0.237,0.237,7
2402,npp,3007,1567,0.373887240886688,15.2437353134155,44.1192665100098,3670144,3006,1177,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-30 22:23:24.402928,97.10203589474037,25.794803502234885,22.654268890350277,0.0010844066868937528,8.0,-25.89,1.1367971201176101,-25.915,0.1546,0.3106,1.3361,0.8862,0.3309,0.3313,0.3107954337724814,7
2447,npp,2250,894,1.31174612045288,15.2462463378906,44.1202239990234,3670144,2250,668,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-05-31 22:04:32.303091,96.82588330224968,51.45362312091189,43.80952411290827,0.015758208249775536,5.0,-51.58,1.847645286154319,-51.67,0.2634,0.472,2.1983,0.5832,0.7297,0.7649,0.46693501270348603,7
2537,npp,2787,3124,3.30363702774048,15.243034362793,44.1237144470215,3670144,2788,2500,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-02 23:07:16.268419,-78.84029596585944,49.91797377050053,42.63006817773938,0.05195463240680202,15.0,50.03,1.7549928774784245,49.97,0.1559,0.3669,1.9767,0.7503,1.9486,2.4787,1.496312844067578,7
2564,npp,2081,2454,6.94166278839111,15.2419214248657,44.1224174499512,3670144,2082,1987,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-03 22:48:27.727409,-80.19706066822465,23.478072191179134,20.64887525078045,0.13559539176949184,12.0,23.54,1.1367971201176101,23.54,0.1763,0.3558,1.2927,0.7736,6.0686,5.3698,2.8058867336146553,7
2591,npp,1359,1786,8.43477058410645,15.2470006942749,44.1185264587402,3670144,1359,1366,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-04 22:29:35.632987,95.90698914436285,14.234474482111576,12.57078489842877,0.17273518682444355,9.0,-14.29,1.015504800579495,-14.17,0.1515,0.3017,1.611,0.9123,8.2841,7.6947,4.428526782081051,7
2627,npp,623,1116,8.21582794189453,15.2447605133057,44.1217193603516,3670144,621,821,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-05 22:10:43.539074,96.70075415115002,44.5192524959927,38.35995703522342,0.11570579482842418,6.0,-44.64,1.5732132722552272,-44.61,0.1874,0.4295,2.2223,0.6409,5.2246,5.2653,3.077470321668674,7
2681,npp,1826,3997,3.30551505088806,15.2460622787476,44.117115020752,3670144,1829,3166,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-06 23:32:12.491549,-76.9063160906103,68.75105053811231,55.5894192192516,0.08427183849376235,19.0,68.91,3.5496478698597698,68.91,0.3175,0.8947,2.3244,0.3077,0.9544,1.017,-0.5764589065102279,7
2717,npp,1142,3342,2.36598420143127,15.2430648803711,44.1215400695801,3670144,1143,2690,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-07 23:13:25.733686,-77.99874699637,55.82479669902995,47.08082138611026,0.06128299417237935,16.0,55.95,2.0682789409984763,55.98,0.1523,0.4517,2.137,0.6095,1.2008,1.442,0.2832269789412476,7
2753,npp,424,2673,1.70432043075562,15.2463092803955,44.1205215454102,3670144,424,2152,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.50928112813433,33.753652396841964,29.459420407320785,0.03935174298882821,13.0,33.84,1.2937979144666532,33.93,0.18,0.361,1.6954,0.7624,1.3135,1.2994,0.5553153037002859,7
2789,npp,2779,2007,0.879846572875977,15.2465343475342,44.1235313415527,3670144,2779,1575,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-09 22:35:46.887986,78.18335708089734,1.7100971580036517,1.5136095249066206,0.02135441777055365,10.0,-1.59,1.0,-1.47,0.1832,0.2753,1.4022,1.0,0.8798,0.8798,0.4760187630171657,7
2861,npp,1301,668,0.35757395625114397,15.2425346374512,44.1208915710449,3670144,1302,450,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-11 21:58:02.694873,96.54758470396801,57.402738197099296,48.216975024086125,0.0015917160244365914,4.0,-57.52,2.2013981571160284,-57.48,0.214,0.5447,1.8411,0.5054,0.1903,0.1807,0.15060294597689033,7
2915,npp,2548,3557,0.5182212293148041,15.2434663772583,44.1213226318359,3670144,2550,2887,196611,3866755,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.90568109974288,60.79783547286107,50.59337258254058,0.003163013820885427,17.0,60.93,2.5331140255951103,61.01,0.1824,0.4775,1.4471,0.5765,0.2913,0.2987,0.23889197119239436,7
2951,npp,1851,2894,0.256767868995667,15.2448606491089,44.1200408935547,3670176,1850,2334,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.5497680386533,42.419912882307955,36.660833069956354,0.0003135282373043375,14.0,42.53,1.4867838833500562,42.71,0.1795,0.425,1.7398,0.6477,0.1621,0.1663,0.1663,7
2978,npp,1138,2227,0.1402558432891965,15.2485656738281,44.1179656982422,3670176,1138,1786,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.2684276944637,11.170999331961795,9.873828583083002,1.1685464192768788e-08,11.0,11.18,1.015504800579495,11.51,0.1574,0.2876,1.2053,0.9571,0.1302,0.1342,0.1342,7
3005,npp,395,1559,0.21644547581672668,15.2435855865479,44.1178779602051,3670176,394,1171,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-15 22:23:06.039581,97.94189838048881,26.170030280380722,22.97661656181618,6.4202450973853444e-15,8.0,-26.29,1.1367971201176101,-25.915,0.1546,0.3106,1.3361,0.8862,0.1924,0.1918,0.1918,7
3041,npp,2724,886,0.488555759191513,15.2473745346069,44.1189346313477,3670176,2726,663,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-16 22:04:13.948362,96.81923418832545,51.683119641032576,43.98136872689807,1.3034919551372328e-20,5.0,-51.81,1.847645286154319,-51.67,0.2634,0.472,2.1983,0.5832,0.2842,0.2849,0.2849,7
3077,npp,1967,225,0.691412687301636,15.2463226318359,44.1203498840332,3670176,1973,114,196611,3866787,2929,yem_sanaa_4_66,15.24583333,44.12083333,4,66,yem_sanaa,2012-06-17 21:45:18.295260,95.54903200738632,66.4715429718538,54.24131251647463,2.872746285688657e-25,2.0,-66.59,3.0,-66.52,0.2724,0.7326,2.3887,0.3758,0.2616,0.2598,0.2598,7
