gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1822,1.0801600813865662,15.2510652542114,44.2756118774414,3670144,2269,1399,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-01 22:30:21.859883,95.41022887599179,12.23589229655672,10.81283624291327,0.0037586416458420383,9.0,-12.25,1.015504800579495,-12.99,0.4121,1.3644,3.3761,1.0185,1.1097,1.1001,1.0101026861400901,7
62,npp,1541,1153,6.21634483337402,15.2536506652832,44.271312713623,3670144,1542,850,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-02 22:11:31.511366,97.466269273755,43.259902572729175,37.344696872169905,0.02162327995363822,6.0,-43.37,1.4867838833500562,-43.83,0.6607,1.5491,4.077,0.897,4.5287,5.5761,5.05834989343662,7
98,npp,798,486,4.18215084075928,15.2558164596558,44.2751388549805,3670144,804,292,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-03 21:52:37.604205,95.88663439579955,61.50031356619411,51.06816249837423,0.0524895531596541,3.0,-61.61,2.5331140255951103,-61.91,0.7873,2.2829,4.5158,0.6087,2.1394,2.5457,1.2888845769863153,7
116,npp,2748,4033,3.25459623336792,15.2545738220215,44.2770195007324,3670144,2746,3183,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-03 23:32:58.648004,-76.48106129256492,69.31518924232648,55.911223975669834,0.016440364090729968,19.0,69.46,3.5496478698597698,69.21,1.1399,2.3301,5.4922,0.5964,1.65,1.941,1.5473501800759863,7
233,npp,671,2045,6.11868762969971,15.2556943893433,44.2751579284668,3670144,671,1611,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-06 22:36:36.505630,-34.38479890623223,1.0093483336132303,0.8934673500366749,0.21363185471123788,10.0,0.69,1.0,-0.3,0.4003,1.3896,3.3969,1.0,6.1187,6.1187,1.003476232873691,7
269,npp,3004,1378,4.52623605728149,15.254168510437,44.2771415710449,3670144,3004,1037,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-07 22:17:46.163743,97.523677730845,34.50024012119115,30.091264457328748,0.14201391505934852,7.0,-34.62,1.2937979144666532,-35.21,0.5381,1.6832,3.6207,0.8255,3.587,3.7366,0.3362037690346229,7
350,npp,1514,46,3.1732223033905,15.2543811798096,44.2759666442871,3670144,1513,18,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-09 21:40:00.136907,95.4723611906031,69.39989837304792,55.953035838003515,0.049484566624869386,1.0,-69.52,3.5496478698597698,-69.75,0.9117,2.8827,5.0295,0.482,1.4714,1.5296,0.3447362930045197,7
404,npp,2830,2935,1.81517887115479,15.2533979415894,44.2772903442383,3670144,2829,2366,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-10 23:01:39.722699,-78.3133836926546,43.88036392799325,37.8506246967781,0.03779972791202026,14.0,43.98,1.5732132722552272,43.47,0.5244,1.6031,3.7021,0.8668,1.5244,1.5734,0.6683193093519373,7
539,npp,2981,266,2.11752414703369,15.2568407058716,44.2733955383301,3670176,2983,138,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-14 21:46:16.523046,95.88741187558814,65.74891803209704,53.81088143558226,9.102617449235584e-11,2.0,-65.86,3.0,-66.12,0.9866,2.7308,5.1022,0.5089,1.1852,1.0775,1.0775,7
557,npp,1886,3815,2.22971796989441,15.254243850708,44.2748603820801,3670144,1883,3067,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-14 23:26:39.345409,-76.9474355592123,65.75639667866216,53.82222645435617,0.0010886544591927106,18.0,65.89,3.0,65.61,0.7184,2.4557,4.7607,0.5659,1.3143,1.2617,1.235633142267675,7
593,npp,1204,3159,1.38847124576569,15.2518272399902,44.2760238647461,3670176,1205,2522,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.72800351236349,50.933622018332954,43.418266588585105,1.0784386083911647e-06,15.0,51.04,1.847645286154319,50.62,0.5375,1.9814,4.8653,0.7013,1.0687,0.9737,0.9737,7
629,npp,504,2489,1.049481630325317,15.2550840377808,44.274772644043,3670176,504,2015,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-16 22:49:05.759305,-79.17870498883802,25.20645821317838,22.14825005270982,2.8180458178356334e-13,12.0,25.27,1.1367971201176101,24.63,0.4375,1.2723,3.0202,1.0922,1.1936,1.1462,1.1462,7
665,npp,2861,1822,0.944140434265137,15.2572870254517,44.2765846252441,3670176,2861,1399,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-17 22:30:15.411734,96.37296388485821,12.201477556979203,10.783065712302278,1.9145517753873648e-19,9.0,-12.25,1.015504800579495,-12.99,0.4121,1.3644,3.3761,1.0185,0.9758,0.9616,0.9616,7
710,npp,2132,1153,0.781564772129059,15.2545166015625,44.2736129760742,3670176,2133,850,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-18 22:11:25.064808,97.74107892910757,43.24273849520152,37.332800210829504,1.3115111026917761e-24,6.0,-43.37,1.4867838833500562,-43.83,0.6607,1.5491,4.077,0.897,0.8733,0.7011,0.7011,7
764,npp,265,4034,1.78797364234924,15.2567071914673,44.2769889831543,3670176,265,3184,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.67499771648967,69.32598152269985,55.920498743150695,1.3990103324379747e-21,19.0,69.47,3.5496478698597698,69.21,1.1399,2.3301,5.4922,0.5964,1.2369,1.0663,1.0663,7
872,npp,1239,2045,1.17842423915863,15.2553329467773,44.2762870788574,3670176,1239,1611,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-22 22:36:30.055781,-83.77568801155094,0.6748303655028786,0.5973816120442654,4.278110882173832e-29,10.0,0.69,1.0,-0.3,0.4003,1.3896,3.3969,1.0,1.1784,1.1784,1.1784,7
908,npp,514,1377,3.78315782546997,15.2544012069702,44.2723999023438,3670176,515,1037,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-23 22:17:39.715789,97.88365922971443,34.5601767753329,30.14308761546453,8.166155591908599e-28,7.0,-34.66,1.2937979144666532,-35.21,0.5381,1.6832,3.6207,0.8255,3.0127,3.1232,3.1232,7
944,npp,2845,704,5.8091139793396,15.2572927474976,44.2721900939941,3670176,2844,486,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-24 21:58:45.819923,96.15062728586194,56.53288563375112,47.598960889893725,4.235556361941575e-25,4.0,-56.64,2.1127631471468895,-56.94,0.7226,2.2226,5.058,0.6252,3.0871,3.6319,3.6319,7
1070,npp,2683,2267,0.839551389217377,15.2532014846802,44.2775001525879,3670176,2683,1822,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.79908987791343,13.407024676561141,11.844442789034161,1.4743426701101378e-18,11.0,13.43,1.015504800579495,12.7,0.3677,1.1954,3.5938,1.1624,1.0391,0.9759,0.9759,7
1142,npp,1225,927,2.34370446205139,15.2562294006348,44.2775039672852,3670176,1225,688,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-29 22:05:00.510400,96.8180936701571,50.532745813801256,43.10734879767625,3.600196242152571e-06,5.0,-50.65,1.847645286154319,-50.99,0.7037,2.3079,4.3669,0.6021,1.409,1.4111,1.4111,7
1178,npp,475,264,2.45337796211243,15.2531242370605,44.2783355712891,3670144,474,136,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-04-30 21:46:06.614703,95.68306699673525,65.77940314313709,53.8308460763666,0.00392409648446293,2.0,-65.9,3.0,-66.12,0.9866,2.7308,5.1022,0.5089,1.2971,1.2484,1.1544410179514035,7
1232,npp,1767,3157,1.1610723733902,15.2533302307129,44.2777824401855,3670144,1767,2521,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-01 23:07:44.442442,-78.49996289671245,50.87450474880169,43.373361684930586,0.0007772682436614625,15.0,50.99,1.847645286154319,50.62,0.5375,1.9814,4.8653,0.7013,0.9456,0.8143,0.8143,7
1268,npp,1065,2487,1.80793452262878,15.2548742294312,44.2772598266602,3670144,1065,2013,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-02 22:48:55.892152,-78.91896953809899,25.108698233307965,22.063983557250424,0.015351065622400878,12.0,25.17,1.1367971201176101,24.63,0.4375,1.2723,3.0202,1.0922,1.8607,1.9745,1.6069324580313165,7
1295,npp,332,1819,5.72184467315674,15.2557344436646,44.2722778320312,3670144,332,1397,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-03 22:30:05.566651,96.41704639303951,12.372151252825153,10.933384545332865,0.048756523621627405,9.0,-12.42,1.015504800579495,-12.99,0.4121,1.3644,3.3761,1.0185,5.6806,5.8277,4.660268631822657,7
1331,npp,2672,1150,4.91631889343262,15.2534036636353,44.2761421203613,3670144,2675,847,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-04 22:11:13.460770,96.71296617433505,43.36841648252409,37.434908925680695,0.10436156996817313,6.0,-43.48,1.4867838833500562,-43.83,0.6607,1.5491,4.077,0.897,3.6543,4.41,1.911155509802665,7
1367,npp,1926,483,8.46609115600586,15.2536334991455,44.274585723877,3670144,1927,289,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-05 21:52:21.357786,96.28562204902755,61.555205285016434,51.107581918527444,0.20978439535429064,3.0,-61.68,2.5331140255951103,-61.91,0.7873,2.2829,4.5158,0.6087,3.8305,5.1533,0.13020020742004768,7
1385,npp,804,4032,11.0856332778931,15.2518787384033,44.2767372131348,3670144,806,3183,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-05 23:32:42.403541,-76.79828164298357,69.28835786937125,55.89993397468416,0.15490982153349483,19.0,69.44,3.5496478698597698,69.21,1.1399,2.3301,5.4922,0.5964,3.8562,6.6112,2.902022817877524,7
1430,npp,124,3375,5.76907920837402,15.2521820068359,44.2745246887207,3670144,123,2724,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-06 23:13:55.636136,-77.72710230674838,56.65771680784217,47.692083232897204,0.13757135574982796,16.0,56.78,2.1127631471468895,56.46,0.6415,2.1461,4.7104,0.6475,3.1044,3.7355,0.4414768799063342,7
1466,npp,2499,2708,3.45870614051819,15.254020690918,44.2751960754395,3670144,2500,2175,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-07 22:55:08.871026,-79.36778816845484,35.23254948171604,30.709411295225195,0.09959326845769297,13.0,35.32,1.2937979144666532,34.82,0.4607,1.4481,3.9207,0.9596,2.9436,3.319,0.9343282264520671,7
1538,npp,1059,1374,3.57589745521545,15.2541179656982,44.2743225097656,3670144,1060,1035,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-09 22:17:28.217870,98.17925949432511,34.68047993360501,30.244018331766195,0.03949422767501179,7.0,-34.79,1.2937979144666532,-35.21,0.5381,1.6832,3.6207,0.8255,2.8525,2.9521,2.006446027465862,7
1574,npp,300,701,5.9415717124939,15.2564992904663,44.2739181518555,3670144,299,482,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-10 21:58:34.332723,96.40304417852725,56.603246210120425,47.649492084701755,0.01839295868607772,4.0,-56.72,2.1127631471468895,-56.94,0.7226,2.2226,5.058,0.6252,3.1498,3.7147,3.274297048174446,7
1610,npp,2617,41,5.92072677612305,15.2511501312256,44.274543762207,3670144,2617,16,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-11 21:39:40.444106,95.429677601004,69.48061622498244,55.99955298258308,0.00486864022659551,1.0,-69.59,3.5496478698597698,-69.75,0.9117,2.8827,5.0295,0.482,2.2455,2.854,2.737424762499342,7
1628,npp,1548,3592,3.47551870346069,15.256046295166,44.2763328552246,3670144,1547,2914,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-11 23:20:06.826709,-77.32458011210822,61.52381836176443,51.093244334035795,0.01788544242847926,17.0,61.65,2.5331140255951103,61.39,0.6624,2.0163,4.2458,0.6892,1.9656,2.3952,1.9669490712263438,7
1664,npp,856,2930,1.83001184463501,15.2557783126831,44.2759628295898,3670144,856,2363,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-12 23:01:20.058012,-79.0568054672207,43.71965341837329,37.72128780739436,0.0071058205199865665,14.0,43.81,1.5732132722552272,43.47,0.5244,1.6031,3.7021,0.8668,1.5338,1.5863,1.4161574804871688,7
1745,npp,2497,1596,2.51318192481995,15.2533912658691,44.2745246887207,3670176,2498,1200,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-14 22:23:41.182478,99.16791680961781,24.364131104731992,21.418515639937272,9.814638445148306e-07,8.0,-24.46,1.1367971201176101,-24.85,0.4545,1.2068,3.9872,1.1514,2.5388,2.8938,2.8938,7
1781,npp,1758,922,5.89454030990601,15.2576141357422,44.2736129760742,3670176,1757,685,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-15 22:04:47.295643,96.6627778733684,50.67366560117163,43.21468979608758,3.834710094492117e-13,5.0,-50.79,1.847645286154319,-50.99,0.7037,2.3079,4.3669,0.6021,3.3308,3.5491,3.5491,7
1817,npp,1006,260,2.55066108703613,15.2538137435913,44.2782783508301,3670176,1003,134,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-16 21:45:53.412252,95.61088189343705,65.84979011622559,53.87131080444406,5.752421615323573e-19,2.0,-65.97,3.0,-66.12,0.9866,2.7308,5.1022,0.5089,1.3296,1.298,1.298,7
1835,npp,2984,3809,3.76733589172363,15.2520818710327,44.2746887207031,3670176,2984,3063,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.25695742751584,65.65736472885422,53.75994353002562,1.3779823116514017e-08,18.0,65.79,3.0,65.61,0.7184,2.4557,4.7607,0.5659,1.8268,2.1318,2.1318,7
1880,npp,2281,3151,4.14238929748535,15.251748085022,44.2720947265625,3670176,2281,2518,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.51445951505993,50.71520716134063,43.24963669643661,5.5601905455446335e-15,15.0,50.82,1.847645286154319,50.62,0.5375,1.9814,4.8653,0.7013,2.5592,2.9051,2.9051,7
1916,npp,1577,2482,1.49195027351379,15.2537651062012,44.2755126953125,3670176,1577,2010,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.14358581619231,24.868106494697,21.854935791619454,8.894170069104219e-21,12.0,24.92,1.1367971201176101,24.63,0.4375,1.2723,3.0202,1.0922,1.5828,1.6294,1.6294,7
1943,npp,858,1815,1.48713302612305,15.2545948028564,44.2760429382324,3670176,858,1392,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-19 22:29:52.383383,97.51641345546128,12.586419762352667,11.121745487920528,1.0897133362621554e-25,9.0,-12.65,1.015504800579495,-12.99,0.4121,1.3644,3.3761,1.0185,1.5105,1.5146,1.5146,7
1988,npp,124,1146,0.818185985088348,15.2541513442993,44.2783317565918,3670176,123,843,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-20 22:11:00.275957,97.0855336809484,43.508511622569074,37.54698312726441,1.6995203414445364e-31,6.0,-43.63,1.4867838833500562,-43.83,0.6607,1.5491,4.077,0.897,0.898,0.7339,0.7339,7
2024,npp,2448,478,4.00144839286804,15.2511472702026,44.2734184265137,3670176,2452,285,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-21 21:52:06.391171,95.8908979931886,61.67150661656715,51.184194800942585,2.3385579151280012e-29,3.0,-61.78,2.5331140255951103,-61.91,0.7873,2.2829,4.5158,0.6087,2.068,2.4357,2.4357,7
2042,npp,1326,4025,4.103968620300289,15.2524833679199,44.2739448547363,3670176,1323,3180,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.50270216109666,69.19378879265227,55.8455978483462,9.022324060344443e-27,19.0,69.33,3.5496478698597698,69.21,1.1399,2.3301,5.4922,0.5964,1.8893,2.4475,2.4475,7
2168,npp,2287,2036,1.9816107749939,15.2525491714478,44.2753257751465,3670176,2287,1602,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-24 22:36:03.550628,0.19845594386074553,0.7434310336549074,0.6580686782235425,2.962850767611955e-26,10.0,0.27,1.0,-0.3,0.4003,1.3896,3.3969,1.0,1.9816,1.9816,1.9816,7
2204,npp,1558,1369,1.16407561302185,15.2536458969116,44.2776679992676,3670176,1558,1031,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-25 22:17:13.200543,97.95800119310772,34.89409554388624,30.422249297315137,4.735296228078931e-23,7.0,-35.0,1.2937979144666532,-35.21,0.5381,1.6832,3.6207,0.8255,0.9883,0.961,0.961,7
2240,npp,813,696,1.84351217746735,15.2556610107422,44.2739334106445,3670176,812,477,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-26 21:58:19.314569,96.33681603580303,56.7271358694684,47.73456245744296,2.5878414474984063e-18,4.0,-56.84,2.1127631471468895,-56.94,0.7226,2.2226,5.058,0.6252,1.2102,1.1526,1.1526,7
2285,npp,56,37,2.91556215286255,15.250732421875,44.2776832580566,3670176,56,14,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-27 21:39:25.433147,95.4455053101437,69.54680963921399,56.029976799240394,2.7121125841822473e-12,1.0,-69.66,3.5496478698597698,-69.75,0.9117,2.8827,5.0295,0.482,1.3988,1.4054,1.4054,7
2303,npp,2060,3585,1.78333759307861,15.252534866333,44.2725601196289,3670176,2058,2909,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.32775203942279,61.383135434267764,50.99352039029182,1.0234161336134193e-21,17.0,61.51,2.5331140255951103,61.39,0.6624,2.0163,4.2458,0.6892,1.2976,1.229,1.229,7
2339,npp,1366,2923,1.31245028972626,15.2521991729736,44.2725372314453,3670176,1366,2358,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.24570445253288,43.48758622498875,37.53053790807855,2.390328191664088e-16,14.0,43.57,1.5732132722552272,43.47,0.5244,1.6031,3.7021,0.8668,1.2048,1.1376,1.1376,7
2366,npp,655,2256,0.933643996715546,15.2565574645996,44.2741813659668,3670176,655,1812,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-29 22:42:14.727079,-77.15783824055904,12.808693776492046,11.317102607810012,1.1206544355928458e-09,11.0,12.81,1.015504800579495,12.7,0.3677,1.1954,3.5938,1.1624,1.1318,1.0853,1.0853,7
2402,npp,3002,1589,3.90576601028442,15.2560930252075,44.2736549377441,3670144,3002,1194,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-30 22:23:24.402928,97.72761032380758,24.71633614257661,21.72187612944423,0.0010418858858274615,8.0,-24.81,1.1367971201176101,-24.85,0.4545,1.2068,3.9872,1.1514,3.7638,4.4973,4.472352973944257,7
2447,npp,2246,917,2.45818495750427,15.2546405792236,44.2768058776855,3670144,2247,682,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-05-31 22:04:32.303091,97.06659638468368,50.8160438614577,43.32081132904157,0.015577317257808126,5.0,-50.93,1.847645286154319,-50.99,0.7037,2.3079,4.3669,0.6021,1.4709,1.4801,1.107115064897925,7
2537,npp,2781,3144,4.99187707901001,15.252685546875,44.2778816223145,3670144,2780,2513,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-02 23:07:14.489144,-78.169397106118,50.51986772718127,43.09530508864322,0.051618987654837724,15.0,50.62,1.847645286154319,50.62,0.5375,1.9814,4.8653,0.7013,3.0189,3.5008,2.2648294896848276,7
2564,npp,2075,2474,9.43569755554199,15.256799697876,44.2720909118652,3670144,2075,2004,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-03 22:48:25.948171,-78.60458133564887,24.477049884372036,21.5148271844275,0.13518722598985955,12.0,24.53,1.1367971201176101,24.63,0.4375,1.2723,3.0202,1.0922,8.5706,10.3053,7.068362735518026,7
2591,npp,1355,1808,13.3370990753174,15.2513103485107,44.2751731872559,3670144,1355,1386,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-04 22:29:35.632987,96.6983344512428,12.991391524267422,11.477418716219338,0.1725425210756268,9.0,-13.04,1.015504800579495,-12.99,0.4121,1.3644,3.3761,1.0185,13.1795,13.5838,9.452423591556965,7
2627,npp,619,1139,10.6016550064087,15.2524471282959,44.2765007019043,3670144,618,838,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-05 22:10:43.539074,96.9790775243907,43.75748733898001,37.74545893993091,0.11573088270679764,6.0,-43.87,1.5732132722552272,-43.83,0.6607,1.5491,4.077,0.897,7.1438,9.5098,6.738727480817413,7
2663,npp,2940,472,6.66862964630127,15.2569332122803,44.2730522155762,3670144,2939,280,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-06 21:51:49.665945,95.9364761876609,61.80610570299947,51.268924877150994,0.07562998062286265,3.0,-61.91,2.5331140255951103,-61.91,0.7873,2.2829,4.5158,0.6087,3.121,4.0592,2.248307729686257,7
2681,npp,1819,4017,9.47971439361572,15.2554016113281,44.2765045166016,3670144,1818,3176,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-06 23:32:10.712267,-76.53126158998039,69.07387464861648,55.77201990514019,0.08425716975226928,19.0,69.21,3.5496478698597698,69.21,1.1399,2.3301,5.4922,0.5964,3.4038,5.6534,3.63593739897465,7
2717,npp,1135,3361,7.02400636672974,15.2576198577881,44.2743034362793,3670144,1140,2711,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-07 23:13:23.954405,-77.47178794111313,56.31958828626403,47.441197355404434,0.061342868936063104,16.0,56.43,2.1127631471468895,56.46,0.6415,2.1461,4.7104,0.6475,3.6984,4.5481,3.079299845876927,7
2753,npp,419,2695,3.92148900032043,15.2528533935547,44.2771186828613,3670144,420,2167,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-08 22:54:37.199140,-79.90498122218078,34.696733399432155,30.255262191480618,0.039451084982084515,13.0,34.77,1.2937979144666532,34.82,0.4607,1.4481,3.9207,0.9596,3.3013,3.7631,2.8184790406770133,7
2789,npp,2774,2029,2.37875318527222,15.2554578781128,44.2784194946289,3670144,2774,1596,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-09 22:35:46.887986,52.81477559098365,0.508093478507165,0.4497274763405347,0.02145127289913507,10.0,-0.39,1.0,-0.3,0.4003,1.3896,3.3969,1.0,2.3788,2.3788,1.8651684485767093,7
2861,npp,1296,689,5.07853078842163,15.2541608810425,44.2735633850098,3670144,1300,471,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-11 21:58:00.915592,96.00693023129456,56.920350945017574,47.870844392108424,0.0016321086242933633,4.0,-57.02,2.1127631471468895,-56.94,0.7226,2.2226,5.058,0.6252,2.7413,3.1752,3.136120618150313,7
2915,npp,2541,3576,6.23267316818237,15.2578287124634,44.2735786437988,3670144,2539,2902,196611,3866755,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-12 23:19:33.421632,-77.44583920769931,61.21176050032047,50.87417715589925,0.0031973457639110675,17.0,61.32,2.5331140255951103,61.39,0.6624,2.0163,4.2458,0.6892,3.0541,4.2953,4.218742414215869,7
2951,npp,1846,2915,1.80857765674591,15.250880241394,44.2749176025391,3670176,1846,2351,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.85284664968087,43.19539054183104,37.29117380416567,0.0003246300108764412,14.0,43.29,1.4867838833500562,43.47,0.5244,1.6031,3.7021,0.8668,1.5278,1.5677,1.5677,7
2978,npp,1133,2248,1.79771292209625,15.2558517456055,44.2749404907227,3670176,1133,1805,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-14 22:41:56.350721,-78.57568136897679,12.357140806524164,10.918823097339319,1.3693416474761126e-08,11.0,12.36,1.015504800579495,12.7,0.3677,1.1954,3.5938,1.1624,1.9827,2.0897,2.0897,7
3005,npp,390,1581,1.59300518035889,15.2557611465454,44.2731666564941,3670176,390,1188,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-15 22:23:06.039581,98.59663933558598,25.094513251198634,22.04758032915176,7.431188760848253e-15,8.0,-25.2,1.1367971201176101,-24.85,0.4545,1.2068,3.9872,1.1514,1.7293,1.8343,1.8343,7
3041,npp,2720,908,4.36686372756958,15.2530117034912,44.2758636474609,3670176,2723,677,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-16 22:04:12.169080,96.584681058283,51.066000189188884,43.50948790486509,1.464972137381155e-20,5.0,-51.19,1.847645286154319,-50.99,0.7037,2.3079,4.3669,0.6021,2.504,2.6293,2.6293,7
3077,npp,1964,247,1.79595732688904,15.2522459030151,44.2751960754395,3670176,1962,126,196611,3866787,2876,yem_sanaa_41_64,15.25416667,44.275,41,64,yem_sanaa,2012-06-17 21:45:18.295260,95.68472611646096,66.0943361777292,54.01215902072118,3.110630435048884e-25,2.0,-66.2,3.0,-66.12,0.9866,2.7308,5.1022,0.5089,1.078,0.9139,0.9139,7
